createdAt,value
2019-03-21T00:00:18.009Z,0.00
2019-03-21T00:01:17.990Z,0.00
2019-03-21T00:02:17.972Z,0.00
2019-03-21T00:03:17.955Z,0.00
2019-03-21T00:04:17.954Z,0.00
2019-03-21T00:05:17.923Z,0.00
2019-03-21T00:06:17.913Z,0.00
2019-03-21T00:07:17.908Z,0.00
2019-03-21T00:08:17.916Z,0.00
2019-03-21T00:09:17.927Z,0.00
2019-03-21T00:10:17.895Z,0.00
2019-03-21T00:11:17.973Z,0.00
2019-03-21T00:12:17.848Z,0.00
2019-03-21T00:13:17.855Z,0.00
2019-03-21T00:14:17.824Z,0.00
2019-03-21T00:15:17.866Z,0.00
2019-03-21T00:16:17.827Z,0.00
2019-03-21T00:17:17.839Z,0.00
2019-03-21T00:18:17.790Z,0.00
2019-03-21T00:19:17.790Z,0.00
2019-03-21T00:20:17.793Z,0.00
2019-03-21T00:21:17.796Z,0.00
2019-03-21T00:22:17.754Z,0.00
2019-03-21T00:23:17.790Z,0.00
2019-03-21T00:24:17.724Z,0.00
2019-03-21T00:25:17.728Z,0.00
2019-03-21T00:26:17.701Z,0.00
2019-03-21T00:27:17.734Z,0.00
2019-03-21T00:28:17.702Z,0.00
2019-03-21T00:29:17.684Z,0.00
2019-03-21T00:30:17.674Z,0.00
2019-03-21T00:31:17.658Z,0.00
2019-03-21T00:32:17.674Z,0.00
2019-03-21T00:33:17.628Z,0.00
2019-03-21T00:34:17.635Z,0.00
2019-03-21T00:35:17.618Z,0.00
2019-03-21T00:36:17.604Z,0.00
2019-03-21T00:37:17.595Z,0.00
2019-03-21T00:38:17.614Z,0.00
2019-03-21T00:39:17.567Z,0.00
2019-03-21T00:40:17.545Z,0.00
2019-03-21T00:41:17.546Z,0.00
2019-03-21T00:42:17.547Z,0.00
2019-03-21T00:43:17.534Z,0.00
2019-03-21T00:44:18.436Z,0.00
2019-03-21T00:45:17.514Z,0.00
2019-03-21T00:46:17.508Z,0.00
2019-03-21T00:47:17.535Z,0.00
2019-03-21T00:48:17.482Z,0.00
2019-03-21T00:49:17.540Z,0.00
2019-03-21T00:50:17.443Z,0.00
2019-03-21T00:51:17.438Z,0.00
2019-03-21T00:52:17.453Z,0.00
2019-03-21T00:53:17.411Z,0.00
2019-03-21T00:54:17.405Z,0.00
2019-03-21T00:55:17.430Z,0.00
2019-03-21T00:56:17.389Z,0.00
2019-03-21T00:57:17.396Z,0.00
2019-03-21T00:58:17.367Z,0.00
2019-03-21T00:59:17.364Z,0.00
2019-03-21T01:00:17.365Z,0.00
2019-03-21T01:01:17.330Z,0.00
2019-03-21T01:02:17.321Z,0.00
2019-03-21T01:03:17.317Z,0.00
2019-03-21T01:04:17.282Z,0.00
2019-03-21T01:05:17.290Z,0.00
2019-03-21T01:06:17.287Z,0.00
2019-03-21T01:07:17.263Z,0.00
2019-03-21T01:08:17.262Z,0.00
2019-03-21T01:09:17.248Z,0.00
2019-03-21T01:10:17.245Z,0.00
2019-03-21T01:11:17.234Z,0.00
2019-03-21T01:12:17.230Z,0.00
2019-03-21T01:13:17.229Z,0.00
2019-03-21T01:14:17.179Z,0.00
2019-03-21T01:15:17.178Z,0.00
2019-03-21T01:16:17.185Z,0.00
2019-03-21T01:17:17.166Z,0.00
2019-03-21T01:18:17.137Z,0.00
2019-03-21T01:19:17.163Z,0.00
2019-03-21T01:20:17.111Z,0.00
2019-03-21T01:21:17.119Z,0.00
2019-03-21T01:22:17.120Z,0.00
2019-03-21T01:23:17.103Z,0.00
2019-03-21T01:24:17.074Z,0.00
2019-03-21T01:25:17.066Z,0.00
2019-03-21T01:26:17.060Z,0.00
2019-03-21T01:27:17.076Z,0.00
2019-03-21T01:28:17.032Z,0.00
2019-03-21T01:29:17.034Z,0.00
2019-03-21T01:30:17.016Z,0.00
2019-03-21T01:31:16.992Z,0.00
2019-03-21T01:32:17.015Z,0.00
2019-03-21T01:33:16.987Z,0.00
2019-03-21T01:34:16.968Z,0.00
2019-03-21T01:35:16.953Z,0.00
2019-03-21T01:36:16.971Z,0.00
2019-03-21T01:37:16.968Z,0.00
2019-03-21T01:38:16.950Z,0.00
2019-03-21T01:39:16.905Z,0.00
2019-03-21T01:40:16.951Z,0.00
2019-03-21T01:41:16.885Z,0.00
2019-03-21T01:42:16.884Z,0.00
2019-03-21T01:43:16.873Z,0.00
2019-03-21T01:44:16.869Z,0.00
2019-03-21T01:45:16.846Z,0.00
2019-03-21T01:46:16.855Z,0.00
2019-03-21T01:47:16.822Z,0.00
2019-03-21T01:48:16.819Z,0.00
2019-03-21T01:49:16.862Z,0.00
2019-03-21T01:50:16.819Z,0.00
2019-03-21T01:51:16.817Z,0.00
2019-03-21T01:52:16.782Z,0.00
2019-03-21T01:53:16.757Z,0.00
2019-03-21T01:54:16.796Z,0.00
2019-03-21T01:55:16.754Z,0.00
2019-03-21T01:56:16.726Z,0.00
2019-03-21T01:57:16.713Z,0.00
2019-03-21T01:58:16.704Z,0.00
2019-03-21T01:59:16.723Z,0.00
2019-03-21T02:00:16.700Z,0.00
2019-03-21T02:01:16.693Z,0.00
2019-03-21T02:02:16.671Z,0.00
2019-03-21T02:03:16.644Z,0.00
2019-03-21T02:04:16.663Z,0.00
2019-03-21T02:05:16.631Z,0.00
2019-03-21T02:06:16.615Z,0.00
2019-03-21T02:07:16.652Z,0.00
2019-03-21T02:08:16.589Z,0.00
2019-03-21T02:09:16.649Z,0.00
2019-03-21T02:10:16.594Z,0.00
2019-03-21T02:11:16.565Z,0.00
2019-03-21T02:12:16.550Z,0.00
2019-03-21T02:13:16.570Z,0.00
2019-03-21T02:14:16.527Z,0.00
2019-03-21T02:15:16.566Z,0.00
2019-03-21T02:16:16.591Z,0.00
2019-03-21T02:17:16.508Z,0.00
2019-03-21T02:18:16.483Z,0.00
2019-03-21T02:19:16.484Z,0.00
2019-03-21T02:20:16.511Z,0.00
2019-03-21T02:21:16.461Z,0.00
2019-03-21T02:22:16.442Z,0.00
2019-03-21T02:23:16.429Z,0.00
2019-03-21T02:24:16.427Z,0.00
2019-03-21T02:25:16.443Z,0.00
2019-03-21T02:26:16.415Z,0.00
2019-03-21T02:27:16.395Z,0.00
2019-03-21T02:28:16.380Z,0.00
2019-03-21T02:29:16.387Z,0.00
2019-03-21T02:30:16.355Z,0.00
2019-03-21T02:31:16.368Z,0.00
2019-03-21T02:32:16.343Z,0.00
2019-03-21T02:33:16.332Z,0.00
2019-03-21T02:34:16.329Z,0.00
2019-03-21T02:35:16.323Z,0.00
2019-03-21T02:36:16.310Z,0.00
2019-03-21T02:37:16.282Z,0.00
2019-03-21T02:38:16.280Z,0.00
2019-03-21T02:39:16.253Z,0.00
2019-03-21T02:40:16.261Z,0.00
2019-03-21T02:41:16.281Z,0.00
2019-03-21T02:42:16.230Z,0.00
2019-03-21T02:43:16.209Z,0.00
2019-03-21T02:44:16.229Z,0.00
2019-03-21T02:45:16.343Z,0.00
2019-03-21T02:46:16.300Z,0.00
2019-03-21T02:47:16.197Z,0.00
2019-03-21T02:48:16.183Z,0.00
2019-03-21T02:49:16.183Z,0.00
2019-03-21T02:50:16.154Z,0.00
2019-03-21T02:51:16.144Z,0.00
2019-03-21T02:52:16.138Z,0.00
2019-03-21T02:53:16.109Z,0.00
2019-03-21T02:54:16.116Z,0.00
2019-03-21T02:55:16.086Z,0.00
2019-03-21T02:56:16.080Z,0.00
2019-03-21T02:57:16.095Z,0.00
2019-03-21T02:58:16.078Z,0.00
2019-03-21T02:59:16.052Z,0.00
2019-03-21T03:00:16.055Z,0.00
2019-03-21T03:01:16.031Z,0.00
2019-03-21T03:02:16.010Z,0.00
2019-03-21T03:03:16.049Z,0.00
2019-03-21T03:04:15.988Z,0.00
2019-03-21T03:05:15.987Z,0.00
2019-03-21T03:06:15.975Z,0.00
2019-03-21T03:07:15.976Z,0.00
2019-03-21T03:08:15.951Z,0.00
2019-03-21T03:09:15.952Z,0.00
2019-03-21T03:10:15.957Z,0.00
2019-03-21T03:11:15.913Z,0.00
2019-03-21T03:12:15.906Z,0.00
2019-03-21T03:13:15.913Z,0.00
2019-03-21T03:14:15.901Z,0.00
2019-03-21T03:15:22.797Z,0.00
2019-03-21T03:16:16.875Z,0.00
2019-03-21T03:17:15.862Z,0.00
2019-03-21T03:18:15.858Z,0.00
2019-03-21T03:19:15.872Z,0.00
2019-03-21T03:20:15.821Z,0.00
2019-03-21T03:21:15.859Z,0.00
2019-03-21T03:22:15.827Z,0.00
2019-03-21T03:23:15.788Z,0.00
2019-03-21T03:24:15.786Z,0.00
2019-03-21T03:25:15.782Z,0.00
2019-03-21T03:26:15.744Z,0.00
2019-03-21T03:27:15.754Z,0.00
2019-03-21T03:28:15.729Z,0.00
2019-03-21T03:29:15.712Z,0.00
2019-03-21T03:30:15.723Z,0.00
2019-03-21T03:31:15.874Z,0.00
2019-03-21T03:32:15.696Z,0.00
2019-03-21T03:33:15.703Z,0.00
2019-03-21T03:34:15.671Z,0.00
2019-03-21T03:35:15.673Z,0.00
2019-03-21T03:36:15.647Z,0.00
2019-03-21T03:37:15.655Z,0.00
2019-03-21T03:38:15.629Z,0.00
2019-03-21T03:39:15.625Z,0.00
2019-03-21T03:40:15.647Z,0.00
2019-03-21T03:41:15.618Z,0.00
2019-03-21T03:42:15.617Z,0.00
2019-03-21T03:43:15.566Z,0.00
2019-03-21T03:44:15.564Z,0.00
2019-03-21T03:45:15.542Z,0.00
2019-03-21T03:46:16.191Z,0.00
2019-03-21T03:47:15.536Z,0.00
2019-03-21T03:48:15.545Z,0.00
2019-03-21T03:49:15.496Z,0.00
2019-03-21T03:50:15.487Z,0.00
2019-03-21T03:51:15.716Z,0.00
2019-03-21T03:52:15.486Z,0.00
2019-03-21T03:53:15.498Z,0.00
2019-03-21T03:54:15.498Z,0.00
2019-03-21T03:55:15.433Z,0.00
2019-03-21T03:56:15.479Z,0.00
2019-03-21T03:57:15.413Z,0.00
2019-03-21T03:58:15.454Z,0.00
2019-03-21T03:59:15.408Z,0.00
2019-03-21T04:00:15.403Z,0.00
2019-03-21T04:01:15.370Z,0.00
2019-03-21T04:02:15.390Z,0.00
2019-03-21T04:03:15.386Z,0.00
2019-03-21T04:04:15.335Z,0.00
2019-03-21T04:05:15.359Z,0.00
2019-03-21T04:06:15.341Z,0.00
2019-03-21T04:07:15.350Z,0.00
2019-03-21T04:08:15.304Z,0.00
2019-03-21T04:09:15.285Z,0.00
2019-03-21T04:10:15.277Z,0.00
2019-03-21T04:11:15.303Z,0.00
2019-03-21T04:12:15.257Z,0.00
2019-03-21T04:13:15.287Z,0.00
2019-03-21T04:14:15.230Z,0.00
2019-03-21T04:15:15.221Z,0.00
2019-03-21T04:16:15.218Z,0.00
2019-03-21T04:17:15.231Z,0.00
2019-03-21T04:18:15.230Z,0.00
2019-03-21T04:19:15.170Z,0.00
2019-03-21T04:20:15.184Z,0.00
2019-03-21T04:21:15.147Z,0.00
2019-03-21T04:22:15.195Z,0.00
2019-03-21T04:23:15.161Z,0.00
2019-03-21T04:24:15.136Z,0.00
2019-03-21T04:25:15.114Z,0.00
2019-03-21T04:26:15.101Z,0.00
2019-03-21T04:27:15.099Z,0.00
2019-03-21T04:28:15.090Z,0.00
2019-03-21T04:29:15.093Z,0.00
2019-03-21T04:30:15.049Z,0.00
2019-03-21T04:31:15.047Z,0.00
2019-03-21T04:32:15.026Z,0.00
2019-03-21T04:33:15.019Z,0.00
2019-03-21T04:34:15.058Z,0.00
2019-03-21T04:35:15.030Z,0.00
2019-03-21T04:36:14.991Z,0.00
2019-03-21T04:37:14.970Z,0.00
2019-03-21T04:38:14.967Z,0.00
2019-03-21T04:39:14.960Z,0.00
2019-03-21T04:40:14.965Z,0.00
2019-03-21T04:41:14.929Z,0.00
2019-03-21T04:42:14.924Z,0.00
2019-03-21T04:43:14.934Z,0.00
2019-03-21T04:44:14.899Z,0.00
2019-03-21T04:45:14.888Z,0.00
2019-03-21T04:46:14.895Z,0.00
2019-03-21T04:47:14.862Z,0.00
2019-03-21T04:48:14.859Z,0.00
2019-03-21T04:49:14.849Z,0.00
2019-03-21T04:50:14.826Z,0.00
2019-03-21T04:51:14.838Z,0.00
2019-03-21T04:52:14.831Z,0.00
2019-03-21T04:53:14.821Z,0.00
2019-03-21T04:54:14.802Z,0.00
2019-03-21T04:55:14.814Z,0.00
2019-03-21T04:56:14.798Z,4.00
2019-03-21T04:57:14.769Z,4.00
2019-03-21T04:58:14.773Z,4.00
2019-03-21T04:59:14.730Z,4.00
2019-03-21T05:00:14.740Z,4.00
2019-03-21T05:01:14.762Z,4.00
2019-03-21T05:02:14.701Z,4.00
2019-03-21T05:03:14.713Z,4.00
2019-03-21T05:04:14.685Z,8.00
2019-03-21T05:05:14.665Z,4.00
2019-03-21T05:06:14.671Z,8.00
2019-03-21T05:07:14.665Z,8.00
2019-03-21T05:08:14.639Z,12.00
2019-03-21T05:09:14.647Z,8.00
2019-03-21T05:10:14.620Z,12.00
2019-03-21T05:11:14.602Z,12.00
2019-03-21T05:12:14.620Z,16.00
2019-03-21T05:13:14.589Z,16.00
2019-03-21T05:14:14.579Z,24.00
2019-03-21T05:15:14.573Z,20.00
2019-03-21T05:16:15.184Z,24.00
2019-03-21T05:17:14.539Z,24.00
2019-03-21T05:18:14.542Z,28.00
2019-03-21T05:19:14.521Z,36.00
2019-03-21T05:20:14.595Z,36.00
2019-03-21T05:21:14.509Z,40.00
2019-03-21T05:22:14.487Z,48.00
2019-03-21T05:23:14.482Z,56.00
2019-03-21T05:24:14.477Z,64.00
2019-03-21T05:25:14.494Z,64.00
2019-03-21T05:26:14.450Z,76.00
2019-03-21T05:27:14.424Z,84.00
2019-03-21T05:28:14.456Z,88.00
2019-03-21T05:29:14.417Z,88.00
2019-03-21T05:30:14.455Z,100.00
2019-03-21T05:31:14.387Z,120.00
2019-03-21T05:32:14.384Z,116.00
2019-03-21T05:33:14.368Z,116.00
2019-03-21T05:34:14.391Z,120.00
2019-03-21T05:35:14.338Z,116.00
2019-03-21T05:36:14.336Z,116.00
2019-03-21T05:37:14.326Z,128.00
2019-03-21T05:38:14.325Z,140.00
2019-03-21T05:39:14.347Z,156.00
2019-03-21T05:40:14.350Z,208.00
2019-03-21T05:41:14.274Z,200.00
2019-03-21T05:42:14.268Z,204.00
2019-03-21T05:43:14.266Z,208.00
2019-03-21T05:44:14.256Z,200.00
2019-03-21T05:45:14.273Z,184.00
2019-03-21T05:46:25.728Z,224.00
2019-03-21T05:47:16.174Z,228.00
2019-03-21T05:48:14.216Z,236.00
2019-03-21T05:49:14.197Z,232.00
2019-03-21T05:50:15.115Z,240.00
2019-03-21T05:51:14.178Z,260.00
2019-03-21T05:52:14.165Z,252.00
2019-03-21T05:53:14.155Z,296.00
2019-03-21T05:54:14.147Z,308.00
2019-03-21T05:55:14.153Z,312.00
2019-03-21T05:56:14.163Z,300.00
2019-03-21T05:57:14.112Z,332.00
2019-03-21T05:58:14.097Z,304.00
2019-03-21T05:59:14.081Z,424.00
2019-03-21T06:00:14.088Z,364.00
2019-03-21T06:01:14.083Z,440.00
2019-03-21T06:02:14.082Z,424.00
2019-03-21T06:03:14.064Z,392.00
2019-03-21T06:04:14.034Z,412.00
2019-03-21T06:05:14.038Z,492.00
2019-03-21T06:06:14.064Z,544.00
2019-03-21T06:07:14.012Z,492.00
2019-03-21T06:08:13.995Z,436.00
2019-03-21T06:09:13.993Z,356.00
2019-03-21T06:10:13.965Z,364.00
2019-03-21T06:11:13.973Z,392.00
2019-03-21T06:12:13.946Z,416.00
2019-03-21T06:13:13.951Z,444.00
2019-03-21T06:14:13.927Z,432.00
2019-03-21T06:15:13.920Z,480.00
2019-03-21T06:16:13.924Z,524.00
2019-03-21T06:17:13.935Z,580.00
2019-03-21T06:18:13.886Z,628.00
2019-03-21T06:19:13.863Z,704.00
2019-03-21T06:20:13.871Z,740.00
2019-03-21T06:21:13.887Z,724.00
2019-03-21T06:22:13.852Z,808.00
2019-03-21T06:23:13.831Z,748.00
2019-03-21T06:24:13.841Z,844.00
2019-03-21T06:25:15.852Z,896.00
2019-03-21T06:26:13.812Z,1028.00
2019-03-21T06:27:14.999Z,904.00
2019-03-21T06:28:13.772Z,896.00
2019-03-21T06:29:13.773Z,904.00
2019-03-21T06:30:13.771Z,824.00
2019-03-21T06:31:13.785Z,796.00
2019-03-21T06:32:13.731Z,788.00
2019-03-21T06:33:14.202Z,884.00
2019-03-21T06:34:13.801Z,980.00
2019-03-21T06:35:13.707Z,944.00
2019-03-21T06:36:13.746Z,1004.00
2019-03-21T06:37:13.684Z,1104.00
2019-03-21T06:38:13.737Z,1048.00
2019-03-21T06:39:13.675Z,1040.00
2019-03-21T06:40:13.669Z,996.00
2019-03-21T06:41:13.643Z,1048.00
2019-03-21T06:42:13.634Z,1128.00
2019-03-21T06:43:13.644Z,1060.00
2019-03-21T06:44:13.615Z,1108.00
2019-03-21T06:45:13.637Z,1184.00
2019-03-21T06:46:13.673Z,1132.00
2019-03-21T06:47:13.566Z,1140.00
2019-03-21T06:48:13.585Z,1112.00
2019-03-21T06:49:13.577Z,1148.00
2019-03-21T06:50:13.542Z,1168.00
2019-03-21T06:51:13.541Z,1032.00
2019-03-21T06:52:13.525Z,1080.00
2019-03-21T06:53:13.516Z,1204.00
2019-03-21T06:54:13.492Z,1092.00
2019-03-21T06:55:13.521Z,1040.00
2019-03-21T06:56:13.485Z,1072.00
2019-03-21T06:57:13.467Z,1300.00
2019-03-21T06:58:13.469Z,1152.00
2019-03-21T06:59:13.555Z,1180.00
2019-03-21T07:00:13.522Z,1204.00
2019-03-21T07:01:13.445Z,1296.00
2019-03-21T07:02:13.409Z,1336.00
2019-03-21T07:03:13.396Z,1424.00
2019-03-21T07:04:13.389Z,1284.00
2019-03-21T07:05:13.385Z,1480.00
2019-03-21T07:06:13.421Z,1492.00
2019-03-21T07:07:13.433Z,1376.00
2019-03-21T07:08:13.352Z,1412.00
2019-03-21T07:09:13.326Z,1416.00
2019-03-21T07:10:13.351Z,1408.00
2019-03-21T07:11:13.331Z,1380.00
2019-03-21T07:12:13.296Z,1408.00
2019-03-21T07:13:13.289Z,1336.00
2019-03-21T07:14:13.293Z,1188.00
2019-03-21T07:15:13.261Z,1304.00
2019-03-21T07:16:13.281Z,1320.00
2019-03-21T07:17:13.277Z,1264.00
2019-03-21T07:18:13.228Z,1280.00
2019-03-21T07:19:13.252Z,1352.00
2019-03-21T07:20:13.232Z,1188.00
2019-03-21T07:21:13.203Z,1140.00
2019-03-21T07:22:13.213Z,1216.00
2019-03-21T07:23:13.175Z,1164.00
2019-03-21T07:24:13.169Z,1316.00
2019-03-21T07:25:13.167Z,1272.00
2019-03-21T07:26:13.181Z,1244.00
2019-03-21T07:27:13.139Z,1092.00
2019-03-21T07:28:13.144Z,1108.00
2019-03-21T07:29:13.175Z,1160.00
2019-03-21T07:30:13.117Z,1076.00
2019-03-21T07:31:13.096Z,1132.00
2019-03-21T07:32:13.105Z,1128.00
2019-03-21T07:33:13.120Z,1124.00
2019-03-21T07:34:13.113Z,1248.00
2019-03-21T07:35:13.053Z,1316.00
2019-03-21T07:36:13.088Z,1276.00
2019-03-21T07:37:13.035Z,1192.00
2019-03-21T07:38:13.030Z,1308.00
2019-03-21T07:39:13.208Z,1384.00
2019-03-21T07:40:13.005Z,1416.00
2019-03-21T07:41:12.996Z,1568.00
2019-03-21T07:42:12.974Z,1600.00
2019-03-21T07:43:12.993Z,1528.00
2019-03-21T07:44:12.961Z,1536.00
2019-03-21T07:45:13.002Z,1640.00
2019-03-21T07:46:12.929Z,1628.00
2019-03-21T07:47:13.485Z,1676.00
2019-03-21T07:48:12.919Z,1744.00
2019-03-21T07:49:12.948Z,1748.00
2019-03-21T07:50:12.958Z,1728.00
2019-03-21T07:51:13.195Z,1736.00
2019-03-21T07:52:12.923Z,1860.00
2019-03-21T07:53:12.898Z,1796.00
2019-03-21T07:54:12.850Z,1872.00
2019-03-21T07:55:12.853Z,1972.00
2019-03-21T07:56:12.852Z,1940.00
2019-03-21T07:57:12.853Z,2088.00
2019-03-21T07:58:12.801Z,1988.00
2019-03-21T07:59:12.815Z,1988.00
2019-03-21T08:00:12.818Z,1844.00
2019-03-21T08:01:12.784Z,1808.00
2019-03-21T08:02:12.785Z,1788.00
2019-03-21T08:03:12.773Z,1752.00
2019-03-21T08:04:12.767Z,1708.00
2019-03-21T08:05:12.729Z,1728.00
2019-03-21T08:06:12.722Z,1700.00
2019-03-21T08:07:12.711Z,1656.00
2019-03-21T08:08:12.720Z,1588.00
2019-03-21T08:09:12.728Z,1664.00
2019-03-21T08:10:12.680Z,1604.00
2019-03-21T08:11:12.662Z,1784.00
2019-03-21T08:12:12.658Z,1888.00
2019-03-21T08:13:12.681Z,1864.00
2019-03-21T08:14:12.657Z,1952.00
2019-03-21T08:15:12.617Z,1812.00
2019-03-21T08:16:12.612Z,1804.00
2019-03-21T08:17:12.599Z,1788.00
2019-03-21T08:18:12.597Z,1868.00
2019-03-21T08:19:12.602Z,2028.00
2019-03-21T08:20:12.623Z,1904.00
2019-03-21T08:21:12.615Z,1952.00
2019-03-21T08:22:12.557Z,1892.00
2019-03-21T08:23:12.544Z,1848.00
2019-03-21T08:24:12.559Z,1900.00
2019-03-21T08:25:12.515Z,2200.00
2019-03-21T08:26:12.515Z,2392.00
2019-03-21T08:27:12.488Z,2536.00
2019-03-21T08:28:12.506Z,2488.00
2019-03-21T08:29:12.488Z,2336.00
2019-03-21T08:30:12.462Z,2456.00
2019-03-21T08:31:12.455Z,2744.00
2019-03-21T08:32:12.439Z,2852.00
2019-03-21T08:33:12.579Z,2844.00
2019-03-21T08:34:12.439Z,2760.00
2019-03-21T08:35:12.443Z,2624.00
2019-03-21T08:36:12.391Z,2524.00
2019-03-21T08:37:12.389Z,2772.00
2019-03-21T08:38:12.376Z,2504.00
2019-03-21T08:39:12.356Z,2572.00
2019-03-21T08:40:12.722Z,2540.00
2019-03-21T08:41:12.338Z,2716.00
2019-03-21T08:42:12.337Z,2764.00
2019-03-21T08:43:12.333Z,2532.00
2019-03-21T08:44:12.304Z,2856.00
2019-03-21T08:45:12.453Z,2700.00
2019-03-21T08:46:12.297Z,2768.00
2019-03-21T08:47:12.279Z,2580.00
2019-03-21T08:48:12.276Z,2452.00
2019-03-21T08:49:12.263Z,2452.00
2019-03-21T08:50:12.246Z,2332.00
2019-03-21T08:51:12.280Z,2316.00
2019-03-21T08:52:12.235Z,2604.00
2019-03-21T08:53:12.224Z,2408.00
2019-03-21T08:54:12.208Z,2356.00
2019-03-21T08:55:12.231Z,2372.00
2019-03-21T08:56:12.185Z,2344.00
2019-03-21T08:57:12.238Z,2340.00
2019-03-21T08:58:12.164Z,2308.00
2019-03-21T08:59:12.158Z,2172.00
2019-03-21T09:00:12.134Z,2204.00
2019-03-21T09:01:12.132Z,2204.00
2019-03-21T09:02:12.135Z,2284.00
2019-03-21T09:03:12.125Z,2256.00
2019-03-21T09:04:12.092Z,2232.00
2019-03-21T09:05:12.094Z,2676.00
2019-03-21T09:06:12.072Z,2804.00
2019-03-21T09:07:12.072Z,2736.00
2019-03-21T09:08:12.076Z,2816.00
2019-03-21T09:09:12.054Z,2852.00
2019-03-21T09:10:12.024Z,2656.00
2019-03-21T09:11:12.018Z,2312.00
2019-03-21T09:12:12.018Z,2604.00
2019-03-21T09:13:12.024Z,2296.00
2019-03-21T09:14:12.013Z,2532.00
2019-03-21T09:15:11.995Z,2528.00
2019-03-21T09:16:11.957Z,2388.00
2019-03-21T09:17:12.017Z,2428.00
2019-03-21T09:18:11.946Z,2268.00
2019-03-21T09:19:11.957Z,2232.00
2019-03-21T09:20:11.931Z,2296.00
2019-03-21T09:21:19.677Z,2228.00
2019-03-21T09:22:12.908Z,2164.00
2019-03-21T09:23:11.886Z,2196.00
2019-03-21T09:24:11.900Z,2116.00
2019-03-21T09:25:11.889Z,2024.00
2019-03-21T09:26:11.858Z,1976.00
2019-03-21T09:27:11.874Z,2044.00
2019-03-21T09:28:14.053Z,2104.00
2019-03-21T09:29:11.820Z,2108.00
2019-03-21T09:30:11.831Z,2040.00
2019-03-21T09:31:11.807Z,2104.00
2019-03-21T09:32:11.877Z,2220.00
2019-03-21T09:33:11.785Z,2156.00
2019-03-21T09:34:11.779Z,2180.00
2019-03-21T09:35:12.572Z,2128.00
2019-03-21T09:36:11.759Z,2536.00
2019-03-21T09:37:11.736Z,2356.00
2019-03-21T09:38:11.779Z,2192.00
2019-03-21T09:39:11.709Z,2476.00
2019-03-21T09:40:11.701Z,2320.00
2019-03-21T09:41:11.727Z,2248.00
2019-03-21T09:42:11.702Z,2188.00
2019-03-21T09:43:11.671Z,2204.00
2019-03-21T09:44:11.666Z,2200.00
2019-03-21T09:45:11.645Z,2132.00
2019-03-21T09:46:11.671Z,2088.00
2019-03-21T09:47:11.634Z,2180.00
2019-03-21T09:48:11.636Z,2124.00
2019-03-21T09:49:11.606Z,1996.00
2019-03-21T09:50:11.612Z,1964.00
2019-03-21T09:51:11.589Z,2016.00
2019-03-21T09:52:11.602Z,2072.00
2019-03-21T09:53:11.659Z,2004.00
2019-03-21T09:54:11.595Z,2068.00
2019-03-21T09:55:11.577Z,2036.00
2019-03-21T09:56:11.568Z,2096.00
2019-03-21T09:57:11.520Z,2084.00
2019-03-21T09:58:11.532Z,2036.00
2019-03-21T09:59:11.503Z,2076.00
2019-03-21T10:00:11.547Z,2100.00
2019-03-21T10:01:11.485Z,2116.00
2019-03-21T10:02:11.463Z,2160.00
2019-03-21T10:03:11.500Z,2488.00
2019-03-21T10:04:11.446Z,2368.00
2019-03-21T10:05:11.457Z,2328.00
2019-03-21T10:06:11.430Z,2388.00
2019-03-21T10:07:11.436Z,2772.00
2019-03-21T10:08:11.445Z,2724.00
2019-03-21T10:09:11.418Z,2656.00
2019-03-21T10:10:11.392Z,2696.00
2019-03-21T10:11:11.406Z,3052.00
2019-03-21T10:12:11.392Z,3068.00
2019-03-21T10:13:11.345Z,2728.00
2019-03-21T10:14:11.452Z,2696.00
2019-03-21T10:15:11.330Z,2844.00
2019-03-21T10:16:11.369Z,3068.00
2019-03-21T10:17:11.341Z,3012.00
2019-03-21T10:18:11.299Z,3272.00
2019-03-21T10:19:11.287Z,3428.00
2019-03-21T10:20:11.293Z,3708.00
2019-03-21T10:21:11.281Z,3284.00
2019-03-21T10:22:11.251Z,3176.00
2019-03-21T10:23:11.260Z,3400.00
2019-03-21T10:24:11.249Z,3340.00
2019-03-21T10:25:11.287Z,3316.00
2019-03-21T10:26:11.219Z,3232.00
2019-03-21T10:27:11.197Z,3348.00
2019-03-21T10:28:11.215Z,3228.00
2019-03-21T10:29:11.195Z,3304.00
2019-03-21T10:30:11.213Z,3372.00
2019-03-21T10:31:11.164Z,3248.00
2019-03-21T10:32:14.430Z,3436.00
2019-03-21T10:33:11.135Z,3192.00
2019-03-21T10:34:11.149Z,3232.00
2019-03-21T10:35:11.141Z,3360.00
2019-03-21T10:36:11.157Z,4140.00
2019-03-21T10:37:11.093Z,3720.00
2019-03-21T10:38:11.073Z,3872.00
2019-03-21T10:39:11.144Z,3320.00
2019-03-21T10:40:11.109Z,3808.00
2019-03-21T10:41:11.053Z,3384.00
2019-03-21T10:42:11.034Z,3308.00
2019-03-21T10:43:11.024Z,4040.00
2019-03-21T10:44:11.017Z,3660.00
2019-03-21T10:45:11.064Z,3768.00
2019-03-21T10:46:11.011Z,3784.00
2019-03-21T10:47:11.009Z,3744.00
2019-03-21T10:48:10.992Z,3376.00
2019-03-21T10:49:10.960Z,3588.00
2019-03-21T10:50:10.954Z,3564.00
2019-03-21T10:51:10.963Z,3912.00
2019-03-21T10:52:10.932Z,3440.00
2019-03-21T10:53:10.938Z,4324.00
2019-03-21T10:54:10.907Z,4500.00
2019-03-21T10:55:10.901Z,4200.00
2019-03-21T10:56:10.928Z,4372.00
2019-03-21T10:57:10.875Z,3908.00
2019-03-21T10:58:10.866Z,4020.00
2019-03-21T10:59:10.896Z,4740.00
2019-03-21T11:00:10.844Z,4120.00
2019-03-21T11:01:10.846Z,3780.00
2019-03-21T11:02:10.850Z,3692.00
2019-03-21T11:03:10.828Z,4468.00
2019-03-21T11:04:10.835Z,4716.00
2019-03-21T11:05:10.807Z,5048.00
2019-03-21T11:06:10.805Z,4800.00
2019-03-21T11:07:10.782Z,4828.00
2019-03-21T11:08:10.759Z,4196.00
2019-03-21T11:09:10.755Z,4008.00
2019-03-21T11:10:10.730Z,4176.00
2019-03-21T11:11:10.810Z,4128.00
2019-03-21T11:12:10.718Z,4240.00
2019-03-21T11:13:10.706Z,4396.00
2019-03-21T11:14:10.705Z,4260.00
2019-03-21T11:15:10.694Z,4384.00
2019-03-21T11:16:10.669Z,5476.00
2019-03-21T11:17:10.713Z,4588.00
2019-03-21T11:18:10.653Z,4492.00
2019-03-21T11:19:10.630Z,4336.00
2019-03-21T11:20:10.648Z,5112.00
2019-03-21T11:21:10.633Z,4308.00
2019-03-21T11:22:10.631Z,4776.00
2019-03-21T11:23:10.727Z,5128.00
2019-03-21T11:24:10.599Z,6052.00
2019-03-21T11:25:10.589Z,5388.00
2019-03-21T11:26:10.582Z,5224.00
2019-03-21T11:27:10.577Z,4288.00
2019-03-21T11:28:10.566Z,4076.00
2019-03-21T11:29:10.546Z,4980.00
2019-03-21T11:30:15.968Z,5956.00
2019-03-21T11:31:11.517Z,5440.00
2019-03-21T11:32:10.499Z,5048.00
2019-03-21T11:33:10.530Z,5812.00
2019-03-21T11:34:10.470Z,5316.00
2019-03-21T11:35:10.461Z,4740.00
2019-03-21T11:36:10.454Z,4436.00
2019-03-21T11:37:11.164Z,4264.00
2019-03-21T11:38:10.489Z,4576.00
2019-03-21T11:39:10.459Z,5228.00
2019-03-21T11:40:10.412Z,5016.00
2019-03-21T11:41:10.403Z,4432.00
2019-03-21T11:42:10.382Z,5672.00
2019-03-21T11:43:10.461Z,4696.00
2019-03-21T11:44:10.391Z,4080.00
2019-03-21T11:45:10.368Z,4884.00
2019-03-21T11:46:10.353Z,4628.00
2019-03-21T11:47:10.335Z,4216.00
2019-03-21T11:48:10.366Z,4048.00
2019-03-21T11:49:10.327Z,4880.00
2019-03-21T11:50:10.333Z,4540.00
2019-03-21T11:51:10.285Z,4900.00
2019-03-21T11:52:18.215Z,5524.00
2019-03-21T11:53:11.314Z,5520.00
2019-03-21T11:54:10.282Z,5208.00
2019-03-21T11:55:10.259Z,4624.00
2019-03-21T11:56:12.863Z,4760.00
2019-03-21T11:57:10.238Z,5068.00
2019-03-21T11:58:10.215Z,6304.00
2019-03-21T11:59:10.233Z,5600.00
2019-03-21T12:00:10.202Z,5924.00
2019-03-21T12:01:10.222Z,7236.00
2019-03-21T12:02:10.196Z,7096.00
2019-03-21T12:03:10.164Z,6824.00
2019-03-21T12:04:10.179Z,6388.00
2019-03-21T12:05:10.169Z,6424.00
2019-03-21T12:06:10.136Z,6048.00
2019-03-21T12:07:10.130Z,6072.00
2019-03-21T12:08:10.145Z,6828.00
2019-03-21T12:09:10.116Z,6536.00
2019-03-21T12:10:10.102Z,7060.00
2019-03-21T12:11:10.169Z,6416.00
2019-03-21T12:12:10.070Z,6768.00
2019-03-21T12:13:10.063Z,6464.00
2019-03-21T12:14:10.047Z,6436.00
2019-03-21T12:15:10.032Z,6572.00
2019-03-21T12:16:10.045Z,7176.00
2019-03-21T12:17:12.664Z,7044.00
2019-03-21T12:18:10.017Z,6120.00
2019-03-21T12:19:10.001Z,5832.00
2019-03-21T12:20:09.979Z,6868.00
2019-03-21T12:21:09.971Z,7164.00
2019-03-21T12:22:10.031Z,7388.00
2019-03-21T12:23:09.959Z,5892.00
2019-03-21T12:24:09.939Z,5732.00
2019-03-21T12:25:10.687Z,4724.00
2019-03-21T12:26:09.941Z,4852.00
2019-03-21T12:27:09.941Z,5724.00
2019-03-21T12:28:09.955Z,5324.00
2019-03-21T12:29:09.888Z,5232.00
2019-03-21T12:30:09.895Z,5384.00
2019-03-21T12:31:09.932Z,5376.00
2019-03-21T12:32:09.851Z,5628.00
2019-03-21T12:33:09.873Z,5400.00
2019-03-21T12:34:09.840Z,5068.00
2019-03-21T12:35:09.814Z,4928.00
2019-03-21T12:36:09.817Z,4324.00
2019-03-21T12:37:09.829Z,4672.00