createdAt,value
2022-09-04T00:06:10.654Z,81.39
2022-09-04T00:12:44.742Z,81.70
2022-09-04T00:19:21.148Z,81.97
2022-09-04T00:25:44.423Z,82.15
2022-09-04T00:32:45.420Z,82.24
2022-09-04T00:39:05.368Z,82.28
2022-09-04T00:45:32.325Z,82.29
2022-09-04T00:52:36.611Z,82.01
2022-09-04T00:59:34.644Z,82.13
2022-09-04T01:06:18.073Z,81.99
2022-09-04T01:12:36.860Z,81.94
2022-09-04T01:18:53.724Z,81.94
2022-09-04T01:25:33.416Z,81.94
2022-09-04T01:32:09.296Z,81.97
2022-09-04T01:39:24.431Z,81.90
2022-09-04T01:46:39.825Z,81.99
2022-09-04T01:53:43.255Z,82.05
2022-09-04T01:59:56.208Z,82.26
2022-09-04T02:06:23.678Z,82.47
2022-09-04T02:13:04.657Z,82.46
2022-09-04T02:19:58.241Z,82.60
2022-09-04T02:26:56.164Z,82.68
2022-09-04T02:32:56.834Z,82.59
2022-09-04T02:39:02.645Z,82.62
2022-09-04T02:45:24.974Z,82.67
2022-09-04T02:52:22.975Z,82.71
2022-09-04T02:59:42.415Z,82.81
2022-09-04T03:06:27.431Z,82.85
2022-09-04T03:13:35.953Z,82.81
2022-09-04T03:19:38.477Z,82.78
2022-09-04T03:25:51.592Z,82.93
2022-09-04T03:32:17.556Z,82.80
2022-09-04T03:38:57.121Z,82.97
2022-09-04T03:44:57.405Z,82.97
2022-09-04T03:50:49.745Z,83.02
2022-09-04T03:57:13.601Z,82.94
2022-09-04T04:03:41.093Z,82.89
2022-09-04T04:10:20.574Z,83.03
2022-09-04T04:16:43.268Z,83.06
2022-09-04T04:23:26.404Z,83.20
2022-09-04T04:29:46.812Z,83.28
2022-09-04T04:36:58.816Z,83.59
2022-09-04T04:43:35.620Z,83.69
2022-09-04T04:50:05.795Z,83.78
2022-09-04T04:57:10.035Z,83.76
2022-09-04T05:03:32.718Z,83.45
2022-09-04T05:10:11.753Z,83.60
2022-09-04T05:17:20.355Z,83.39
2022-09-04T05:23:55.873Z,83.15
2022-09-04T05:30:42.323Z,82.85
2022-09-04T05:36:48.515Z,82.63
2022-09-04T05:43:50.737Z,82.60
2022-09-04T05:50:54.632Z,82.42
2022-09-04T05:57:40.146Z,82.27
2022-09-04T06:04:07.289Z,81.99
2022-09-04T06:10:33.351Z,81.86
2022-09-04T06:16:48.371Z,81.72
2022-09-04T06:23:40.513Z,81.36
2022-09-04T06:29:57.801Z,81.06
2022-09-04T06:35:31.897Z,80.55
2022-09-04T06:41:54.442Z,79.96
2022-09-04T06:47:27.204Z,79.41
2022-09-04T06:53:34.299Z,78.60
2022-09-04T06:59:14.780Z,78.03
2022-09-04T07:05:04.428Z,77.45
2022-09-04T07:10:47.490Z,77.23
2022-09-04T07:16:36.467Z,77.16
2022-09-04T07:22:39.374Z,76.45
2022-09-04T07:28:35.800Z,75.93
2022-09-04T07:34:48.181Z,75.59
2022-09-04T07:41:12.936Z,75.54
2022-09-04T07:47:30.421Z,75.10
2022-09-04T07:54:03.786Z,75.14
2022-09-04T08:00:40.865Z,75.61
2022-09-04T08:07:11.573Z,75.39
2022-09-04T08:13:46.520Z,75.71
2022-09-04T08:19:50.845Z,75.43
2022-09-04T08:26:13.496Z,75.52
2022-09-04T08:32:38.257Z,74.95
2022-09-04T08:39:06.945Z,74.39
2022-09-04T08:45:00.530Z,74.57
2022-09-04T08:50:51.369Z,74.21
2022-09-04T08:57:33.026Z,73.53
2022-09-04T09:03:06.020Z,72.48
2022-09-04T09:09:33.238Z,73.06
2022-09-04T09:15:46.031Z,73.15
2022-09-04T09:21:54.424Z,73.39
2022-09-04T09:28:10.537Z,73.68
2022-09-04T09:34:38.310Z,73.87
2022-09-04T09:40:52.841Z,74.78
2022-09-04T09:47:26.930Z,75.91
2022-09-04T09:53:09.686Z,76.78
2022-09-04T09:59:18.552Z,77.33
2022-09-04T10:05:19.585Z,78.53
2022-09-04T10:11:38.868Z,79.13
2022-09-04T10:17:59.004Z,79.79
2022-09-04T10:23:55.431Z,80.94
2022-09-04T10:29:57.174Z,81.86
2022-09-04T10:35:42.272Z,82.70
2022-09-04T10:41:48.197Z,82.97
2022-09-04T10:48:05.552Z,82.96
2022-09-04T10:54:31.496Z,82.95
2022-09-04T11:00:50.681Z,83.19
2022-09-04T11:06:55.338Z,83.07
2022-09-04T11:12:32.276Z,82.90
2022-09-04T11:18:24.128Z,82.84
2022-09-04T11:24:05.726Z,81.71
2022-09-04T11:30:05.513Z,81.40
2022-09-04T11:36:20.961Z,79.90
2022-09-04T11:42:01.872Z,79.33
2022-09-04T11:47:54.580Z,79.45
2022-09-04T11:54:19.028Z,79.43
2022-09-04T12:00:32.088Z,79.36
2022-09-04T12:06:43.393Z,79.00
2022-09-04T12:12:58.836Z,78.46
2022-09-04T12:18:51.927Z,77.91
2022-09-04T12:24:37.733Z,77.68
2022-09-04T12:30:25.693Z,77.58
2022-09-04T12:35:56.664Z,77.34
2022-09-04T12:41:49.796Z,77.05
2022-09-04T12:47:59.308Z,77.35
2022-09-04T12:53:41.075Z,77.69
2022-09-04T12:59:40.160Z,78.13
2022-09-04T13:05:41.778Z,77.30
2022-09-04T13:11:46.537Z,77.16
2022-09-04T13:17:53.206Z,77.27
2022-09-04T13:23:38.871Z,77.27
2022-09-04T13:29:37.562Z,77.48
2022-09-04T13:36:20.632Z,76.90
2022-09-04T13:42:21.998Z,75.78
2022-09-04T13:48:00.453Z,74.73
2022-09-04T13:54:12.578Z,75.36
2022-09-04T13:59:49.783Z,74.94
2022-09-04T14:05:23.281Z,74.59
2022-09-04T14:11:32.763Z,73.62
2022-09-04T14:17:41.873Z,72.90
2022-09-04T14:23:42.233Z,73.22
2022-09-04T14:29:22.310Z,71.07
2022-09-04T14:35:40.413Z,70.90
2022-09-04T14:41:35.890Z,71.41
2022-09-04T14:48:06.478Z,71.97
2022-09-04T14:53:47.028Z,71.63
2022-09-04T14:59:19.271Z,71.50
2022-09-04T15:04:36.144Z,71.79
2022-09-04T15:10:03.634Z,71.96
2022-09-04T15:15:41.242Z,72.06
2022-09-04T15:21:13.088Z,72.00
2022-09-04T15:26:35.788Z,71.90
2022-09-04T15:32:03.571Z,71.94
2022-09-04T15:37:31.746Z,71.85
2022-09-04T15:43:05.190Z,72.09
2022-09-04T15:48:40.019Z,72.34
2022-09-04T15:54:34.319Z,72.59
2022-09-04T16:00:10.293Z,73.11
2022-09-04T16:06:16.141Z,73.14
2022-09-04T16:11:48.959Z,73.38
2022-09-04T16:17:08.539Z,73.31
2022-09-04T16:22:50.296Z,73.60
2022-09-04T16:28:56.062Z,74.09
2022-09-04T16:34:26.459Z,74.23
2022-09-04T16:40:37.663Z,74.19
2022-09-04T16:46:49.972Z,74.66
2022-09-04T16:52:43.373Z,75.22
2022-09-04T16:58:35.045Z,75.28
2022-09-04T17:04:28.014Z,75.43
2022-09-04T17:09:58.836Z,75.64
2022-09-04T17:16:21.190Z,75.81
2022-09-04T17:27:54.895Z,75.92
2022-09-04T17:29:24.402Z,76.37
2022-09-04T17:39:06.253Z,76.68
2022-09-04T17:40:48.711Z,77.07
2022-09-04T17:46:27.682Z,77.54
2022-09-04T17:51:34.854Z,77.98
2022-09-04T17:56:49.175Z,78.36
2022-09-04T18:02:29.713Z,78.75
2022-09-04T18:08:11.972Z,79.22
2022-09-04T18:13:37.177Z,79.65
2022-09-04T18:18:46.958Z,80.23
2022-09-04T18:24:34.079Z,80.56
2022-09-04T18:37:05.817Z,81.00
2022-09-04T18:37:21.334Z,81.46
2022-09-04T18:50:11.641Z,81.68
2022-09-04T18:50:34.796Z,81.87
2022-09-04T18:53:21.835Z,82.16
2022-09-04T18:58:45.124Z,82.39
2022-09-04T19:04:19.416Z,82.76
2022-09-04T19:09:37.263Z,83.04
2022-09-04T19:14:55.133Z,83.23
2022-09-04T19:20:18.786Z,83.62
2022-09-04T19:25:39.209Z,83.83
2022-09-04T19:31:24.502Z,84.21
2022-09-04T19:36:49.543Z,84.46
2022-09-04T19:46:03.653Z,84.80
2022-09-04T19:48:18.580Z,85.09
2022-09-04T19:53:46.924Z,85.57
2022-09-04T19:59:00.492Z,85.92
2022-09-04T20:04:42.219Z,86.36
2022-09-04T20:09:57.213Z,86.88
2022-09-04T20:15:14.285Z,87.21
2022-09-04T20:20:45.099Z,87.75
2022-09-04T20:26:24.626Z,88.01
2022-09-04T20:32:24.933Z,88.11
2022-09-04T20:37:39.124Z,88.37
2022-09-04T20:42:56.528Z,88.40
2022-09-04T20:52:49.428Z,88.51
2022-09-04T20:53:50.246Z,88.42
2022-09-04T21:03:10.760Z,88.59
2022-09-04T21:06:07.181Z,88.70
2022-09-04T21:12:07.196Z,88.86
2022-09-04T21:17:49.179Z,88.97
2022-09-04T21:24:38.851Z,88.98
2022-09-04T21:31:44.237Z,89.07
2022-09-04T21:38:09.783Z,89.06
2022-09-04T21:44:59.133Z,89.13
2022-09-04T21:50:50.203Z,89.19
2022-09-04T22:02:43.458Z,89.38
2022-09-04T22:05:08.792Z,89.60
2022-09-04T22:13:44.180Z,89.42
2022-09-04T22:18:10.712Z,89.66
2022-09-04T22:25:11.373Z,89.68
2022-09-04T22:31:46.748Z,89.78
2022-09-04T22:38:10.480Z,89.94
2022-09-04T22:44:28.708Z,89.88
2022-09-04T22:51:12.531Z,89.90
2022-09-04T22:57:52.311Z,90.11
2022-09-04T23:03:53.039Z,90.34
2022-09-04T23:13:47.123Z,90.40
2022-09-04T23:17:07.011Z,90.61
2022-09-04T23:26:42.367Z,90.74
2022-09-04T23:30:17.363Z,91.03
2022-09-04T23:37:44.478Z,91.31
2022-09-04T23:44:09.244Z,91.44
2022-09-04T23:50:47.495Z,91.78
2022-09-04T23:57:29.982Z,91.99
