createdAt,value
2022-09-03T00:00:56.268Z,14.14
2022-09-03T00:03:28.928Z,14.12
2022-09-03T00:06:08.919Z,14.17
2022-09-03T00:08:43.667Z,14.19
2022-09-03T00:11:17.569Z,14.15
2022-09-03T00:13:54.267Z,14.13
2022-09-03T00:16:25.148Z,14.04
2022-09-03T00:18:58.764Z,14.06
2022-09-03T00:21:37.893Z,14.04
2022-09-03T00:24:14.147Z,14.03
2022-09-03T00:26:47.877Z,14.00
2022-09-03T00:29:20.046Z,14.01
2022-09-03T00:31:52.617Z,14.01
2022-09-03T00:34:26.948Z,13.99
2022-09-03T00:36:56.565Z,14.01
2022-09-03T00:39:27.002Z,13.94
2022-09-03T00:42:15.015Z,13.87
2022-09-03T00:45:01.168Z,13.86
2022-09-03T00:47:41.166Z,13.85
2022-09-03T00:50:14.452Z,13.85
2022-09-03T00:52:47.524Z,13.88
2022-09-03T00:55:28.608Z,13.91
2022-09-03T00:58:10.768Z,13.95
2022-09-03T01:00:42.670Z,13.90
2022-09-03T01:03:13.383Z,13.86
2022-09-03T01:05:50.972Z,13.80
2022-09-03T01:08:36.927Z,13.78
2022-09-03T01:11:19.932Z,13.76
2022-09-03T01:13:54.443Z,13.75
2022-09-03T01:16:29.970Z,13.75
2022-09-03T01:19:12.938Z,13.74
2022-09-03T01:21:58.670Z,13.68
2022-09-03T01:24:59.253Z,13.67
2022-09-03T01:27:46.766Z,13.69
2022-09-03T01:30:19.013Z,13.70
2022-09-03T01:32:55.212Z,13.70
2022-09-03T01:35:32.015Z,13.67
2022-09-03T01:38:15.095Z,13.64
2022-09-03T01:40:52.344Z,13.67
2022-09-03T01:43:37.110Z,13.62
2022-09-03T01:46:13.936Z,13.60
2022-09-03T01:48:50.985Z,13.58
2022-09-03T01:51:22.323Z,13.61
2022-09-03T01:54:07.528Z,13.55
2022-09-03T01:56:56.724Z,13.49
2022-09-03T01:59:32.886Z,13.51
2022-09-03T02:02:07.299Z,13.48
2022-09-03T02:04:35.679Z,13.43
2022-09-03T02:07:05.191Z,13.41
2022-09-03T02:09:33.258Z,13.40
2022-09-03T02:12:12.456Z,13.38
2022-09-03T02:14:40.523Z,13.38
2022-09-03T02:17:11.746Z,13.38
2022-09-03T02:19:40.569Z,13.38
2022-09-03T02:22:08.648Z,13.36
2022-09-03T02:24:36.667Z,13.37
2022-09-03T02:27:05.432Z,13.38
2022-09-03T02:29:34.474Z,13.31
2022-09-03T02:32:02.578Z,13.30
2022-09-03T02:34:32.319Z,13.29
2022-09-03T02:37:00.616Z,13.27
2022-09-03T02:39:29.003Z,13.28
2022-09-03T02:41:59.482Z,13.23
2022-09-03T02:44:31.753Z,13.22
2022-09-03T02:47:02.662Z,13.21
2022-09-03T02:49:32.762Z,13.22
2022-09-03T02:52:02.159Z,13.19
2022-09-03T02:54:31.215Z,13.19
2022-09-03T02:56:59.552Z,13.13
2022-09-03T02:59:28.308Z,13.11
2022-09-03T03:01:56.515Z,13.12
2022-09-03T03:04:29.351Z,13.13
2022-09-03T03:06:58.802Z,13.13
2022-09-03T03:09:26.746Z,13.09
2022-09-03T03:11:55.517Z,13.12
2022-09-03T03:14:23.651Z,13.17
2022-09-03T03:16:52.025Z,13.15
2022-09-03T03:19:20.280Z,13.16
2022-09-03T03:21:48.374Z,13.15
2022-09-03T03:24:17.764Z,13.14
2022-09-03T03:26:46.002Z,13.12
2022-09-03T03:29:18.152Z,13.13
2022-09-03T03:31:46.170Z,13.11
2022-09-03T03:34:14.180Z,13.13
2022-09-03T03:36:42.195Z,13.08
2022-09-03T03:39:11.379Z,13.09
2022-09-03T03:41:40.827Z,13.14
2022-09-03T03:44:09.390Z,13.09
2022-09-03T03:46:39.202Z,13.08
2022-09-03T03:49:08.990Z,13.05
2022-09-03T03:51:38.836Z,12.97
2022-09-03T03:54:07.207Z,12.96
2022-09-03T03:56:36.501Z,12.93
2022-09-03T03:59:06.145Z,12.89
2022-09-03T04:01:34.264Z,12.89
2022-09-03T04:04:02.516Z,12.86
2022-09-03T04:06:30.690Z,12.81
2022-09-03T04:08:58.765Z,12.81
2022-09-03T04:11:27.186Z,12.77
2022-09-03T04:13:55.619Z,12.76
2022-09-03T04:16:26.681Z,12.72
2022-09-03T04:18:55.946Z,12.70
2022-09-03T04:21:26.870Z,12.72
2022-09-03T04:23:57.394Z,12.66
2022-09-03T04:26:27.580Z,12.58
2022-09-03T04:28:55.798Z,12.54
2022-09-03T04:31:25.354Z,12.50
2022-09-03T04:33:54.615Z,12.48
2022-09-03T04:36:24.737Z,12.45
2022-09-03T04:38:54.535Z,12.44
2022-09-03T04:41:24.904Z,12.47
2022-09-03T04:43:54.009Z,12.43
2022-09-03T04:46:24.122Z,12.40
2022-09-03T04:48:55.235Z,12.37
2022-09-03T04:51:27.209Z,12.39
2022-09-03T04:53:57.600Z,12.40
2022-09-03T04:56:28.601Z,12.39
2022-09-03T04:58:58.900Z,12.39
2022-09-03T05:01:28.738Z,12.41
2022-09-03T05:03:58.997Z,12.39
2022-09-03T05:06:27.981Z,12.41
2022-09-03T05:08:57.441Z,12.40
2022-09-03T05:11:27.032Z,12.40
2022-09-03T05:13:56.943Z,12.42
2022-09-03T05:16:26.080Z,12.45
2022-09-03T05:19:15.582Z,12.46
2022-09-03T05:21:43.663Z,12.60
2022-09-03T05:24:11.821Z,12.64
2022-09-03T05:26:41.405Z,12.63
2022-09-03T05:29:09.605Z,12.76
2022-09-03T05:31:39.683Z,12.82
2022-09-03T05:34:10.098Z,12.89
2022-09-03T05:36:40.576Z,12.92
2022-09-03T05:39:08.598Z,12.99
2022-09-03T05:41:36.727Z,13.07
2022-09-03T05:44:06.056Z,13.13
2022-09-03T05:46:38.321Z,13.19
2022-09-03T05:49:08.735Z,13.28
2022-09-03T05:51:39.359Z,13.39
2022-09-03T05:54:09.574Z,13.51
2022-09-03T05:56:40.043Z,13.63
2022-09-03T05:59:10.152Z,13.74
2022-09-03T06:01:39.947Z,13.99
2022-09-03T06:04:09.698Z,14.10
2022-09-03T06:06:40.200Z,14.17
2022-09-03T06:09:11.722Z,14.39
2022-09-03T06:11:40.943Z,15.19
2022-09-03T06:14:11.079Z,16.60
2022-09-03T06:16:41.154Z,17.12
2022-09-03T06:19:11.201Z,16.69
2022-09-03T06:21:40.532Z,16.35
2022-09-03T06:24:11.840Z,16.54
2022-09-03T06:26:41.029Z,18.64
2022-09-03T06:29:11.871Z,17.38
2022-09-03T06:31:40.405Z,17.68
2022-09-03T06:34:09.057Z,19.75
2022-09-03T06:36:37.115Z,19.70
2022-09-03T06:39:05.328Z,20.39
2022-09-03T06:41:35.640Z,20.79
2022-09-03T06:44:06.041Z,21.25
2022-09-03T06:46:38.754Z,20.19
2022-09-03T06:49:08.393Z,20.11
2022-09-03T06:51:37.897Z,18.64
2022-09-03T06:54:08.217Z,17.79
2022-09-03T06:56:40.619Z,17.40
2022-09-03T06:59:10.885Z,17.41
2022-09-03T07:01:43.538Z,17.97
2022-09-03T07:04:13.609Z,17.34
2022-09-03T07:06:43.347Z,17.00
2022-09-03T07:09:13.680Z,16.89
2022-09-03T07:11:48.201Z,16.66
2022-09-03T07:14:18.660Z,16.58
2022-09-03T07:16:47.474Z,16.67
2022-09-03T07:19:16.377Z,16.84
2022-09-03T07:21:49.603Z,16.96
2022-09-03T07:24:21.791Z,16.89
2022-09-03T07:26:51.796Z,16.97
2022-09-03T07:29:21.658Z,17.10
2022-09-03T07:31:53.032Z,17.03
2022-09-03T07:34:24.289Z,17.10
2022-09-03T07:36:54.144Z,17.21
2022-09-03T07:39:22.365Z,17.35
2022-09-03T07:41:51.871Z,17.40
2022-09-03T07:44:20.501Z,17.49
2022-09-03T07:46:51.146Z,17.50
2022-09-03T07:49:20.292Z,17.67
2022-09-03T07:51:50.670Z,17.65
2022-09-03T07:54:20.310Z,17.73
2022-09-03T07:56:48.487Z,17.92
2022-09-03T07:59:18.123Z,18.10
2022-09-03T08:01:46.246Z,18.18
2022-09-03T08:04:14.268Z,18.13
2022-09-03T08:06:42.375Z,18.47
2022-09-03T08:09:13.557Z,18.38
2022-09-03T08:11:43.503Z,18.87
2022-09-03T08:14:13.151Z,18.78
2022-09-03T08:16:44.315Z,18.81
2022-09-03T08:19:13.303Z,18.72
2022-09-03T08:21:42.640Z,18.69
2022-09-03T08:24:11.757Z,18.87
2022-09-03T08:26:46.276Z,18.99
2022-09-03T08:29:16.183Z,19.17
2022-09-03T08:31:45.665Z,19.30
2022-09-03T08:34:14.819Z,19.14
2022-09-03T08:36:43.013Z,19.27
2022-09-03T08:39:12.554Z,19.21
2022-09-03T08:41:55.047Z,19.29
2022-09-03T08:44:26.905Z,19.35
2022-09-03T08:47:02.001Z,19.42
2022-09-03T08:49:40.413Z,19.49
2022-09-03T08:52:19.227Z,19.55
2022-09-03T08:54:50.061Z,19.52
2022-09-03T08:57:21.853Z,19.85
2022-09-03T08:59:54.491Z,20.09
2022-09-03T09:02:34.996Z,20.11
2022-09-03T09:05:14.208Z,20.15
2022-09-03T09:07:50.259Z,20.24
2022-09-03T09:10:27.336Z,20.35
2022-09-03T09:13:07.388Z,20.35
2022-09-03T09:15:43.913Z,20.53
2022-09-03T09:18:23.715Z,20.50
2022-09-03T09:20:55.803Z,20.60
2022-09-03T09:23:31.095Z,20.83
2022-09-03T09:26:02.374Z,21.00
2022-09-03T09:28:35.523Z,21.10
2022-09-03T09:31:05.825Z,21.23
2022-09-03T09:33:36.087Z,21.34
2022-09-03T09:36:06.349Z,21.40
2022-09-03T09:38:36.529Z,21.64
2022-09-03T09:41:13.397Z,21.72
2022-09-03T09:43:42.424Z,21.86
2022-09-03T09:46:14.318Z,21.70
2022-09-03T09:48:51.724Z,21.75
2022-09-03T09:51:22.501Z,22.41
2022-09-03T09:54:02.269Z,22.56
2022-09-03T09:56:30.812Z,22.81
2022-09-03T09:59:07.100Z,22.80
2022-09-03T10:01:38.069Z,22.71
2022-09-03T10:04:12.538Z,22.40
2022-09-03T10:06:57.230Z,22.43
2022-09-03T10:09:31.058Z,22.62
2022-09-03T10:12:14.650Z,23.07
2022-09-03T10:14:48.601Z,23.37
2022-09-03T10:17:37.430Z,23.24
2022-09-03T10:20:33.838Z,22.95
2022-09-03T10:23:09.583Z,23.22
2022-09-03T10:25:51.955Z,22.58
2022-09-03T10:28:23.152Z,22.73
2022-09-03T10:31:08.066Z,22.62
2022-09-03T10:33:44.294Z,22.61
2022-09-03T10:36:20.318Z,22.64
2022-09-03T10:38:53.887Z,22.61
2022-09-03T10:41:34.193Z,22.69
2022-09-03T10:44:16.435Z,22.61
2022-09-03T10:46:58.785Z,22.29
2022-09-03T10:49:39.464Z,22.57
2022-09-03T10:52:16.202Z,22.25
2022-09-03T10:54:57.177Z,22.64
2022-09-03T10:57:38.740Z,22.96
2022-09-03T11:00:10.087Z,23.08
2022-09-03T11:03:13.673Z,23.34
2022-09-03T11:05:49.067Z,23.22
2022-09-03T11:08:24.744Z,23.31
2022-09-03T11:10:56.786Z,23.69
2022-09-03T11:13:31.076Z,23.91
2022-09-03T11:16:05.025Z,23.91
2022-09-03T11:18:38.830Z,23.98
2022-09-03T11:21:12.465Z,23.90
2022-09-03T11:23:45.100Z,23.94
2022-09-03T11:26:17.063Z,24.30
2022-09-03T11:28:56.089Z,24.80
2022-09-03T11:31:32.761Z,24.86
2022-09-03T11:34:06.320Z,24.81
2022-09-03T11:36:41.079Z,24.46
2022-09-03T11:39:20.886Z,24.40
2022-09-03T11:42:00.281Z,24.60
2022-09-03T11:44:37.741Z,24.53
2022-09-03T11:47:22.111Z,24.36
2022-09-03T11:49:52.332Z,24.31
2022-09-03T11:52:31.553Z,24.57
2022-09-03T11:55:00.915Z,24.45
2022-09-03T11:57:31.279Z,24.19
2022-09-03T12:00:11.973Z,24.43
2022-09-03T12:02:46.393Z,24.74
2022-09-03T12:05:22.208Z,24.81
2022-09-03T12:08:17.648Z,24.35
2022-09-03T12:11:00.775Z,24.53
2022-09-03T12:13:45.963Z,24.50
2022-09-03T12:16:55.440Z,24.36
2022-09-03T12:19:33.542Z,24.41
2022-09-03T12:22:05.429Z,24.59
2022-09-03T12:24:37.840Z,24.85
2022-09-03T12:27:09.937Z,25.06
2022-09-03T12:29:40.323Z,25.63
2022-09-03T12:32:13.014Z,25.80
2022-09-03T12:34:41.054Z,25.82
2022-09-03T12:38:04.446Z,25.93
2022-09-03T12:40:19.309Z,25.39
2022-09-03T12:42:49.010Z,25.73
2022-09-03T12:45:22.525Z,25.65
2022-09-03T12:47:51.612Z,25.73
2022-09-03T12:50:21.806Z,25.46
2022-09-03T12:52:53.428Z,25.35
2022-09-03T12:55:30.974Z,24.95
2022-09-03T12:58:10.248Z,25.07
2022-09-03T13:00:44.961Z,25.14
2022-09-03T13:03:18.122Z,24.83
2022-09-03T13:05:49.264Z,24.82
2022-09-03T13:08:22.723Z,25.09
2022-09-03T13:10:54.958Z,25.17
2022-09-03T13:13:27.302Z,25.47
2022-09-03T13:16:15.337Z,25.05
2022-09-03T13:18:48.847Z,24.56
2022-09-03T13:21:26.148Z,24.61
2022-09-03T13:24:05.645Z,24.76
2022-09-03T13:26:44.546Z,24.56
2022-09-03T13:29:22.706Z,24.24
2022-09-03T13:31:54.285Z,24.33
2022-09-03T13:34:26.386Z,25.11
2022-09-03T13:37:03.373Z,24.85
2022-09-03T13:39:39.197Z,24.75
2022-09-03T13:42:14.395Z,25.03
2022-09-03T13:44:50.171Z,25.14
2022-09-03T13:47:29.169Z,24.85
2022-09-03T13:50:22.264Z,24.77
2022-09-03T13:52:57.310Z,24.36
2022-09-03T13:55:29.977Z,25.00
2022-09-03T13:58:02.714Z,26.01
2022-09-03T14:00:34.661Z,26.72
2022-09-03T14:03:16.609Z,26.75
2022-09-03T14:06:03.924Z,26.38
2022-09-03T14:08:54.256Z,27.09
2022-09-03T14:11:32.312Z,26.76
2022-09-03T14:14:13.170Z,27.29
2022-09-03T14:16:49.979Z,27.47
2022-09-03T14:19:24.660Z,27.41
2022-09-03T14:21:57.612Z,27.14
2022-09-03T14:24:32.211Z,26.44
2022-09-03T14:27:03.021Z,26.18
2022-09-03T14:29:32.524Z,25.81
2022-09-03T14:32:29.333Z,25.60
2022-09-03T14:35:18.476Z,25.32
2022-09-03T14:38:08.020Z,24.61
2022-09-03T14:40:43.345Z,24.13
2022-09-03T14:43:28.652Z,24.09
2022-09-03T14:46:10.776Z,24.53
2022-09-03T14:49:07.607Z,24.69
2022-09-03T14:51:52.049Z,24.62
2022-09-03T14:54:36.903Z,24.59
2022-09-03T14:57:32.609Z,24.66
2022-09-03T15:00:08.839Z,24.68
2022-09-03T15:02:53.436Z,24.72
2022-09-03T15:05:42.792Z,24.70
2022-09-03T15:08:19.449Z,24.72
2022-09-03T15:10:56.363Z,24.60
2022-09-03T15:13:29.145Z,24.43
2022-09-03T15:16:15.454Z,24.38
2022-09-03T15:19:01.721Z,24.52
2022-09-03T15:21:46.440Z,23.98
2022-09-03T15:24:26.374Z,24.11
2022-09-03T15:27:07.719Z,24.19
2022-09-03T15:29:54.515Z,24.14
2022-09-03T15:32:33.621Z,24.34
2022-09-03T15:35:08.733Z,24.22
2022-09-03T15:37:45.864Z,24.31
2022-09-03T15:40:28.819Z,24.31
2022-09-03T15:43:05.895Z,24.08
2022-09-03T15:45:39.551Z,24.08
2022-09-03T15:48:19.110Z,23.94
2022-09-03T15:50:56.148Z,23.98
2022-09-03T15:53:34.327Z,24.04
2022-09-03T15:56:23.037Z,23.97
2022-09-03T15:58:58.996Z,23.79
2022-09-03T16:01:40.989Z,23.66
2022-09-03T16:04:33.454Z,23.71
2022-09-03T16:07:09.844Z,23.76
2022-09-03T16:10:07.869Z,23.66
2022-09-03T16:12:46.934Z,23.60
2022-09-03T16:15:19.815Z,23.54
2022-09-03T16:17:53.234Z,23.39
2022-09-03T16:20:26.606Z,23.47
2022-09-03T16:23:00.647Z,23.30
2022-09-03T16:25:33.159Z,23.24
2022-09-03T16:28:14.156Z,23.17
2022-09-03T16:31:04.820Z,23.07
2022-09-03T16:33:42.648Z,22.94
2022-09-03T16:36:26.918Z,22.87
2022-09-03T16:39:03.571Z,22.67
2022-09-03T16:41:40.430Z,22.59
2022-09-03T16:44:16.314Z,22.50
2022-09-03T16:46:51.339Z,22.43
2022-09-03T16:49:37.936Z,22.38
2022-09-03T16:52:13.525Z,22.30
2022-09-03T16:54:57.393Z,22.23
2022-09-03T16:57:38.813Z,22.14
2022-09-03T17:00:11.601Z,22.11
2022-09-03T17:03:12.182Z,21.98
2022-09-03T17:06:31.002Z,21.93
2022-09-03T17:09:11.894Z,21.82
2022-09-03T17:11:53.983Z,21.72
2022-09-03T17:14:38.347Z,21.62
2022-09-03T17:17:21.304Z,21.54
2022-09-03T17:19:59.664Z,20.43
2022-09-03T17:22:40.851Z,21.40
2022-09-03T17:25:21.007Z,21.31
2022-09-03T17:27:52.909Z,21.19
2022-09-03T17:30:31.137Z,21.18
2022-09-03T17:33:45.568Z,21.12
2022-09-03T17:36:15.954Z,21.01
2022-09-03T17:39:18.796Z,20.97
2022-09-03T17:41:53.166Z,20.86
2022-09-03T17:44:41.084Z,20.80
2022-09-03T17:47:35.270Z,20.74
2022-09-03T17:50:15.849Z,20.69
2022-09-03T17:52:48.650Z,20.63
2022-09-03T17:55:23.394Z,20.57
2022-09-03T17:57:57.987Z,20.53
2022-09-03T18:00:31.725Z,20.48
2022-09-03T18:03:06.768Z,20.46
2022-09-03T18:05:44.993Z,20.40
2022-09-03T18:08:20.091Z,20.33
2022-09-03T18:10:55.749Z,20.28
2022-09-03T18:13:39.576Z,20.24
2022-09-03T18:16:13.009Z,20.19
2022-09-03T18:18:47.742Z,20.16
2022-09-03T18:21:39.497Z,20.06
2022-09-03T18:24:40.124Z,20.04
2022-09-03T18:27:31.093Z,19.98
2022-09-03T18:30:21.429Z,19.95
2022-09-03T18:33:09.747Z,19.84
2022-09-03T18:35:57.003Z,19.82
2022-09-03T18:38:45.558Z,19.75
2022-09-03T18:41:45.629Z,19.66
2022-09-03T18:44:43.156Z,19.66
2022-09-03T18:48:04.642Z,19.56
2022-09-03T18:50:53.443Z,19.57
2022-09-03T18:53:47.439Z,19.53
2022-09-03T18:56:41.455Z,19.46
2022-09-03T18:59:40.813Z,19.34
2022-09-03T19:02:33.370Z,19.24
2022-09-03T19:05:33.306Z,19.17
2022-09-03T19:08:27.474Z,19.09
2022-09-03T19:11:23.506Z,19.02
2022-09-03T19:14:10.629Z,18.91
2022-09-03T19:17:09.064Z,18.85
2022-09-03T19:20:12.225Z,18.76
2022-09-03T19:23:01.393Z,18.75
2022-09-03T19:25:49.160Z,18.71
2022-09-03T19:28:38.142Z,18.64
2022-09-03T19:31:44.246Z,18.60
2022-09-03T19:34:42.558Z,18.52
2022-09-03T19:37:34.653Z,18.48
2022-09-03T19:40:35.176Z,18.39
2022-09-03T19:43:36.194Z,18.32
2022-09-03T19:46:36.190Z,18.26
2022-09-03T19:49:31.503Z,18.30
2022-09-03T19:52:24.999Z,18.10
2022-09-03T19:55:14.980Z,18.16
2022-09-03T19:58:04.141Z,18.12
2022-09-03T20:00:51.586Z,18.04
2022-09-03T20:03:39.398Z,17.98
2022-09-03T20:06:26.904Z,17.95
2022-09-03T20:09:18.320Z,17.92
2022-09-03T20:11:48.991Z,17.84
2022-09-03T20:14:18.833Z,17.78
2022-09-03T20:17:02.241Z,17.72
2022-09-03T20:19:45.541Z,17.65
2022-09-03T20:22:24.513Z,17.62
2022-09-03T20:25:07.342Z,17.56
2022-09-03T20:27:46.597Z,17.50
2022-09-03T20:30:18.970Z,17.42
2022-09-03T20:33:07.155Z,17.32
2022-09-03T20:35:49.582Z,17.29
2022-09-03T20:38:47.534Z,17.23
2022-09-03T20:41:22.647Z,17.19
2022-09-03T20:44:15.203Z,17.13
2022-09-03T20:46:55.923Z,17.11
2022-09-03T20:49:37.951Z,17.06
2022-09-03T20:52:12.195Z,17.03
2022-09-03T20:54:48.939Z,16.97
2022-09-03T20:57:29.322Z,16.91
2022-09-03T21:00:06.082Z,16.84
2022-09-03T21:02:51.876Z,16.78
2022-09-03T21:05:26.214Z,16.76
2022-09-03T21:08:11.183Z,16.65
2022-09-03T21:10:47.989Z,16.66
2022-09-03T21:13:25.981Z,16.67
2022-09-03T21:15:59.840Z,16.65
2022-09-03T21:18:36.602Z,16.61
2022-09-03T21:21:16.512Z,16.59
2022-09-03T21:23:49.563Z,16.56
2022-09-03T21:26:24.037Z,16.54
2022-09-03T21:29:07.997Z,16.48
2022-09-03T21:31:41.609Z,16.46
2022-09-03T21:34:12.297Z,16.44
2022-09-03T21:36:43.747Z,16.35
2022-09-03T21:39:16.520Z,16.36
2022-09-03T21:41:49.488Z,16.29
2022-09-03T21:44:23.570Z,16.30
2022-09-03T21:46:55.795Z,16.23
2022-09-03T21:49:30.253Z,16.11
2022-09-03T21:52:01.908Z,16.20
2022-09-03T21:54:34.496Z,16.11
2022-09-03T21:57:22.461Z,16.03
2022-09-03T22:00:13.797Z,16.02
2022-09-03T22:02:42.233Z,15.96
2022-09-03T22:05:10.437Z,15.99
2022-09-03T22:07:54.541Z,15.95
2022-09-03T22:10:28.243Z,15.89
2022-09-03T22:13:09.367Z,15.84
2022-09-03T22:15:38.886Z,15.82
2022-09-03T22:18:15.381Z,15.81
2022-09-03T22:20:57.844Z,15.74
2022-09-03T22:23:42.762Z,15.67
2022-09-03T22:26:25.259Z,15.63
2022-09-03T22:29:03.706Z,15.61
2022-09-03T22:31:43.740Z,15.59
2022-09-03T22:34:26.116Z,15.58
2022-09-03T22:37:02.490Z,15.55
2022-09-03T22:39:36.496Z,15.45
2022-09-03T22:42:21.073Z,15.43
2022-09-03T22:45:18.207Z,15.38
2022-09-03T22:47:55.084Z,15.29
2022-09-03T22:50:29.167Z,15.22
2022-09-03T22:53:05.330Z,15.23
2022-09-03T22:55:35.089Z,15.16
2022-09-03T22:58:09.265Z,15.14
2022-09-03T23:00:44.130Z,15.19
2022-09-03T23:03:17.438Z,15.14
2022-09-03T23:05:51.860Z,15.10
2022-09-03T23:08:25.350Z,15.10
2022-09-03T23:11:02.601Z,15.05
2022-09-03T23:13:41.940Z,15.06
2022-09-03T23:16:18.206Z,15.00
2022-09-03T23:18:49.295Z,14.98
2022-09-03T23:21:23.649Z,14.94
2022-09-03T23:23:56.700Z,14.87
2022-09-03T23:26:33.254Z,14.78
2022-09-03T23:29:11.013Z,14.76
2022-09-03T23:31:39.364Z,14.68
2022-09-03T23:34:09.900Z,14.66
2022-09-03T23:37:15.959Z,14.61
2022-09-03T23:40:01.339Z,14.57
2022-09-03T23:42:43.093Z,14.45
2022-09-03T23:45:26.063Z,14.45
2022-09-03T23:48:00.231Z,14.39
2022-09-03T23:50:38.501Z,14.36
2022-09-03T23:53:21.494Z,14.37
2022-09-03T23:56:07.034Z,14.36
2022-09-03T23:58:46.652Z,14.32
