createdAt,value
2019-04-29T00:01:31.075Z,6.23
2019-04-29T00:04:00.844Z,14.93
2019-04-29T00:06:30.652Z,9.07
2019-04-29T00:09:00.574Z,6.63
2019-04-29T00:11:30.273Z,7.17
2019-04-29T00:14:00.149Z,5.13
2019-04-29T00:16:34.614Z,6.00
2019-04-29T00:19:04.567Z,4.93
2019-04-29T00:21:34.757Z,3.43
2019-04-29T00:24:04.656Z,3.43
2019-04-29T00:26:34.496Z,4.17
2019-04-29T00:29:04.391Z,3.37
2019-04-29T00:31:34.208Z,3.60
2019-04-29T00:34:03.981Z,3.30
2019-04-29T00:36:35.245Z,3.30
2019-04-29T00:39:25.444Z,3.37
2019-04-29T00:42:15.697Z,7.77
2019-04-29T00:44:45.780Z,3.33
2019-04-29T00:47:15.675Z,3.40
2019-04-29T00:49:45.392Z,3.90
2019-04-29T00:52:15.151Z,3.80
2019-04-29T00:55:01.601Z,3.63
2019-04-29T00:57:31.289Z,5.47
2019-04-29T01:00:01.052Z,5.10
2019-04-29T01:02:30.958Z,5.43
2019-04-29T01:05:00.680Z,4.33
2019-04-29T01:07:30.460Z,6.73
2019-04-29T01:10:00.176Z,6.27
2019-04-29T01:12:29.896Z,4.00
2019-04-29T01:14:59.577Z,3.40
2019-04-29T01:17:29.344Z,5.00
2019-04-29T01:19:59.102Z,5.67
2019-04-29T01:22:28.940Z,4.20
2019-04-29T01:24:58.676Z,3.30
2019-04-29T01:27:30.032Z,3.87
2019-04-29T01:29:59.733Z,3.83
2019-04-29T01:32:29.496Z,4.27
2019-04-29T01:34:59.270Z,4.20
2019-04-29T01:37:36.930Z,3.20
2019-04-29T01:40:15.401Z,3.70
2019-04-29T01:42:45.282Z,3.73
2019-04-29T01:45:14.987Z,4.07
2019-04-29T01:47:44.697Z,3.83
2019-04-29T01:50:14.532Z,5.00
2019-04-29T01:52:44.356Z,4.13
2019-04-29T01:55:14.327Z,6.17
2019-04-29T01:57:44.213Z,4.20
2019-04-29T02:00:14.172Z,3.23
2019-04-29T02:02:43.874Z,3.60
2019-04-29T02:05:13.803Z,3.60
2019-04-29T02:07:43.545Z,3.37
2019-04-29T02:10:21.454Z,3.83
2019-04-29T02:12:51.238Z,3.67
2019-04-29T02:15:21.063Z,3.60
2019-04-29T02:17:50.688Z,4.17
2019-04-29T02:20:20.574Z,4.33
2019-04-29T02:22:54.503Z,4.13
2019-04-29T02:25:35.125Z,5.60
2019-04-29T02:28:04.968Z,3.80
2019-04-29T02:30:48.206Z,5.30
2019-04-29T02:33:17.978Z,3.80
2019-04-29T02:35:47.870Z,3.70
2019-04-29T02:38:22.142Z,3.80
2019-04-29T02:40:56.219Z,4.00
2019-04-29T02:43:30.233Z,4.30
2019-04-29T02:46:00.002Z,5.17
2019-04-29T02:48:34.288Z,3.50
2019-04-29T02:51:01.409Z,6.47
2019-04-29T02:53:31.134Z,4.27
2019-04-29T02:56:01.228Z,4.67
2019-04-29T02:58:35.734Z,4.57
2019-04-29T03:01:05.343Z,5.93
2019-04-29T03:03:36.714Z,4.90
2019-04-29T03:06:06.509Z,5.10
2019-04-29T03:08:36.266Z,4.20
2019-04-29T03:11:06.027Z,5.77
2019-04-29T03:13:36.019Z,4.23
2019-04-29T03:16:06.102Z,5.53
2019-04-29T03:18:37.649Z,6.10
2019-04-29T03:21:24.290Z,4.10
2019-04-29T03:23:54.581Z,4.67
2019-04-29T03:26:24.203Z,4.60
2019-04-29T03:28:53.896Z,4.60
2019-04-29T03:31:23.854Z,4.30
2019-04-29T03:33:53.575Z,4.20
2019-04-29T03:36:23.352Z,4.00
2019-04-29T03:38:53.478Z,4.60
2019-04-29T03:41:23.163Z,4.60
2019-04-29T03:43:52.910Z,5.00
2019-04-29T03:46:22.689Z,5.07
2019-04-29T03:48:52.333Z,7.00
2019-04-29T03:51:22.035Z,4.40
2019-04-29T03:53:51.710Z,5.67
2019-04-29T03:56:21.431Z,5.03
2019-04-29T03:58:51.109Z,6.17
2019-04-29T04:01:25.137Z,5.97
2019-04-29T04:03:56.755Z,5.60
2019-04-29T04:06:28.037Z,6.63
2019-04-29T04:09:06.005Z,5.90
2019-04-29T04:11:30.793Z,5.57
2019-04-29T04:14:00.502Z,8.63
2019-04-29T04:16:31.812Z,5.17
2019-04-29T04:19:06.101Z,7.10
2019-04-29T04:21:35.902Z,5.00
2019-04-29T04:24:05.846Z,6.33
2019-04-29T04:26:35.535Z,6.07
2019-04-29T04:29:05.749Z,5.83
2019-04-29T04:31:35.462Z,6.27
2019-04-29T04:34:05.284Z,6.10
2019-04-29T04:36:35.014Z,6.20
2019-04-29T04:39:06.341Z,6.97
2019-04-29T04:41:36.014Z,8.63
2019-04-29T04:46:48.287Z,6.60
2019-04-29T04:49:18.026Z,6.60
2019-04-29T04:51:47.658Z,6.87
2019-04-29T04:54:17.639Z,7.17
2019-04-29T04:56:47.370Z,7.73
2019-04-29T04:59:33.624Z,7.33
2019-04-29T05:02:03.797Z,8.27
2019-04-29T05:04:33.484Z,9.43
2019-04-29T05:07:03.339Z,9.77
2019-04-29T05:09:33.063Z,6.43
2019-04-29T05:12:02.812Z,6.80
2019-04-29T05:14:32.498Z,7.30
2019-04-29T05:17:02.195Z,9.53
2019-04-29T05:19:31.986Z,7.10
2019-04-29T05:22:01.740Z,9.57
2019-04-29T05:24:31.525Z,6.17
2019-04-29T05:27:01.621Z,10.10
2019-04-29T05:29:31.378Z,13.47
2019-04-29T05:32:01.194Z,19.60
2019-04-29T05:34:32.830Z,7.30
2019-04-29T05:37:11.494Z,7.80
2019-04-29T05:39:45.143Z,6.70
2019-04-29T05:42:17.057Z,7.23
2019-04-29T05:45:06.494Z,5.77
2019-04-29T05:47:40.302Z,5.10
2019-04-29T05:50:30.126Z,5.43
2019-04-29T05:53:03.880Z,9.17
2019-04-29T05:55:33.771Z,7.17
2019-04-29T05:58:12.801Z,11.37
2019-04-29T06:00:51.492Z,24.67
2019-04-29T06:03:21.136Z,19.30
2019-04-29T06:05:50.922Z,11.50
2019-04-29T06:08:20.633Z,7.43
2019-04-29T06:10:50.726Z,8.27
2019-04-29T06:13:20.485Z,6.80
2019-04-29T06:15:50.240Z,7.90
2019-04-29T06:18:22.222Z,11.47
2019-04-29T06:20:51.491Z,12.90
2019-04-29T06:23:23.116Z,20.03
2019-04-29T06:25:52.619Z,16.80
2019-04-29T06:28:26.356Z,18.20
2019-04-29T06:30:53.952Z,15.13
2019-04-29T06:33:28.896Z,19.23
2019-04-29T06:35:57.132Z,20.83
2019-04-29T06:38:27.120Z,19.07
2019-04-29T06:40:56.845Z,25.27
2019-04-29T06:43:28.907Z,25.47
2019-04-29T06:45:58.252Z,23.13
2019-04-29T06:48:28.126Z,26.00
2019-04-29T06:50:57.935Z,23.57
2019-04-29T06:53:28.160Z,21.40
2019-04-29T06:55:57.816Z,20.53
2019-04-29T06:58:27.675Z,18.90
2019-04-29T07:01:00.973Z,16.87
2019-04-29T07:03:29.243Z,20.57
2019-04-29T07:05:58.966Z,22.87
2019-04-29T07:08:28.823Z,12.57
2019-04-29T07:11:00.944Z,16.87
2019-04-29T07:13:30.094Z,12.43
2019-04-29T07:15:59.943Z,20.97
2019-04-29T07:18:29.700Z,31.83
2019-04-29T07:20:59.436Z,34.17
2019-04-29T07:23:29.153Z,24.10
2019-04-29T07:25:59.043Z,24.70
2019-04-29T07:28:28.782Z,24.13
2019-04-29T07:31:01.701Z,23.50
2019-04-29T07:33:30.153Z,20.93
2019-04-29T07:36:10.878Z,25.63
2019-04-29T07:38:41.050Z,22.40
2019-04-29T07:41:03.241Z,23.00
2019-04-29T07:43:32.894Z,25.57
2019-04-29T07:46:07.624Z,23.40
2019-04-29T07:48:42.006Z,28.60
2019-04-29T07:51:08.735Z,26.37
2019-04-29T07:53:45.308Z,27.80
2019-04-29T07:56:09.986Z,31.40
2019-04-29T07:58:39.675Z,34.83
2019-04-29T08:01:09.389Z,38.23
2019-04-29T08:03:39.254Z,37.37
2019-04-29T08:06:09.312Z,26.93
2019-04-29T08:08:39.556Z,26.60
2019-04-29T08:11:09.747Z,35.27
2019-04-29T08:13:41.507Z,29.60
2019-04-29T08:16:12.752Z,24.53
2019-04-29T08:18:42.748Z,22.13
2019-04-29T08:21:14.479Z,28.70
2019-04-29T08:23:44.231Z,25.97
2019-04-29T08:26:13.960Z,24.10
2019-04-29T08:28:44.191Z,24.67
2019-04-29T08:31:16.547Z,26.23
2019-04-29T08:33:46.676Z,27.93
2019-04-29T08:36:17.166Z,19.53
2019-04-29T08:38:46.953Z,19.83
2019-04-29T08:41:21.553Z,23.90
2019-04-29T08:43:52.382Z,21.93
2019-04-29T08:46:21.292Z,19.70
2019-04-29T08:48:51.053Z,18.03
2019-04-29T08:51:20.928Z,18.33
2019-04-29T08:53:50.695Z,21.83
2019-04-29T08:56:20.818Z,18.50
2019-04-29T08:58:51.104Z,17.93
2019-04-29T09:01:24.332Z,13.07
2019-04-29T09:03:53.673Z,12.03
2019-04-29T09:06:27.697Z,12.03
2019-04-29T09:08:59.433Z,12.80
2019-04-29T09:11:27.168Z,14.93
2019-04-29T09:13:56.964Z,18.20
2019-04-29T09:16:27.310Z,12.10
2019-04-29T09:18:56.992Z,13.93
2019-04-29T09:21:26.770Z,13.53
2019-04-29T09:23:56.543Z,12.20
2019-04-29T09:26:31.910Z,14.80
2019-04-29T09:29:03.962Z,13.50
2019-04-29T09:31:33.807Z,12.03
2019-04-29T09:34:06.773Z,14.77
2019-04-29T09:36:34.990Z,20.63
2019-04-29T09:39:05.989Z,16.73
2019-04-29T09:41:40.246Z,16.17
2019-04-29T09:44:27.207Z,12.13
2019-04-29T09:46:57.107Z,13.63
2019-04-29T09:49:26.865Z,16.83
2019-04-29T09:51:56.892Z,13.20
2019-04-29T09:54:26.647Z,15.33
2019-04-29T09:56:56.358Z,15.20
2019-04-29T09:59:27.776Z,16.10
2019-04-29T10:01:59.281Z,12.43
2019-04-29T10:04:30.704Z,21.60
2019-04-29T10:07:00.597Z,12.60
2019-04-29T10:09:30.546Z,15.40
2019-04-29T10:12:00.547Z,18.03
2019-04-29T10:14:30.264Z,15.57
2019-04-29T10:17:04.475Z,16.73
2019-04-29T10:19:44.728Z,14.40
2019-04-29T10:22:14.604Z,15.63
2019-04-29T10:24:44.485Z,21.57
2019-04-29T10:27:14.441Z,16.67
2019-04-29T10:29:45.829Z,11.90
2019-04-29T10:32:15.565Z,13.63
2019-04-29T10:34:45.301Z,15.30
2019-04-29T10:37:15.312Z,16.80
2019-04-29T10:39:46.833Z,15.23
2019-04-29T10:42:23.104Z,14.73
2019-04-29T10:44:54.577Z,12.97
2019-04-29T10:47:42.343Z,14.07
2019-04-29T10:50:15.435Z,14.70
2019-04-29T10:52:46.149Z,16.57
2019-04-29T10:55:17.365Z,14.80
2019-04-29T10:57:49.622Z,11.80
2019-04-29T11:00:39.157Z,12.87
2019-04-29T11:03:09.014Z,10.47
2019-04-29T11:05:44.514Z,12.23
2019-04-29T11:08:16.493Z,13.87
2019-04-29T11:10:46.434Z,10.20
2019-04-29T11:13:16.349Z,13.97
2019-04-29T11:15:49.448Z,10.90
2019-04-29T11:18:18.183Z,11.07
2019-04-29T11:20:53.691Z,10.40
2019-04-29T11:23:25.228Z,11.83
2019-04-29T11:25:59.409Z,10.63
2019-04-29T11:28:29.271Z,14.60
2019-04-29T11:30:59.106Z,13.37
2019-04-29T11:33:42.381Z,13.03
2019-04-29T11:36:13.948Z,8.13
2019-04-29T11:38:43.746Z,8.60
2019-04-29T11:41:19.677Z,9.10
2019-04-29T11:43:46.641Z,11.63
2019-04-29T11:46:20.794Z,9.80
2019-04-29T11:48:50.624Z,11.10
2019-04-29T11:52:07.341Z,9.10
2019-04-29T11:54:17.457Z,10.03
2019-04-29T11:56:44.031Z,10.50
2019-04-29T11:59:18.547Z,10.30
2019-04-29T12:01:55.682Z,11.47
2019-04-29T12:04:41.955Z,12.13
2019-04-29T12:07:10.498Z,12.13
2019-04-29T12:09:40.692Z,10.40
2019-04-29T12:12:12.853Z,11.90
2019-04-29T12:15:00.148Z,10.00
2019-04-29T12:17:37.165Z,10.43
2019-04-29T12:20:09.045Z,13.00
2019-04-29T12:22:48.090Z,10.93
2019-04-29T12:25:10.839Z,11.57
2019-04-29T12:27:40.551Z,9.80
2019-04-29T12:30:12.216Z,13.63
2019-04-29T12:32:56.922Z,8.40
2019-04-29T12:35:34.495Z,9.37
2019-04-29T12:38:10.521Z,9.43
2019-04-29T12:40:49.794Z,9.10
2019-04-29T12:43:32.391Z,12.57
2019-04-29T12:46:10.008Z,9.87
2019-04-29T12:48:38.973Z,15.63
2019-04-29T12:51:08.806Z,9.77
2019-04-29T12:53:38.624Z,9.40
2019-04-29T12:56:11.452Z,8.47
2019-04-29T12:58:40.283Z,7.80
2019-04-29T13:01:11.680Z,8.23
2019-04-29T13:03:54.985Z,9.47
2019-04-29T13:06:38.812Z,7.07
2019-04-29T13:09:17.864Z,8.57
2019-04-29T13:11:48.787Z,7.87
2019-04-29T13:14:14.207Z,9.37
2019-04-29T13:16:50.936Z,7.83
2019-04-29T13:19:25.130Z,8.63
2019-04-29T13:21:53.873Z,8.20
2019-04-29T13:24:24.976Z,7.30
2019-04-29T13:26:55.142Z,7.53
2019-04-29T13:29:27.154Z,7.87
2019-04-29T13:31:56.647Z,7.90
2019-04-29T13:34:31.140Z,7.70
2019-04-29T13:37:07.485Z,10.47
2019-04-29T13:39:39.753Z,7.77
2019-04-29T13:42:09.300Z,7.67
2019-04-29T13:44:41.698Z,8.40
2019-04-29T13:47:28.385Z,7.57
2019-04-29T13:49:56.606Z,7.70
2019-04-29T13:52:26.305Z,14.53
2019-04-29T13:54:56.071Z,7.87
2019-04-29T13:57:25.965Z,7.03
2019-04-29T13:59:58.201Z,8.20
2019-04-29T14:02:36.741Z,8.33
2019-04-29T14:05:06.827Z,7.83
2019-04-29T14:07:39.310Z,5.97
2019-04-29T14:10:14.659Z,6.13
2019-04-29T14:12:48.316Z,5.37
2019-04-29T14:15:14.504Z,6.60
2019-04-29T14:17:44.274Z,9.20
2019-04-29T14:20:15.975Z,5.10
2019-04-29T14:22:45.986Z,6.00
2019-04-29T14:25:15.843Z,4.70
2019-04-29T14:27:46.039Z,5.27
2019-04-29T14:30:20.930Z,4.93
2019-04-29T14:32:52.760Z,4.70
2019-04-29T14:35:24.184Z,5.00
2019-04-29T14:37:55.489Z,5.50
2019-04-29T14:40:25.375Z,7.83
2019-04-29T14:42:58.170Z,5.97
2019-04-29T14:45:29.791Z,5.33
2019-04-29T14:48:16.831Z,5.57
2019-04-29T14:50:49.599Z,6.47
2019-04-29T14:53:24.107Z,6.03
2019-04-29T14:55:51.097Z,6.23
2019-04-29T14:58:20.843Z,6.43
2019-04-29T15:00:52.652Z,6.50
2019-04-29T15:03:24.126Z,5.40
2019-04-29T15:05:55.509Z,6.10
2019-04-29T15:08:25.524Z,6.07
2019-04-29T15:10:55.262Z,6.30
2019-04-29T15:13:25.943Z,6.67
2019-04-29T15:16:04.597Z,4.77
2019-04-29T15:18:47.511Z,5.73
2019-04-29T15:21:32.028Z,5.07
2019-04-29T15:23:53.838Z,4.67
2019-04-29T15:26:23.531Z,6.83
2019-04-29T15:28:53.187Z,4.03
2019-04-29T15:31:24.724Z,4.20
2019-04-29T15:33:54.615Z,5.97
2019-04-29T15:36:24.381Z,5.87
2019-04-29T15:39:09.070Z,5.17
2019-04-29T15:41:30.987Z,4.97
2019-04-29T15:44:07.002Z,7.27
2019-04-29T15:46:34.411Z,5.47
2019-04-29T15:48:59.706Z,5.33
2019-04-29T15:51:29.577Z,3.90
2019-04-29T15:53:59.253Z,4.13
2019-04-29T15:56:33.405Z,4.83
2019-04-29T15:59:07.573Z,4.10
2019-04-29T16:01:32.246Z,4.37
2019-04-29T16:04:03.851Z,4.50
2019-04-29T16:06:34.020Z,5.60
2019-04-29T16:09:17.533Z,4.40
2019-04-29T16:11:49.076Z,5.43
2019-04-29T16:14:22.872Z,2.60
2019-04-29T16:16:52.631Z,3.40
2019-04-29T16:19:22.424Z,4.77
2019-04-29T16:21:52.218Z,4.23
2019-04-29T16:24:27.094Z,3.73
2019-04-29T16:26:53.885Z,4.93
2019-04-29T16:29:24.076Z,4.93
2019-04-29T16:31:55.086Z,8.73
2019-04-29T16:34:25.912Z,7.50
2019-04-29T16:36:55.690Z,5.00
2019-04-29T16:39:25.565Z,4.67
2019-04-29T16:42:15.271Z,5.93
2019-04-29T16:44:45.444Z,5.10
2019-04-29T16:47:16.310Z,7.67
2019-04-29T16:49:46.235Z,7.33
2019-04-29T16:52:16.040Z,7.93
2019-04-29T16:54:45.851Z,6.23
2019-04-29T16:57:15.928Z,5.37
2019-04-29T16:59:45.823Z,6.93
2019-04-29T17:02:19.383Z,6.00
2019-04-29T17:04:47.112Z,6.17
2019-04-29T17:07:17.886Z,7.33
2019-04-29T17:09:52.426Z,7.33
2019-04-29T17:12:29.451Z,5.63
2019-04-29T17:15:03.739Z,5.37
2019-04-29T17:17:29.412Z,7.23
2019-04-29T17:19:59.376Z,5.70
2019-04-29T17:22:29.194Z,5.77
2019-04-29T17:24:58.956Z,6.60
2019-04-29T17:27:35.176Z,6.10
2019-04-29T17:30:12.029Z,6.77
2019-04-29T17:32:48.275Z,6.50
2019-04-29T17:35:21.643Z,8.00
2019-04-29T17:37:50.484Z,6.07
2019-04-29T17:40:21.794Z,7.67
2019-04-29T17:42:53.138Z,7.87
2019-04-29T17:45:30.823Z,6.70
2019-04-29T17:48:13.434Z,5.50
2019-04-29T17:50:46.939Z,6.37
2019-04-29T17:53:19.588Z,6.23
2019-04-29T17:55:51.055Z,5.53
2019-04-29T17:58:25.863Z,7.13
2019-04-29T18:00:59.390Z,6.47
2019-04-29T18:03:41.230Z,7.77
2019-04-29T18:06:17.239Z,6.30
2019-04-29T18:08:47.792Z,6.87
2019-04-29T18:11:17.618Z,9.20
2019-04-29T18:13:47.394Z,7.60
2019-04-29T18:16:25.749Z,12.03
2019-04-29T18:18:57.690Z,9.83
2019-04-29T18:21:43.273Z,8.43
2019-04-29T18:24:20.652Z,18.07
2019-04-29T18:26:52.922Z,9.20
2019-04-29T18:29:22.906Z,13.43
2019-04-29T18:31:52.605Z,8.17
2019-04-29T18:34:22.608Z,10.80
2019-04-29T18:36:54.565Z,10.43
2019-04-29T18:39:28.554Z,10.20
2019-04-29T18:41:58.811Z,9.00
2019-04-29T18:44:28.974Z,8.87
2019-04-29T18:46:58.694Z,10.73
2019-04-29T18:49:28.418Z,12.10
2019-04-29T18:52:02.174Z,13.10
2019-04-29T18:54:29.830Z,11.77
2019-04-29T18:56:59.627Z,10.63
2019-04-29T18:59:33.471Z,13.60
2019-04-29T19:02:05.037Z,10.40
2019-04-29T19:04:39.948Z,12.03
2019-04-29T19:07:09.853Z,12.37
2019-04-29T19:09:40.718Z,12.80
2019-04-29T19:12:10.614Z,16.00
2019-04-29T19:14:40.421Z,14.30
2019-04-29T19:17:10.266Z,14.63
2019-04-29T19:19:40.089Z,11.87
2019-04-29T19:22:09.875Z,13.53
2019-04-29T19:24:39.617Z,13.60
2019-04-29T19:27:10.138Z,14.37
2019-04-29T19:29:43.141Z,17.13
2019-04-29T19:32:11.716Z,16.23
2019-04-29T19:34:43.492Z,15.03
2019-04-29T19:37:12.973Z,15.93
2019-04-29T19:39:42.717Z,15.77
2019-04-29T19:42:12.795Z,16.90
2019-04-29T19:44:42.445Z,15.47
2019-04-29T19:47:15.143Z,15.33
2019-04-29T19:49:44.621Z,15.53
2019-04-29T19:52:19.032Z,14.97
2019-04-29T19:54:46.811Z,17.90
2019-04-29T19:57:16.561Z,18.13
2019-04-29T19:59:51.479Z,18.13
2019-04-29T20:02:18.260Z,17.03
2019-04-29T20:04:54.238Z,17.33
2019-04-29T20:07:26.870Z,15.40
2019-04-29T20:10:04.070Z,16.73
2019-04-29T20:12:27.298Z,14.00
2019-04-29T20:14:59.741Z,15.37
2019-04-29T20:17:37.219Z,14.83
2019-04-29T20:20:11.093Z,14.63
2019-04-29T20:22:43.428Z,16.03
2019-04-29T20:25:13.051Z,13.43
2019-04-29T20:27:43.745Z,13.00
2019-04-29T20:30:19.654Z,13.73
2019-04-29T20:32:47.171Z,12.87
2019-04-29T20:35:18.383Z,11.87
2019-04-29T20:37:55.381Z,12.77
2019-04-29T20:40:20.086Z,13.60
2019-04-29T20:42:50.113Z,14.47
2019-04-29T20:45:24.516Z,12.50
2019-04-29T20:47:51.617Z,15.23
2019-04-29T20:50:21.395Z,12.40
2019-04-29T20:53:05.815Z,12.43
2019-04-29T20:55:36.980Z,11.97
2019-04-29T20:58:07.499Z,10.80
2019-04-29T21:00:39.449Z,10.43
2019-04-29T21:03:11.339Z,10.37
2019-04-29T21:05:49.553Z,10.67
2019-04-29T21:08:16.403Z,10.03
2019-04-29T21:10:46.658Z,10.20
2019-04-29T21:13:33.035Z,13.87
2019-04-29T21:16:15.077Z,11.60
2019-04-29T21:18:52.653Z,12.47
2019-04-29T21:21:16.454Z,14.47
2019-04-29T21:23:48.222Z,16.00
2019-04-29T21:26:17.678Z,17.53
2019-04-29T21:28:47.555Z,13.40
2019-04-29T21:31:19.987Z,14.53
2019-04-29T21:33:50.646Z,14.00
2019-04-29T21:36:19.997Z,15.10
2019-04-29T21:38:55.776Z,14.03
2019-04-29T21:41:28.491Z,15.07
2019-04-29T21:43:58.872Z,14.03
2019-04-29T21:46:29.638Z,13.00
2019-04-29T21:48:59.648Z,13.73
2019-04-29T21:51:29.606Z,13.77
2019-04-29T21:53:59.298Z,15.77
2019-04-29T21:56:29.257Z,15.27
2019-04-29T21:59:02.715Z,16.07
2019-04-29T22:01:34.373Z,17.13
2019-04-29T22:04:03.308Z,16.17
2019-04-29T22:06:33.035Z,17.23
2019-04-29T22:09:04.920Z,16.80
2019-04-29T22:11:37.745Z,16.33
2019-04-29T22:14:09.842Z,17.70
2019-04-29T22:16:37.618Z,15.53
2019-04-29T22:19:07.419Z,18.03
2019-04-29T22:21:37.243Z,19.43
2019-04-29T22:24:07.198Z,17.03
2019-04-29T22:26:36.909Z,16.37
2019-04-29T22:29:06.751Z,18.00
2019-04-29T22:31:38.363Z,17.77
2019-04-29T22:34:10.019Z,21.33
2019-04-29T22:36:39.319Z,16.77
2019-04-29T22:39:09.359Z,18.67
2019-04-29T22:41:41.019Z,16.60
2019-04-29T22:44:15.195Z,18.73
2019-04-29T22:46:47.107Z,20.67
2019-04-29T22:49:19.838Z,22.07
2019-04-29T22:51:49.808Z,21.03
2019-04-29T22:54:22.147Z,20.30
2019-04-29T22:56:53.655Z,17.73
2019-04-29T22:59:21.806Z,18.33
2019-04-29T23:01:52.042Z,17.53
2019-04-29T23:04:21.803Z,20.53
2019-04-29T23:06:51.574Z,17.63
2019-04-29T23:09:21.318Z,21.20
2019-04-29T23:11:51.160Z,18.80
2019-04-29T23:14:20.945Z,19.73
2019-04-29T23:16:50.621Z,20.13
2019-04-29T23:19:20.383Z,19.00
2019-04-29T23:22:01.493Z,20.23
2019-04-29T23:24:51.292Z,23.77
2019-04-29T23:27:20.896Z,17.93
2019-04-29T23:29:50.733Z,22.13
2019-04-29T23:32:20.539Z,21.20
2019-04-29T23:34:50.402Z,20.97
2019-04-29T23:37:23.787Z,22.00
2019-04-29T23:39:51.634Z,19.73
2019-04-29T23:42:21.528Z,24.00
2019-04-29T23:44:51.193Z,22.23
2019-04-29T23:47:20.929Z,22.10
2019-04-29T23:49:50.648Z,24.53
2019-04-29T23:52:20.328Z,23.67
2019-04-29T23:54:49.998Z,23.90
2019-04-29T23:57:23.579Z,24.87
