createdAt,value
2017-12-17T00:00:11.258Z,16.1
2017-12-17T00:01:13.800Z,16
2017-12-17T00:02:16.793Z,15.9
2017-12-17T00:03:19.452Z,16
2017-12-17T00:04:22.023Z,16
2017-12-17T00:05:24.523Z,15.9
2017-12-17T00:06:26.981Z,15.9
2017-12-17T00:07:29.634Z,15.8
2017-12-17T00:08:32.389Z,15.8
2017-12-17T00:09:34.924Z,15.9
2017-12-17T00:10:37.439Z,15.9
2017-12-17T00:11:39.993Z,15.9
2017-12-17T00:12:42.496Z,15.9
2017-12-17T00:13:45.026Z,15.9
2017-12-17T00:14:47.533Z,15.9
2017-12-17T00:15:50.177Z,15.8
2017-12-17T00:16:52.741Z,15.8
2017-12-17T00:17:55.284Z,15.8
2017-12-17T00:18:57.817Z,15.8
2017-12-17T00:20:00.434Z,15.7
2017-12-17T00:21:03.020Z,15.8
2017-12-17T00:22:05.560Z,15.6
2017-12-17T00:23:08.024Z,15.7
2017-12-17T00:24:10.599Z,15.8
2017-12-17T00:25:13.069Z,15.8
2017-12-17T00:26:15.854Z,15.8
2017-12-17T00:27:18.675Z,15.7
2017-12-17T00:28:21.230Z,15.7
2017-12-17T00:29:23.773Z,15.7
2017-12-17T00:30:26.361Z,15.8
2017-12-17T00:31:28.947Z,15.8
2017-12-17T00:32:31.435Z,15.7
2017-12-17T00:33:33.866Z,15.7
2017-12-17T00:34:36.317Z,15.8
2017-12-17T00:35:39.271Z,15.8
2017-12-17T00:36:41.817Z,15.8
2017-12-17T00:37:44.396Z,15.7
2017-12-17T00:38:46.949Z,15.7
2017-12-17T00:39:49.510Z,15.7
2017-12-17T00:40:52.035Z,15.7
2017-12-17T00:41:54.529Z,15.8
2017-12-17T00:42:57.055Z,15.7
2017-12-17T00:43:59.647Z,15.5
2017-12-17T00:45:02.392Z,15.7
2017-12-17T00:46:04.998Z,15.6
2017-12-17T00:47:07.907Z,15.7
2017-12-17T00:48:10.860Z,15.7
2017-12-17T00:49:13.383Z,15.6
2017-12-17T00:50:15.860Z,15.6
2017-12-17T00:51:18.269Z,15.6
2017-12-17T00:52:20.884Z,15.6
2017-12-17T00:53:23.452Z,15.6
2017-12-17T00:54:26.101Z,15.6
2017-12-17T00:55:28.640Z,15.6
2017-12-17T00:56:31.175Z,15.6
2017-12-17T00:57:33.719Z,15.5
2017-12-17T00:58:36.223Z,15.6
2017-12-17T00:59:38.704Z,15.7
2017-12-17T01:00:41.272Z,15.7
2017-12-17T01:01:43.785Z,15.7
2017-12-17T01:02:46.296Z,15.7
2017-12-17T01:03:48.861Z,15.7
2017-12-17T01:04:51.402Z,15.7
2017-12-17T01:05:54.007Z,15.7
2017-12-17T01:06:56.471Z,15.7
2017-12-17T01:07:59.065Z,15.6
2017-12-17T01:09:01.599Z,15.6
2017-12-17T01:10:04.216Z,15.6
2017-12-17T01:11:06.777Z,13.8
2017-12-17T01:12:09.409Z,12.9
2017-12-17T01:13:11.942Z,12.5
2017-12-17T01:14:14.555Z,12.2
2017-12-17T01:15:17.167Z,12.1
2017-12-17T01:16:19.713Z,11.9
2017-12-17T01:17:22.201Z,11.7
2017-12-17T01:18:24.771Z,11.3
2017-12-17T01:19:27.335Z,10.8
2017-12-17T01:20:29.874Z,10.3
2017-12-17T01:21:32.422Z,11.3
2017-12-17T01:22:34.837Z,11.1
2017-12-17T01:23:37.421Z,11
2017-12-17T01:24:39.932Z,11.3
2017-12-17T01:25:42.463Z,10.4
2017-12-17T01:26:44.920Z,10.8
2017-12-17T01:27:47.415Z,10.9
2017-12-17T01:28:49.933Z,11.2
2017-12-17T01:29:52.494Z,11.4
2017-12-17T01:30:55.025Z,11.5
2017-12-17T01:31:57.581Z,11.4
2017-12-17T01:33:00.145Z,11.3
2017-12-17T01:34:02.753Z,10.8
2017-12-17T01:35:05.274Z,10.6
2017-12-17T01:36:07.728Z,10.1
2017-12-17T01:37:10.352Z,10.7
2017-12-17T01:38:12.930Z,9.8
2017-12-17T01:39:16.139Z,10.5
2017-12-17T01:40:18.659Z,10.9
2017-12-17T01:41:21.232Z,10.6
2017-12-17T01:42:23.843Z,10
2017-12-17T01:43:26.324Z,10.3
2017-12-17T01:44:28.862Z,10
2017-12-17T01:45:31.408Z,10.1
2017-12-17T01:46:33.935Z,9.8
2017-12-17T01:47:36.445Z,9.7
2017-12-17T01:48:38.943Z,9.6
2017-12-17T01:49:41.869Z,9
2017-12-17T01:50:44.400Z,9.2
2017-12-17T01:51:46.948Z,9.4
2017-12-17T01:52:49.440Z,9.6
2017-12-17T01:53:51.937Z,9.2
2017-12-17T01:54:54.471Z,9.6
2017-12-17T01:55:57.020Z,9.2
2017-12-17T01:56:59.668Z,9.5
2017-12-17T01:58:02.287Z,9.2
2017-12-17T01:59:04.796Z,9.1
2017-12-17T02:00:07.343Z,10.1
2017-12-17T02:01:09.863Z,10
2017-12-17T02:02:12.355Z,9.6
2017-12-17T02:03:14.887Z,10
2017-12-17T02:04:17.318Z,9.7
2017-12-17T02:05:19.835Z,9.8
2017-12-17T02:06:22.360Z,9.5
2017-12-17T02:07:24.840Z,9
2017-12-17T02:08:27.367Z,9.5
2017-12-17T02:09:29.860Z,10.2
2017-12-17T02:10:32.359Z,10.4
2017-12-17T02:11:34.842Z,9.4
2017-12-17T02:12:37.267Z,10.1
2017-12-17T02:13:39.859Z,10.6
2017-12-17T02:14:42.257Z,10.6
2017-12-17T02:15:44.730Z,10
2017-12-17T02:16:47.268Z,10.3
2017-12-17T02:17:49.797Z,9.9
2017-12-17T02:18:52.275Z,9.9
2017-12-17T02:19:54.723Z,9.5
2017-12-17T02:20:57.219Z,10.1
2017-12-17T02:21:59.699Z,9.4
2017-12-17T02:23:02.205Z,9.7
2017-12-17T02:24:04.683Z,10.5
2017-12-17T02:25:07.124Z,10.3
2017-12-17T02:26:09.625Z,10.4
2017-12-17T02:27:12.144Z,10
2017-12-17T02:28:14.596Z,9.9
2017-12-17T02:29:17.372Z,9.4
2017-12-17T02:30:19.865Z,9.6
2017-12-17T02:31:22.400Z,9.1
2017-12-17T02:32:25.007Z,9
2017-12-17T02:33:27.975Z,9.1
2017-12-17T02:34:30.752Z,9.1
2017-12-17T02:35:33.239Z,8.8
2017-12-17T02:36:35.714Z,8.5
2017-12-17T02:37:38.175Z,8.7
2017-12-17T02:38:40.797Z,9.3
2017-12-17T02:39:43.221Z,9
2017-12-17T02:40:45.709Z,8.7
2017-12-17T02:41:48.198Z,8.4
2017-12-17T02:42:50.789Z,8.5
2017-12-17T02:43:53.256Z,8.9
2017-12-17T02:44:55.694Z,8.9
2017-12-17T02:45:58.121Z,8.9
2017-12-17T02:47:00.624Z,9.4
2017-12-17T02:48:03.127Z,9.5
2017-12-17T02:49:05.542Z,8.7
2017-12-17T02:50:07.978Z,9.8
2017-12-17T02:51:10.451Z,9.3
2017-12-17T02:52:13.049Z,10.1
2017-12-17T02:53:15.647Z,10
2017-12-17T02:54:18.120Z,9.7
2017-12-17T02:55:20.607Z,9.7
2017-12-17T02:56:23.159Z,8.9
2017-12-17T02:57:25.640Z,8.9
2017-12-17T02:58:28.103Z,9.4
2017-12-17T02:59:30.615Z,9.4
2017-12-17T03:00:33.394Z,9.5
2017-12-17T03:01:35.786Z,10
2017-12-17T03:02:38.173Z,10
2017-12-17T03:03:40.692Z,9.5
2017-12-17T03:04:43.131Z,9.4
2017-12-17T03:05:45.711Z,9.5
2017-12-17T03:06:48.240Z,9
2017-12-17T03:07:50.726Z,9.4
2017-12-17T03:08:53.198Z,9.2
2017-12-17T03:09:55.688Z,8.9
2017-12-17T03:10:58.152Z,9.2
2017-12-17T03:12:00.710Z,9.6
2017-12-17T03:13:03.544Z,9.7
2017-12-17T03:14:06.029Z,8.9
2017-12-17T03:15:08.424Z,9.3
2017-12-17T03:16:11.147Z,9.2
2017-12-17T03:17:13.611Z,8.8
2017-12-17T03:18:16.072Z,8.7
2017-12-17T03:19:19.315Z,8.3
2017-12-17T03:20:22.614Z,8.5
2017-12-17T03:21:25.015Z,8.4
2017-12-17T03:22:27.497Z,8.8
2017-12-17T03:23:29.937Z,8.7
2017-12-17T03:24:32.447Z,8.7
2017-12-17T03:25:34.870Z,9.3
2017-12-17T03:26:37.301Z,9.1
2017-12-17T03:27:39.768Z,9.6
2017-12-17T03:28:42.161Z,9.4
2017-12-17T03:29:44.551Z,9.5
2017-12-17T03:30:46.987Z,9.4
2017-12-17T03:31:49.759Z,9.8
2017-12-17T03:32:52.216Z,9.7
2017-12-17T03:33:54.751Z,9.7
2017-12-17T03:34:57.258Z,9.6
2017-12-17T03:35:59.660Z,9.8
2017-12-17T03:37:02.191Z,9.4
2017-12-17T03:38:04.586Z,9.6
2017-12-17T03:39:06.966Z,9.9
2017-12-17T03:40:09.437Z,10.3
2017-12-17T03:41:12.028Z,9.7
2017-12-17T03:42:14.435Z,9.3
2017-12-17T03:43:16.846Z,9.5
2017-12-17T03:44:19.316Z,9.6
2017-12-17T03:45:21.791Z,8.9
2017-12-17T03:46:24.222Z,8.7
2017-12-17T03:47:26.679Z,9.4
2017-12-17T03:48:29.164Z,9.4
2017-12-17T03:49:31.678Z,9.4
2017-12-17T03:50:34.113Z,9.6
2017-12-17T03:51:36.616Z,9.5
2017-12-17T03:52:39.089Z,9.3
2017-12-17T03:53:41.637Z,8.7
2017-12-17T03:54:44.169Z,9
2017-12-17T03:55:46.608Z,8.9
2017-12-17T03:56:49.115Z,8.8
2017-12-17T03:57:51.531Z,8.7
2017-12-17T03:58:54.061Z,8.9
2017-12-17T03:59:56.547Z,9.4
2017-12-17T04:00:59.056Z,9.3
2017-12-17T04:02:01.710Z,8.9
2017-12-17T04:03:04.476Z,9.2
2017-12-17T04:04:06.945Z,9.6
2017-12-17T04:05:09.391Z,9.4
2017-12-17T04:06:11.956Z,9.2
2017-12-17T04:07:14.482Z,8.7
2017-12-17T04:08:16.899Z,9.1
2017-12-17T04:09:19.282Z,8.8
2017-12-17T04:10:21.738Z,9.4
2017-12-17T04:11:24.162Z,9.3
2017-12-17T04:12:26.591Z,9.6
2017-12-17T04:13:28.988Z,9.8
2017-12-17T04:14:31.867Z,9.7
2017-12-17T04:15:34.292Z,9.7
2017-12-17T04:16:36.723Z,9.4
2017-12-17T04:17:39.234Z,9
2017-12-17T04:18:41.680Z,8.6
2017-12-17T04:19:44.136Z,8.6
2017-12-17T04:20:46.572Z,9.1
2017-12-17T04:21:49.064Z,9.3
2017-12-17T04:22:51.947Z,8.6
2017-12-17T04:23:54.391Z,9.3
2017-12-17T04:24:56.802Z,9.1
2017-12-17T04:25:59.199Z,9.4
2017-12-17T04:27:01.752Z,9.5
2017-12-17T04:28:05.734Z,9
2017-12-17T04:29:09.940Z,9
2017-12-17T04:30:12.378Z,8.6
2017-12-17T04:31:15.855Z,8.5
2017-12-17T04:32:18.961Z,8.1
2017-12-17T04:33:21.863Z,8.1
2017-12-17T04:34:25.089Z,9.2
2017-12-17T04:35:27.553Z,9.2
2017-12-17T04:36:29.997Z,9.3
2017-12-17T04:37:32.444Z,8.4
2017-12-17T04:38:34.869Z,8.7
2017-12-17T04:39:37.283Z,8.5
2017-12-17T04:40:39.806Z,8.1
2017-12-17T04:41:42.386Z,8.4
2017-12-17T04:42:44.863Z,8.2
2017-12-17T04:43:47.335Z,7.9
2017-12-17T04:44:49.866Z,7.5
2017-12-17T04:45:52.330Z,8.4
2017-12-17T04:46:54.809Z,8.5
2017-12-17T04:47:57.279Z,9.4
2017-12-17T04:48:59.805Z,9.4
2017-12-17T04:50:02.253Z,9.1
2017-12-17T04:51:04.717Z,9
2017-12-17T04:52:07.155Z,8.7
2017-12-17T04:53:09.596Z,8.3
2017-12-17T04:54:12.054Z,8.6
2017-12-17T04:55:14.456Z,8.7
2017-12-17T04:56:16.948Z,8.6
2017-12-17T04:57:19.364Z,8.8
2017-12-17T04:58:21.838Z,8.7
2017-12-17T04:59:24.397Z,8.3
2017-12-17T05:00:26.843Z,8.4
2017-12-17T05:01:29.266Z,8.8
2017-12-17T05:02:31.703Z,9.4
2017-12-17T05:03:34.233Z,9
2017-12-17T05:04:36.661Z,8.5
2017-12-17T05:05:39.460Z,8.7
2017-12-17T05:06:41.912Z,8.7
2017-12-17T05:07:44.334Z,9.5
2017-12-17T05:08:46.805Z,9.6
2017-12-17T05:09:49.353Z,8.9
2017-12-17T05:10:51.775Z,9.2
2017-12-17T05:11:54.330Z,9.1
2017-12-17T05:12:56.753Z,8.9
2017-12-17T05:13:59.235Z,8.5
2017-12-17T05:15:01.896Z,8.4
2017-12-17T05:16:04.366Z,8.5
2017-12-17T05:17:06.824Z,8.5
2017-12-17T05:18:09.380Z,8.1
2017-12-17T05:19:12.350Z,7.8
2017-12-17T05:20:14.767Z,8.4
2017-12-17T05:21:18.085Z,8.2
2017-12-17T05:22:20.870Z,8.1
2017-12-17T05:23:23.276Z,8.9
2017-12-17T05:24:25.784Z,9
2017-12-17T05:25:28.184Z,8.6
2017-12-17T05:26:30.664Z,8.3
2017-12-17T05:27:33.061Z,8.4
2017-12-17T05:28:35.763Z,8.3
2017-12-17T05:29:38.194Z,8.4
2017-12-17T05:30:40.614Z,8.8
2017-12-17T05:31:43.039Z,8.9
2017-12-17T05:32:46.015Z,9.3
2017-12-17T05:33:51.384Z,8.7
2017-12-17T05:34:53.778Z,9.6
2017-12-17T05:35:56.228Z,9.2
2017-12-17T05:36:59.008Z,9.9
2017-12-17T05:38:01.442Z,9.7
2017-12-17T05:39:03.909Z,9.4
2017-12-17T05:40:06.336Z,9.4
2017-12-17T05:41:08.741Z,9.7
2017-12-17T05:42:11.299Z,9.8
2017-12-17T05:43:13.733Z,10.2
2017-12-17T05:44:16.154Z,10.4
2017-12-17T05:45:18.579Z,10.1
2017-12-17T05:46:21.062Z,10.1
2017-12-17T05:47:23.716Z,9.3
2017-12-17T05:48:26.195Z,9.3
2017-12-17T05:49:28.584Z,9.3
2017-12-17T05:50:30.991Z,9.2
2017-12-17T05:51:33.500Z,8.9
2017-12-17T05:52:36.163Z,9.5
2017-12-17T05:53:38.594Z,9.8
2017-12-17T05:54:41.006Z,9.8
2017-12-17T05:55:43.356Z,10
2017-12-17T05:56:45.769Z,9.3
2017-12-17T05:57:48.172Z,9.6
2017-12-17T05:58:50.640Z,9.6
2017-12-17T05:59:53.038Z,9.5
2017-12-17T06:00:55.479Z,9.4
2017-12-17T06:01:57.932Z,9
2017-12-17T06:03:00.393Z,9.3
2017-12-17T06:04:02.794Z,8.9
2017-12-17T06:05:05.215Z,8.9
2017-12-17T06:06:07.732Z,8.4
2017-12-17T06:07:10.223Z,10
2017-12-17T06:08:12.956Z,10.8
2017-12-17T06:09:15.378Z,10.6
2017-12-17T06:10:17.820Z,10.1
2017-12-17T06:11:20.311Z,9
2017-12-17T06:12:22.717Z,9
2017-12-17T06:13:25.220Z,9.2
2017-12-17T06:14:27.680Z,8.7
2017-12-17T06:15:30.174Z,9
2017-12-17T06:16:32.603Z,9.5
2017-12-17T06:17:35.055Z,9.2
2017-12-17T06:18:37.553Z,9
2017-12-17T06:19:40.066Z,8.9
2017-12-17T06:20:42.572Z,9.3
2017-12-17T06:21:45.019Z,9.2
2017-12-17T06:22:47.967Z,9.9
2017-12-17T06:23:50.430Z,9.6
2017-12-17T06:24:52.924Z,9.2
2017-12-17T06:25:55.431Z,9
2017-12-17T06:26:57.894Z,8.9
2017-12-17T06:28:00.427Z,8.8
2017-12-17T06:29:03.339Z,8.5
2017-12-17T06:30:05.782Z,8.9
2017-12-17T06:31:08.245Z,9
2017-12-17T06:32:10.685Z,8.7
2017-12-17T06:33:13.084Z,8.7
2017-12-17T06:34:15.572Z,9.4
2017-12-17T06:35:18.020Z,8.7
2017-12-17T06:36:20.644Z,9.3
2017-12-17T06:37:23.106Z,9.9
2017-12-17T06:38:25.488Z,8.4
2017-12-17T06:39:27.933Z,8.9
2017-12-17T06:40:30.368Z,9.3
2017-12-17T06:41:32.798Z,9.2
2017-12-17T06:42:35.214Z,9.4
2017-12-17T06:43:37.729Z,9.6
2017-12-17T06:44:40.198Z,9.6
2017-12-17T06:45:42.692Z,9.9
2017-12-17T06:46:45.076Z,10.1
2017-12-17T06:47:47.509Z,10.1
2017-12-17T06:48:49.946Z,9.6
2017-12-17T06:49:52.412Z,9.7
2017-12-17T06:50:54.872Z,9.9
2017-12-17T06:51:57.331Z,9.8
2017-12-17T06:52:59.716Z,9.6
2017-12-17T06:54:02.208Z,9.2
2017-12-17T06:55:04.856Z,9.6
2017-12-17T06:56:07.331Z,9.5
2017-12-17T06:57:09.869Z,9.9
2017-12-17T06:58:12.298Z,9.4
2017-12-17T06:59:14.798Z,8.7
2017-12-17T07:00:17.369Z,8.9
2017-12-17T07:01:19.994Z,8.8
2017-12-17T07:02:22.385Z,8.9
2017-12-17T07:03:24.850Z,8.8
2017-12-17T07:04:27.299Z,9.2
2017-12-17T07:05:29.838Z,8.8
2017-12-17T07:06:32.324Z,8.9
2017-12-17T07:07:34.724Z,9.5
2017-12-17T07:08:37.167Z,9.3
2017-12-17T07:09:39.646Z,8.9
2017-12-17T07:10:42.157Z,9.1
2017-12-17T07:11:44.640Z,8.8
2017-12-17T07:12:47.403Z,8.5
2017-12-17T07:13:49.840Z,9.1
2017-12-17T07:14:52.344Z,8.7
2017-12-17T07:15:54.851Z,9.8
2017-12-17T07:16:57.337Z,10.4
2017-12-17T07:17:59.760Z,9.7
2017-12-17T07:19:02.363Z,9.9
2017-12-17T07:20:04.901Z,10
2017-12-17T07:21:07.372Z,9.7
2017-12-17T07:22:09.853Z,10
2017-12-17T07:23:12.321Z,9.7
2017-12-17T07:24:14.756Z,9.2
2017-12-17T07:25:17.218Z,8.9
2017-12-17T07:26:19.752Z,8.8
2017-12-17T07:27:22.701Z,8.6
2017-12-17T07:28:25.229Z,8.9
2017-12-17T07:29:27.726Z,9.2
2017-12-17T07:30:30.200Z,9.3
2017-12-17T07:31:32.686Z,9.5
2017-12-17T07:32:35.108Z,9.4
2017-12-17T07:33:37.498Z,9.7
2017-12-17T07:34:39.870Z,9.6
2017-12-17T07:35:42.324Z,9.9
2017-12-17T07:36:44.844Z,9.5
2017-12-17T07:37:47.269Z,9.1
2017-12-17T07:38:49.746Z,8.8
2017-12-17T07:39:52.202Z,9.2
2017-12-17T07:40:54.687Z,8.8
2017-12-17T07:41:57.205Z,11.4
2017-12-17T07:42:59.707Z,13.3
2017-12-17T07:44:02.192Z,14.4
2017-12-17T07:45:04.700Z,15
2017-12-17T07:46:07.175Z,15.2
2017-12-17T07:47:09.722Z,15.6
2017-12-17T07:48:12.314Z,15.7
2017-12-17T07:49:14.957Z,15.7
2017-12-17T07:50:17.411Z,15.7
2017-12-17T07:51:19.870Z,16
2017-12-17T07:52:22.369Z,16.1
2017-12-17T07:53:24.826Z,16.3
2017-12-17T07:54:27.276Z,16.3
2017-12-17T07:55:29.748Z,16.6
2017-12-17T07:56:32.327Z,16.5
2017-12-17T07:57:35.063Z,16.5
2017-12-17T07:58:37.507Z,16.6
2017-12-17T07:59:39.938Z,16.7
2017-12-17T08:00:42.454Z,16.6
2017-12-17T08:01:45.008Z,16.6
2017-12-17T08:02:47.580Z,16.7
2017-12-17T08:03:50.424Z,16.5
2017-12-17T08:04:52.915Z,16.7
2017-12-17T08:05:55.343Z,16.5
2017-12-17T08:06:57.858Z,16.7
2017-12-17T08:08:00.375Z,16.6
2017-12-17T08:09:02.924Z,16.5
2017-12-17T08:10:05.354Z,16.5
2017-12-17T08:11:07.861Z,16.5
2017-12-17T08:12:10.390Z,16.5
2017-12-17T08:13:13.216Z,16.5
2017-12-17T08:14:15.652Z,16.5
2017-12-17T08:15:18.086Z,16.4
2017-12-17T08:16:20.615Z,16.7
2017-12-17T08:17:23.225Z,16.5
2017-12-17T08:18:25.812Z,16.4
2017-12-17T08:19:29.463Z,16.4
2017-12-17T08:20:31.907Z,16.2
2017-12-17T08:21:35.152Z,16.1
2017-12-17T08:22:37.851Z,16.1
2017-12-17T08:23:40.324Z,16.1
2017-12-17T08:24:42.855Z,16.1
2017-12-17T08:25:45.458Z,16.2
2017-12-17T08:26:47.895Z,16.4
2017-12-17T08:27:51.188Z,16.2
2017-12-17T08:28:54.924Z,16.1
2017-12-17T08:29:57.487Z,16.1
2017-12-17T08:30:59.908Z,16.1
2017-12-17T08:32:02.798Z,15.9
2017-12-17T08:33:05.216Z,15.9
2017-12-17T08:34:07.676Z,15.8
2017-12-17T08:35:10.131Z,15.8
2017-12-17T08:36:12.654Z,15.9
2017-12-17T08:37:15.149Z,15.9
2017-12-17T08:38:17.649Z,15.8
2017-12-17T08:39:20.207Z,15.7
2017-12-17T08:40:22.696Z,15.7
2017-12-17T08:41:25.218Z,15.6
2017-12-17T08:42:27.960Z,15.6
2017-12-17T08:43:31.106Z,15.7
2017-12-17T08:44:33.728Z,15.6
2017-12-17T08:45:41.544Z,15.4
2017-12-17T08:46:47.339Z,15.4
2017-12-17T08:47:49.900Z,15.4
2017-12-17T08:48:52.623Z,15.4
2017-12-17T08:49:55.135Z,15.6
2017-12-17T08:50:57.721Z,15.6
2017-12-17T08:52:00.249Z,15.5
2017-12-17T08:53:02.740Z,15.5
2017-12-17T08:54:05.288Z,15.6
2017-12-17T08:55:07.802Z,15.5
2017-12-17T08:56:10.506Z,15.5
2017-12-17T08:57:13.061Z,15.5
2017-12-17T08:58:16.043Z,15.4
2017-12-17T08:59:18.707Z,15.2
2017-12-17T09:00:23.351Z,15.3
2017-12-17T09:01:26.126Z,15.3
2017-12-17T09:02:28.674Z,15.3
2017-12-17T09:03:31.139Z,15.3
2017-12-17T09:04:33.748Z,15.2
2017-12-17T09:05:36.360Z,15.2
2017-12-17T09:06:39.040Z,15.2
2017-12-17T09:07:41.819Z,15.3
2017-12-17T09:08:44.555Z,15.2
2017-12-17T09:09:47.016Z,15.2
2017-12-17T09:10:49.863Z,15.2
2017-12-17T09:11:52.535Z,15.2
2017-12-17T09:12:55.181Z,15.1
2017-12-17T09:13:57.724Z,15.1
2017-12-17T09:15:00.296Z,15.1
2017-12-17T09:16:03.037Z,15.1
2017-12-17T09:17:05.514Z,15.1
2017-12-17T09:18:07.934Z,15.1
2017-12-17T09:19:10.439Z,15.1
2017-12-17T09:20:13.415Z,15
2017-12-17T09:21:16.263Z,15
2017-12-17T09:22:18.724Z,15
2017-12-17T09:23:21.166Z,15
2017-12-17T09:24:23.777Z,15
2017-12-17T09:25:26.327Z,15
2017-12-17T09:26:28.787Z,15
2017-12-17T09:27:32.480Z,15
2017-12-17T09:28:35.104Z,15
2017-12-17T09:29:37.624Z,15
2017-12-17T09:30:40.082Z,15.1
2017-12-17T09:31:42.694Z,15.1
2017-12-17T09:32:45.210Z,15.1
2017-12-17T09:33:48.333Z,15
2017-12-17T09:34:50.770Z,15
2017-12-17T09:35:53.344Z,15.1
2017-12-17T09:36:56.152Z,15.1
2017-12-17T09:37:59.222Z,15
2017-12-17T09:39:01.798Z,15
2017-12-17T09:40:04.232Z,14.9
2017-12-17T09:41:06.700Z,14.9
2017-12-17T09:42:09.318Z,15
2017-12-17T09:43:11.863Z,14.9
2017-12-17T09:44:14.319Z,15.1
2017-12-17T09:45:16.774Z,15.3
2017-12-17T09:46:19.300Z,15.4
2017-12-17T09:47:21.863Z,15.8
2017-12-17T09:48:24.384Z,16
2017-12-17T09:49:27.236Z,16.3
2017-12-17T09:50:29.751Z,16.4
2017-12-17T09:51:32.268Z,16.5
2017-12-17T09:52:34.723Z,16.3
2017-12-17T09:53:37.292Z,16.5
2017-12-17T09:54:39.944Z,16.6
2017-12-17T09:55:42.402Z,16.8
2017-12-17T09:56:44.844Z,16.9
2017-12-17T09:57:47.631Z,17.1
2017-12-17T09:58:50.025Z,17.1
2017-12-17T09:59:52.572Z,17.4
2017-12-17T10:00:55.098Z,17.5
2017-12-17T10:01:57.640Z,17.4
2017-12-17T10:03:00.106Z,17.4
2017-12-17T10:04:02.695Z,17.5
2017-12-17T10:05:05.113Z,17.7
2017-12-17T10:06:07.575Z,17.6
2017-12-17T10:07:10.212Z,17.7
2017-12-17T10:08:12.871Z,18
2017-12-17T10:09:15.349Z,18
2017-12-17T10:10:17.764Z,18
2017-12-17T10:11:20.161Z,18
2017-12-17T10:12:22.621Z,18
2017-12-17T10:13:25.113Z,17.9
2017-12-17T10:14:27.607Z,17.8
2017-12-17T10:15:30.049Z,17.9
2017-12-17T10:16:32.514Z,17.9
2017-12-17T10:17:34.946Z,18
2017-12-17T10:18:37.440Z,17.9
2017-12-17T10:19:39.929Z,17.9
2017-12-17T10:20:42.368Z,17.7
2017-12-17T10:21:44.894Z,17.6
2017-12-17T10:22:47.390Z,17.6
2017-12-17T10:23:49.796Z,17.6
2017-12-17T10:24:52.254Z,17.6
2017-12-17T10:25:54.850Z,17.5
2017-12-17T10:26:57.310Z,17.5
2017-12-17T10:27:59.706Z,17.4
2017-12-17T10:29:02.589Z,17.4
2017-12-17T10:30:05.120Z,17.4
2017-12-17T10:31:07.583Z,17.4
2017-12-17T10:32:10.020Z,17.4
2017-12-17T10:33:12.483Z,17.4
2017-12-17T10:34:14.972Z,17.2
2017-12-17T10:35:17.489Z,17.1
2017-12-17T10:36:19.970Z,17.1
2017-12-17T10:37:25.490Z,17.1
2017-12-17T10:38:28.261Z,17.1
2017-12-17T10:39:30.899Z,17.1
2017-12-17T10:40:33.410Z,17
2017-12-17T10:41:35.880Z,17
2017-12-17T10:42:38.385Z,17
2017-12-17T10:43:41.352Z,16.9
2017-12-17T10:44:43.787Z,16.9
2017-12-17T10:45:46.311Z,16.8
2017-12-17T10:46:48.718Z,16.8
2017-12-17T10:47:51.164Z,16.7
2017-12-17T10:48:53.660Z,16.7
2017-12-17T10:49:56.119Z,16.7
2017-12-17T10:50:58.576Z,16.6
2017-12-17T10:52:01.008Z,16.7
2017-12-17T10:53:03.441Z,16.6
2017-12-17T10:54:05.897Z,16.6
2017-12-17T10:55:08.448Z,16.5
2017-12-17T10:56:10.933Z,16.5
2017-12-17T10:57:13.558Z,16.5
2017-12-17T10:58:16.046Z,16.5
2017-12-17T10:59:18.564Z,16.5
2017-12-17T11:00:21.054Z,16.4
2017-12-17T11:01:23.516Z,16.4
2017-12-17T11:02:25.963Z,16.3
2017-12-17T11:03:28.411Z,16.3
2017-12-17T11:04:30.851Z,16.2
2017-12-17T11:05:33.767Z,16.2
2017-12-17T11:06:36.913Z,16.2
2017-12-17T11:07:39.440Z,16.2
2017-12-17T11:08:41.959Z,16.2
2017-12-17T11:09:44.436Z,16.1
2017-12-17T11:10:46.968Z,16.1
2017-12-17T11:11:49.416Z,16.1
2017-12-17T11:12:51.981Z,16.1
2017-12-17T11:13:54.569Z,16.1
2017-12-17T11:14:57.023Z,16.1
2017-12-17T11:15:59.489Z,16.1
2017-12-17T11:17:02.116Z,16.1
2017-12-17T11:18:04.622Z,16.1
2017-12-17T11:19:07.130Z,16.1
2017-12-17T11:20:09.695Z,16.1
2017-12-17T11:21:12.378Z,16.1
2017-12-17T11:22:14.953Z,16.1
2017-12-17T11:23:17.454Z,16.1
2017-12-17T11:24:19.956Z,16
2017-12-17T11:25:22.379Z,16
2017-12-17T11:26:24.949Z,15.9
2017-12-17T11:27:27.502Z,15.9
2017-12-17T11:28:30.046Z,15.9
2017-12-17T11:29:32.640Z,15.9
2017-12-17T11:30:35.214Z,15.7
2017-12-17T11:31:37.676Z,15.8
2017-12-17T11:32:40.884Z,15.8
2017-12-17T11:33:43.460Z,15.8
2017-12-17T11:34:45.963Z,15.8
2017-12-17T11:35:48.465Z,15.8
2017-12-17T11:36:50.978Z,15.7
2017-12-17T11:37:53.522Z,15.8
2017-12-17T11:38:56.082Z,15.9
2017-12-17T11:39:58.560Z,15.9
2017-12-17T11:41:01.609Z,15.8
2017-12-17T11:42:04.180Z,15.8
2017-12-17T11:43:06.803Z,15.8
2017-12-17T11:44:09.627Z,15.8
2017-12-17T11:45:12.147Z,15.8
2017-12-17T11:46:14.701Z,15.7
2017-12-17T11:47:22.266Z,15.7
2017-12-17T11:48:24.861Z,15.9
2017-12-17T11:49:27.468Z,15.8
2017-12-17T11:50:30.020Z,15.8
2017-12-17T11:51:32.636Z,15.8
2017-12-17T11:52:35.207Z,15.7
2017-12-17T11:53:37.666Z,15.6
2017-12-17T11:54:40.173Z,15.6
2017-12-17T11:55:42.792Z,15.9
2017-12-17T11:56:45.466Z,16.1
2017-12-17T11:57:48.031Z,16.2
2017-12-17T11:58:50.742Z,16.4
2017-12-17T11:59:53.333Z,16.6
2017-12-17T12:00:55.867Z,16.9
2017-12-17T12:02:02.864Z,17
2017-12-17T12:03:05.619Z,17.1
2017-12-17T12:04:08.219Z,17.1
2017-12-17T12:05:10.825Z,17.3
2017-12-17T12:06:13.365Z,17.5
2017-12-17T12:07:15.986Z,17.8
2017-12-17T12:08:18.539Z,17.9
2017-12-17T12:09:21.695Z,17.9
2017-12-17T12:10:24.281Z,18
2017-12-17T12:11:26.785Z,18
2017-12-17T12:12:29.492Z,18
2017-12-17T12:13:32.145Z,18.2
2017-12-17T12:14:34.763Z,18.3
2017-12-17T12:15:37.330Z,18.4
2017-12-17T12:16:39.882Z,18.5
2017-12-17T12:17:42.506Z,18.7
2017-12-17T12:18:45.200Z,18.7
2017-12-17T12:19:47.722Z,18.7
2017-12-17T12:20:50.202Z,18.6
2017-12-17T12:21:52.752Z,18.6
2017-12-17T12:22:55.371Z,18.6
2017-12-17T12:23:57.877Z,18.6
2017-12-17T12:25:01.896Z,18.5
2017-12-17T12:26:04.368Z,18.5
2017-12-17T12:27:06.841Z,18.3
2017-12-17T12:28:10.590Z,18.3
2017-12-17T12:29:13.439Z,18.2
2017-12-17T12:30:15.919Z,18.3
2017-12-17T12:31:18.410Z,18.3
2017-12-17T12:32:20.962Z,18.3
2017-12-17T12:33:23.565Z,18.1
2017-12-17T12:34:26.214Z,18.1
2017-12-17T12:35:28.731Z,18.1
2017-12-17T12:36:31.206Z,18.1
2017-12-17T12:37:33.688Z,18.1
2017-12-17T12:38:36.154Z,18
2017-12-17T12:39:38.636Z,18
2017-12-17T12:40:41.288Z,18
2017-12-17T12:41:44.004Z,17.9
2017-12-17T12:42:46.589Z,17.9
2017-12-17T12:43:49.124Z,17.8
2017-12-17T12:44:51.646Z,17.7
2017-12-17T12:45:54.249Z,17.7
2017-12-17T12:46:56.723Z,17.8
2017-12-17T12:47:59.215Z,17.7
2017-12-17T12:49:01.787Z,17.6
2017-12-17T12:50:04.386Z,17.6
2017-12-17T12:51:06.961Z,17.6
2017-12-17T12:52:14.124Z,17.5
2017-12-17T12:53:16.685Z,17.5
2017-12-17T12:54:19.137Z,17.4
2017-12-17T12:55:21.806Z,17.4
2017-12-17T12:56:24.358Z,17.4
2017-12-17T12:57:26.830Z,17.4
2017-12-17T12:58:29.415Z,17.3
2017-12-17T12:59:32.104Z,17.4
2017-12-17T13:00:34.719Z,17.3
2017-12-17T13:01:37.444Z,17.2
2017-12-17T13:02:40.012Z,17.2
2017-12-17T13:03:42.574Z,17.2
2017-12-17T13:04:45.083Z,17.2
2017-12-17T13:05:47.593Z,17.1
2017-12-17T13:06:50.067Z,17.1
2017-12-17T13:07:52.676Z,17.1
2017-12-17T13:08:55.166Z,17.1
2017-12-17T13:09:58.587Z,16.9
2017-12-17T13:11:01.260Z,17
2017-12-17T13:12:03.798Z,17
2017-12-17T13:13:06.480Z,16.9
2017-12-17T13:14:09.175Z,16.9
2017-12-17T13:15:11.854Z,16.8
2017-12-17T13:16:14.584Z,16.9
2017-12-17T13:17:18.669Z,16.8
2017-12-17T13:18:21.563Z,16.7
2017-12-17T13:19:24.306Z,16.7
2017-12-17T13:20:27.017Z,16.7
2017-12-17T13:21:29.521Z,16.7
2017-12-17T13:22:32.207Z,16.7
2017-12-17T13:23:34.825Z,16.7
2017-12-17T13:24:37.347Z,16.7
2017-12-17T13:25:40.634Z,16.7
2017-12-17T13:26:43.722Z,16.7
2017-12-17T13:27:46.394Z,16.5
2017-12-17T13:28:48.959Z,16.7
2017-12-17T13:29:51.608Z,16.6
2017-12-17T13:30:54.258Z,16.6
2017-12-17T13:31:56.883Z,16.6
2017-12-17T13:33:03.117Z,16.6
2017-12-17T13:34:05.637Z,16.5
2017-12-17T13:35:08.221Z,16.5
2017-12-17T13:36:11.016Z,16.5
2017-12-17T13:37:13.692Z,16.5
2017-12-17T13:38:16.173Z,16.5
2017-12-17T13:39:18.847Z,16.4
2017-12-17T13:40:21.472Z,16.5
2017-12-17T13:41:24.074Z,16.4
2017-12-17T13:42:27.032Z,16.4
2017-12-17T13:43:29.576Z,16.4
2017-12-17T13:44:32.608Z,16.3
2017-12-17T13:45:35.351Z,16.3
2017-12-17T13:46:37.852Z,16.3
2017-12-17T13:47:40.531Z,16.3
2017-12-17T13:48:43.080Z,16.2
2017-12-17T13:49:45.684Z,16.2
2017-12-17T13:50:48.335Z,16.2
2017-12-17T13:51:50.870Z,16.2
2017-12-17T13:52:53.384Z,16.2
2017-12-17T13:53:56.004Z,16.2
2017-12-17T13:54:58.664Z,16.2
2017-12-17T13:56:01.357Z,16.3
2017-12-17T13:57:04.112Z,16.2
2017-12-17T13:58:07.184Z,16.2
2017-12-17T13:59:09.825Z,16.3
2017-12-17T14:00:12.317Z,16.2
2017-12-17T14:01:15.102Z,16.2
2017-12-17T14:02:17.807Z,16.2
2017-12-17T14:03:20.445Z,16.2
2017-12-17T14:04:23.117Z,16
2017-12-17T14:05:25.641Z,16.1
2017-12-17T14:06:28.352Z,16.1
2017-12-17T14:07:30.932Z,16.1
2017-12-17T14:08:33.501Z,16.1