createdAt,value
2017-08-12T00:00:13.630Z,937.72
2017-08-12T00:00:41.634Z,937.76
2017-08-12T00:01:09.663Z,937.77
2017-08-12T00:01:37.837Z,937.71
2017-08-12T00:02:05.907Z,937.72
2017-08-12T00:02:33.979Z,937.74
2017-08-12T00:03:02.148Z,937.71
2017-08-12T00:03:30.155Z,937.72
2017-08-12T00:03:58.138Z,937.7
2017-08-12T00:04:26.406Z,937.65
2017-08-12T00:04:54.918Z,937.68
2017-08-12T00:05:22.908Z,937.67
2017-08-12T00:05:51.088Z,937.68
2017-08-12T00:06:19.253Z,937.6
2017-08-12T00:06:47.437Z,937.61
2017-08-12T00:07:15.610Z,937.59
2017-08-12T00:07:43.791Z,937.61
2017-08-12T00:08:12.134Z,937.61
2017-08-12T00:08:40.333Z,937.57
2017-08-12T00:09:08.412Z,937.57
2017-08-12T00:09:36.494Z,937.58
2017-08-12T00:10:04.565Z,937.57
2017-08-12T00:10:32.726Z,937.63
2017-08-12T00:11:00.903Z,937.62
2017-08-12T00:11:28.896Z,937.63
2017-08-12T00:11:57.083Z,937.67
2017-08-12T00:12:25.248Z,937.65
2017-08-12T00:12:53.229Z,937.67
2017-08-12T00:13:21.410Z,937.64
2017-08-12T00:13:49.597Z,937.65
2017-08-12T00:14:17.668Z,937.63
2017-08-12T00:14:45.851Z,937.65
2017-08-12T00:15:14.026Z,937.68
2017-08-12T00:15:42.090Z,937.6
2017-08-12T00:16:10.255Z,937.69
2017-08-12T00:16:38.338Z,937.63
2017-08-12T00:17:21.002Z,937.62
2017-08-12T00:17:48.981Z,937.57
2017-08-12T00:18:17.155Z,937.6
2017-08-12T00:18:45.325Z,937.62
2017-08-12T00:19:13.488Z,937.57
2017-08-12T00:19:41.562Z,937.6
2017-08-12T00:20:09.636Z,937.61
2017-08-12T00:20:37.805Z,937.61
2017-08-12T00:21:05.883Z,937.62
2017-08-12T00:21:33.960Z,937.63
2017-08-12T00:22:02.141Z,937.62
2017-08-12T00:22:30.259Z,937.6
2017-08-12T00:22:58.478Z,937.64
2017-08-12T00:23:26.512Z,937.59
2017-08-12T00:23:54.489Z,937.6
2017-08-12T00:24:22.656Z,937.61
2017-08-12T00:24:50.854Z,937.59
2017-08-12T00:25:18.955Z,937.58
2017-08-12T00:25:47.147Z,937.58
2017-08-12T00:26:15.220Z,937.54
2017-08-12T00:26:43.323Z,937.57
2017-08-12T00:27:11.224Z,937.59
2017-08-12T00:27:39.297Z,937.58
2017-08-12T00:28:07.466Z,937.53
2017-08-12T00:28:35.624Z,937.57
2017-08-12T00:29:03.803Z,937.56
2017-08-12T00:29:31.984Z,937.55
2017-08-12T00:30:00.052Z,937.52
2017-08-12T00:30:27.932Z,937.58
2017-08-12T00:30:56.112Z,937.58
2017-08-12T00:32:07.931Z,937.52
2017-08-12T00:32:35.933Z,937.56
2017-08-12T00:33:04.144Z,937.52
2017-08-12T00:33:32.327Z,937.59
2017-08-12T00:34:00.507Z,937.56
2017-08-12T00:34:28.770Z,937.61
2017-08-12T00:34:56.957Z,937.57
2017-08-12T00:35:24.944Z,937.55
2017-08-12T00:35:52.935Z,937.6
2017-08-12T00:36:21.098Z,937.58
2017-08-12T00:36:49.300Z,937.63
2017-08-12T00:37:17.280Z,937.67
2017-08-12T00:37:45.444Z,937.58
2017-08-12T00:38:13.610Z,937.58
2017-08-12T00:38:41.683Z,937.59
2017-08-12T00:39:09.868Z,937.6
2017-08-12T00:39:38.044Z,937.63
2017-08-12T00:40:06.126Z,937.62
2017-08-12T00:40:34.279Z,937.62
2017-08-12T00:41:02.289Z,937.61
2017-08-12T00:41:30.656Z,937.64
2017-08-12T00:41:58.828Z,937.65
2017-08-12T00:42:27.027Z,937.65
2017-08-12T00:42:55.101Z,937.65
2017-08-12T00:43:23.205Z,937.64
2017-08-12T00:43:51.332Z,937.64
2017-08-12T00:44:19.429Z,937.68
2017-08-12T00:44:47.577Z,937.6
2017-08-12T00:45:15.647Z,937.61
2017-08-12T00:45:43.744Z,937.65
2017-08-12T00:46:11.818Z,937.62
2017-08-12T00:46:39.991Z,937.63
2017-08-12T00:47:08.301Z,937.61
2017-08-12T00:47:36.383Z,937.64
2017-08-12T00:48:04.445Z,937.58
2017-08-12T00:48:33.197Z,937.61
2017-08-12T00:49:01.368Z,937.63
2017-08-12T00:49:29.540Z,937.64
2017-08-12T00:49:57.619Z,937.62
2017-08-12T00:50:25.649Z,937.65
2017-08-12T00:50:53.718Z,937.65
2017-08-12T00:51:21.617Z,937.62
2017-08-12T00:51:49.789Z,937.63
2017-08-12T00:52:17.881Z,937.67
2017-08-12T00:52:45.968Z,937.64
2017-08-12T00:53:13.975Z,937.64
2017-08-12T00:53:42.108Z,937.64
2017-08-12T00:54:10.098Z,937.65
2017-08-12T00:54:38.275Z,937.65
2017-08-12T00:55:06.489Z,937.64
2017-08-12T00:55:34.656Z,937.67
2017-08-12T00:56:02.744Z,937.65
2017-08-12T00:56:30.721Z,937.68
2017-08-12T00:56:58.884Z,937.67
2017-08-12T00:57:26.909Z,937.69
2017-08-12T00:57:54.937Z,937.69
2017-08-12T00:58:23.029Z,937.68
2017-08-12T00:58:51.195Z,937.7
2017-08-12T00:59:19.283Z,937.68
2017-08-12T00:59:47.461Z,937.69
2017-08-12T01:00:15.628Z,937.67
2017-08-12T01:00:43.709Z,937.67
2017-08-12T01:01:11.799Z,937.66
2017-08-12T01:01:39.955Z,937.62
2017-08-12T01:02:08.122Z,937.64
2017-08-12T01:02:36.284Z,937.64
2017-08-12T01:03:04.460Z,937.68
2017-08-12T01:03:32.636Z,937.65
2017-08-12T01:04:00.826Z,937.64
2017-08-12T01:04:28.700Z,937.66
2017-08-12T01:04:56.859Z,937.61
2017-08-12T01:05:25.021Z,937.58
2017-08-12T01:05:53.181Z,937.67
2017-08-12T01:06:21.247Z,937.64
2017-08-12T01:06:49.432Z,937.59
2017-08-12T01:07:17.593Z,937.61
2017-08-12T01:07:45.660Z,937.62
2017-08-12T01:08:13.652Z,937.64
2017-08-12T01:08:41.825Z,937.63
2017-08-12T01:09:09.908Z,937.64
2017-08-12T01:09:37.986Z,937.6
2017-08-12T01:10:06.054Z,937.68
2017-08-12T01:10:34.206Z,937.68
2017-08-12T01:11:02.393Z,937.63
2017-08-12T01:11:30.466Z,937.63
2017-08-12T01:11:58.552Z,937.66
2017-08-12T01:12:26.707Z,937.62
2017-08-12T01:12:54.901Z,937.63
2017-08-12T01:13:23.096Z,937.62
2017-08-12T01:13:51.261Z,937.61
2017-08-12T01:14:19.265Z,937.64
2017-08-12T01:14:47.341Z,937.63
2017-08-12T01:15:15.495Z,937.63
2017-08-12T01:15:43.657Z,937.6
2017-08-12T01:16:11.859Z,937.64
2017-08-12T01:16:40.028Z,937.61
2017-08-12T01:17:08.008Z,937.6
2017-08-12T01:17:36.175Z,937.61
2017-08-12T01:18:04.243Z,937.62
2017-08-12T01:18:32.445Z,937.63
2017-08-12T01:19:00.526Z,937.6
2017-08-12T01:19:28.592Z,937.61
2017-08-12T01:19:56.750Z,937.61
2017-08-12T01:20:24.930Z,937.64
2017-08-12T01:20:53.014Z,937.65
2017-08-12T01:21:21.099Z,937.63
2017-08-12T01:21:49.278Z,937.6
2017-08-12T01:22:17.425Z,937.64
2017-08-12T01:22:45.651Z,937.66
2017-08-12T01:23:13.813Z,937.66
2017-08-12T01:23:41.991Z,937.7
2017-08-12T01:24:10.069Z,937.63
2017-08-12T01:24:38.150Z,937.68
2017-08-12T01:25:06.257Z,937.67
2017-08-12T01:25:34.431Z,937.67
2017-08-12T01:26:02.510Z,937.64
2017-08-12T01:26:30.672Z,937.65
2017-08-12T01:26:58.831Z,937.63
2017-08-12T01:27:26.902Z,937.67
2017-08-12T01:27:55.076Z,937.6
2017-08-12T01:28:23.156Z,937.59
2017-08-12T01:28:51.340Z,937.65
2017-08-12T01:29:19.520Z,937.59
2017-08-12T01:29:47.711Z,937.59
2017-08-12T01:30:15.883Z,937.59
2017-08-12T01:30:44.048Z,937.65
2017-08-12T01:31:12.126Z,937.58
2017-08-12T01:31:40.281Z,937.58
2017-08-12T01:32:08.449Z,937.59
2017-08-12T01:32:36.647Z,937.59
2017-08-12T01:33:04.803Z,937.56
2017-08-12T01:33:32.965Z,937.6
2017-08-12T01:34:01.141Z,937.56
2017-08-12T01:34:29.205Z,937.58
2017-08-12T01:34:57.374Z,937.58
2017-08-12T01:35:25.478Z,937.55
2017-08-12T01:35:53.640Z,937.56
2017-08-12T01:36:21.852Z,937.57
2017-08-12T01:36:50.032Z,937.51
2017-08-12T01:37:18.205Z,937.54
2017-08-12T01:37:46.381Z,937.57
2017-08-12T01:38:14.568Z,937.59
2017-08-12T01:38:42.673Z,937.57
2017-08-12T01:39:10.846Z,937.58
2017-08-12T01:39:39.031Z,937.56
2017-08-12T01:40:07.191Z,937.58
2017-08-12T01:40:35.355Z,937.56
2017-08-12T01:41:03.449Z,937.58
2017-08-12T01:41:31.527Z,937.58
2017-08-12T01:41:59.686Z,937.58
2017-08-12T01:42:27.802Z,937.58
2017-08-12T01:42:55.861Z,937.59
2017-08-12T01:43:24.035Z,937.59
2017-08-12T01:43:52.153Z,937.61
2017-08-12T01:44:20.352Z,937.59
2017-08-12T01:44:48.337Z,937.57
2017-08-12T01:45:16.406Z,937.6
2017-08-12T01:45:44.504Z,937.62
2017-08-12T01:46:12.668Z,937.59
2017-08-12T01:46:40.749Z,937.59
2017-08-12T01:47:08.908Z,937.53
2017-08-12T01:47:37.084Z,937.62
2017-08-12T01:48:05.256Z,937.6
2017-08-12T01:48:33.228Z,937.55
2017-08-12T01:49:01.405Z,937.55
2017-08-12T01:49:29.577Z,937.56
2017-08-12T01:49:57.738Z,937.53
2017-08-12T01:50:25.899Z,937.51
2017-08-12T01:50:54.077Z,937.54
2017-08-12T01:51:22.151Z,937.51
2017-08-12T01:51:50.306Z,937.51
2017-08-12T01:52:18.464Z,937.52
2017-08-12T01:52:46.543Z,937.52
2017-08-12T01:53:14.703Z,937.47
2017-08-12T01:53:42.761Z,937.5
2017-08-12T01:54:10.835Z,937.49
2017-08-12T01:54:38.903Z,937.45
2017-08-12T01:55:06.994Z,937.5
2017-08-12T01:55:35.152Z,937.48
2017-08-12T01:56:03.229Z,937.51
2017-08-12T01:56:31.304Z,937.53
2017-08-12T01:56:59.374Z,937.52
2017-08-12T01:57:27.471Z,937.53
2017-08-12T01:57:55.644Z,937.5
2017-08-12T01:58:23.874Z,937.54
2017-08-12T01:58:51.954Z,937.52
2017-08-12T01:59:20.144Z,937.51
2017-08-12T01:59:48.135Z,937.55
2017-08-12T02:00:16.328Z,937.56
2017-08-12T02:00:44.489Z,937.56
2017-08-12T02:01:12.855Z,937.57
2017-08-12T02:01:41.019Z,937.54
2017-08-12T02:02:09.093Z,937.58
2017-08-12T02:02:37.169Z,937.54
2017-08-12T02:03:05.147Z,937.57
2017-08-12T02:03:33.233Z,937.52
2017-08-12T02:04:01.411Z,937.59
2017-08-12T02:04:29.418Z,937.55
2017-08-12T02:04:57.502Z,937.56
2017-08-12T02:05:25.477Z,937.59
2017-08-12T02:05:53.556Z,937.56
2017-08-12T02:06:21.719Z,937.58
2017-08-12T02:06:49.922Z,937.57
2017-08-12T02:07:18.096Z,937.57
2017-08-12T02:07:46.269Z,937.59
2017-08-12T02:08:14.354Z,937.57
2017-08-12T02:08:42.417Z,937.59
2017-08-12T02:09:10.487Z,937.58
2017-08-12T02:09:38.543Z,937.57
2017-08-12T02:10:06.700Z,937.61
2017-08-12T02:10:34.783Z,937.65
2017-08-12T02:11:02.976Z,937.6
2017-08-12T02:11:31.141Z,937.61
2017-08-12T02:11:59.304Z,937.63
2017-08-12T02:12:27.381Z,937.57
2017-08-12T02:12:55.548Z,937.57
2017-08-12T02:13:23.437Z,937.54
2017-08-12T02:13:51.618Z,937.57
2017-08-12T02:14:19.702Z,937.56
2017-08-12T02:14:47.676Z,937.58
2017-08-12T02:15:15.747Z,937.55
2017-08-12T02:15:43.920Z,937.59
2017-08-12T02:16:12.049Z,937.55
2017-08-12T02:16:40.115Z,937.56
2017-08-12T02:17:08.287Z,937.54
2017-08-12T02:17:36.469Z,937.54
2017-08-12T02:18:04.631Z,937.5
2017-08-12T02:18:32.716Z,937.58
2017-08-12T02:19:00.886Z,937.56
2017-08-12T02:19:28.969Z,937.55
2017-08-12T02:19:57.139Z,937.54
2017-08-12T02:20:26.128Z,937.51
2017-08-12T02:20:54.188Z,937.53
2017-08-12T02:21:22.343Z,937.56
2017-08-12T02:21:50.533Z,937.54
2017-08-12T02:22:18.731Z,937.55
2017-08-12T02:22:46.812Z,937.55
2017-08-12T02:23:14.889Z,937.58
2017-08-12T02:23:43.083Z,937.55
2017-08-12T02:24:11.154Z,937.54
2017-08-12T02:24:39.307Z,937.57
2017-08-12T02:25:07.373Z,937.53
2017-08-12T02:25:35.435Z,937.54
2017-08-12T02:26:03.601Z,937.54
2017-08-12T02:26:31.766Z,937.53
2017-08-12T02:26:59.747Z,937.54
2017-08-12T02:27:27.811Z,937.56
2017-08-12T02:27:56.035Z,937.51
2017-08-12T02:28:24.208Z,937.5
2017-08-12T02:28:52.278Z,937.48
2017-08-12T02:29:20.450Z,937.46
2017-08-12T02:29:48.611Z,937.48
2017-08-12T02:30:16.788Z,937.48
2017-08-12T02:30:44.960Z,937.48
2017-08-12T02:31:13.138Z,937.5
2017-08-12T02:31:41.284Z,937.49
2017-08-12T02:32:09.570Z,937.48
2017-08-12T02:32:37.646Z,937.46
2017-08-12T02:33:05.621Z,937.49
2017-08-12T02:33:33.691Z,937.44
2017-08-12T02:34:01.866Z,937.47
2017-08-12T02:34:29.944Z,937.46
2017-08-12T02:34:57.927Z,937.46
2017-08-12T02:35:26.003Z,937.42
2017-08-12T02:35:54.084Z,937.41
2017-08-12T02:36:22.261Z,937.43
2017-08-12T02:36:50.439Z,937.4
2017-08-12T02:37:18.619Z,937.39
2017-08-12T02:37:46.780Z,937.4
2017-08-12T02:38:14.938Z,937.41
2017-08-12T02:38:42.997Z,937.35
2017-08-12T02:39:11.155Z,937.4
2017-08-12T02:39:39.311Z,937.4
2017-08-12T02:40:07.485Z,937.36
2017-08-12T02:40:35.579Z,937.34
2017-08-12T02:41:03.745Z,937.32
2017-08-12T02:41:31.827Z,937.32
2017-08-12T02:41:59.896Z,937.34
2017-08-12T02:42:28.049Z,937.27
2017-08-12T02:42:56.217Z,937.28
2017-08-12T02:43:24.381Z,937.26
2017-08-12T02:43:52.490Z,937.23
2017-08-12T02:44:20.559Z,937.25
2017-08-12T02:44:48.540Z,937.27
2017-08-12T02:45:16.696Z,937.27
2017-08-12T02:45:44.790Z,937.26
2017-08-12T02:46:12.949Z,937.25
2017-08-12T02:46:41.033Z,937.25
2017-08-12T02:47:09.206Z,937.25
2017-08-12T02:47:37.286Z,937.21
2017-08-12T02:48:05.441Z,937.23
2017-08-12T02:48:33.324Z,937.22
2017-08-12T02:49:01.295Z,937.2
2017-08-12T02:49:29.377Z,937.16
2017-08-12T02:49:57.559Z,937.16
2017-08-12T02:50:25.712Z,937.2
2017-08-12T02:50:53.787Z,937.18
2017-08-12T02:51:21.865Z,937.17
2017-08-12T02:51:49.957Z,937.16
2017-08-12T02:52:18.014Z,937.16
2017-08-12T02:52:46.168Z,937.17
2017-08-12T02:53:14.323Z,937.17
2017-08-12T02:53:42.385Z,937.19
2017-08-12T02:54:10.555Z,937.18
2017-08-12T02:54:38.622Z,937.22
2017-08-12T02:55:06.603Z,937.2
2017-08-12T02:55:34.787Z,937.21
2017-08-12T02:56:02.762Z,937.19
2017-08-12T02:56:30.750Z,937.21
2017-08-12T02:56:58.956Z,937.22
2017-08-12T02:57:27.036Z,937.21
2017-08-12T02:57:55.016Z,937.19
2017-08-12T02:58:23.175Z,937.21
2017-08-12T02:58:51.241Z,937.19
2017-08-12T02:59:19.445Z,937.18
2017-08-12T02:59:47.598Z,937.19
2017-08-12T03:00:15.787Z,937.17
2017-08-12T03:00:43.886Z,937.15
2017-08-12T03:01:12.052Z,937.19
2017-08-12T03:01:40.141Z,937.21
2017-08-12T03:02:08.296Z,937.21
2017-08-12T03:02:36.457Z,937.21
2017-08-12T03:03:04.615Z,937.21
2017-08-12T03:03:32.777Z,937.2
2017-08-12T03:04:00.939Z,937.22
2017-08-12T03:04:29.099Z,937.22
2017-08-12T03:04:57.258Z,937.2
2017-08-12T03:05:25.321Z,937.21
2017-08-12T03:05:53.483Z,937.2
2017-08-12T03:06:21.546Z,937.2
2017-08-12T03:06:49.701Z,937.18
2017-08-12T03:07:18.110Z,937.16
2017-08-12T03:07:46.182Z,937.16
2017-08-12T03:08:14.175Z,937.19
2017-08-12T03:08:42.241Z,937.19
2017-08-12T03:09:10.399Z,937.15
2017-08-12T03:09:38.465Z,937.17
2017-08-12T03:10:06.446Z,937.16
2017-08-12T03:10:34.635Z,937.16
2017-08-12T03:11:02.823Z,937.13
2017-08-12T03:11:30.998Z,937.13
2017-08-12T03:11:59.158Z,937.15
2017-08-12T03:12:27.224Z,937.13
2017-08-12T03:12:55.382Z,937.12
2017-08-12T03:13:23.540Z,937.11
2017-08-12T03:13:51.605Z,937.08
2017-08-12T03:14:19.682Z,937.09
2017-08-12T03:14:47.857Z,937.1
2017-08-12T03:15:16.024Z,937.09
2017-08-12T03:15:44.095Z,937.06
2017-08-12T03:16:12.166Z,937.13
2017-08-12T03:16:40.233Z,937.1
2017-08-12T03:17:08.392Z,937.09
2017-08-12T03:17:36.551Z,937.12
2017-08-12T03:18:04.719Z,937.1
2017-08-12T03:18:32.903Z,937.15
2017-08-12T03:19:01.060Z,937.11
2017-08-12T03:19:29.071Z,937.1
2017-08-12T03:19:57.229Z,937.11
2017-08-12T03:20:25.305Z,937.05
2017-08-12T03:20:53.455Z,937.11
2017-08-12T03:21:21.634Z,937.06
2017-08-12T03:22:04.210Z,937.09
2017-08-12T03:22:32.288Z,937.06
2017-08-12T03:23:00.360Z,937.06
2017-08-12T03:23:28.542Z,937
2017-08-12T03:23:56.732Z,937.05
2017-08-12T03:24:24.918Z,937.02
2017-08-12T03:24:53.234Z,937.04
2017-08-12T03:25:21.437Z,937.05
2017-08-12T03:25:49.591Z,937.02
2017-08-12T03:26:17.568Z,936.99
2017-08-12T03:26:45.645Z,936.96
2017-08-12T03:27:13.812Z,936.99
2017-08-12T03:27:41.887Z,937.03
2017-08-12T03:28:09.866Z,937.03
2017-08-12T03:28:38.042Z,937
2017-08-12T03:29:06.110Z,937.03
2017-08-12T03:29:34.280Z,936.99
2017-08-12T03:30:02.491Z,936.98
2017-08-12T03:30:30.563Z,937
2017-08-12T03:30:58.723Z,936.94
2017-08-12T03:31:26.891Z,936.95
2017-08-12T03:31:54.891Z,936.96
2017-08-12T03:32:22.960Z,936.98
2017-08-12T03:32:51.043Z,937.03
2017-08-12T03:33:19.212Z,936.99
2017-08-12T03:33:47.404Z,936.98
2017-08-12T03:34:15.468Z,937
2017-08-12T03:34:43.534Z,937.04
2017-08-12T03:35:11.602Z,937.01
2017-08-12T03:35:39.777Z,936.96
2017-08-12T03:36:07.778Z,936.97
2017-08-12T03:36:35.879Z,936.97
2017-08-12T03:37:04.037Z,936.99
2017-08-12T03:37:32.207Z,936.98
2017-08-12T03:38:00.389Z,937
2017-08-12T03:38:28.481Z,936.98
2017-08-12T03:38:56.689Z,936.97
2017-08-12T03:39:24.774Z,937.03
2017-08-12T03:39:52.932Z,936.98
2017-08-12T03:40:21.167Z,937.03
2017-08-12T03:40:49.466Z,936.96
2017-08-12T03:41:17.806Z,936.98
2017-08-12T03:41:45.919Z,936.95
2017-08-12T03:42:13.995Z,936.99
2017-08-12T03:42:42.056Z,936.93
2017-08-12T03:43:10.222Z,936.97
2017-08-12T03:43:38.384Z,936.96
2017-08-12T03:44:06.461Z,936.91
2017-08-12T03:44:34.541Z,936.95
2017-08-12T03:45:02.699Z,936.96
2017-08-12T03:45:30.771Z,936.97
2017-08-12T03:45:58.953Z,936.97
2017-08-12T03:46:27.114Z,936.94
2017-08-12T03:46:55.267Z,936.96
2017-08-12T03:47:23.299Z,936.96
2017-08-12T03:47:51.358Z,936.95
2017-08-12T03:48:19.439Z,936.91
2017-08-12T03:48:47.601Z,936.93
2017-08-12T03:49:15.779Z,936.94
2017-08-12T03:49:43.935Z,936.91
2017-08-12T03:50:11.997Z,936.93
2017-08-12T03:50:40.068Z,936.98
2017-08-12T03:51:08.228Z,937
2017-08-12T03:51:36.398Z,937
2017-08-12T03:52:04.559Z,936.95
2017-08-12T03:52:32.732Z,937.01
2017-08-12T03:53:00.882Z,936.96
2017-08-12T03:53:29.052Z,936.97
2017-08-12T03:53:57.216Z,936.92
2017-08-12T03:54:25.299Z,936.96
2017-08-12T03:54:53.466Z,936.92
2017-08-12T03:55:21.627Z,936.94
2017-08-12T03:55:49.797Z,936.94
2017-08-12T03:56:17.769Z,936.92
2017-08-12T03:56:45.933Z,936.95
2017-08-12T03:57:14.017Z,936.92
2017-08-12T03:57:42.079Z,936.94
2017-08-12T03:58:10.170Z,936.96
2017-08-12T03:58:38.336Z,936.89
2017-08-12T03:59:06.504Z,936.94
2017-08-12T03:59:34.674Z,936.94
2017-08-12T04:00:02.826Z,936.99
2017-08-12T04:00:30.829Z,936.93
2017-08-12T04:00:58.994Z,936.95
2017-08-12T04:01:27.160Z,936.95
2017-08-12T04:01:55.327Z,936.91
2017-08-12T04:02:23.391Z,936.94
2017-08-12T04:02:51.613Z,936.93
2017-08-12T04:03:19.774Z,936.94
2017-08-12T04:03:47.939Z,936.95
2017-08-12T04:04:16.112Z,936.87
2017-08-12T04:04:44.266Z,936.91
2017-08-12T04:05:12.341Z,936.92
2017-08-12T04:05:40.510Z,936.87
2017-08-12T04:06:08.666Z,936.87
2017-08-12T04:06:36.828Z,936.92
2017-08-12T04:07:04.998Z,936.86
2017-08-12T04:07:33.160Z,936.85
2017-08-12T04:08:01.220Z,936.87
2017-08-12T04:08:29.299Z,936.89
2017-08-12T04:08:57.460Z,936.88
2017-08-12T04:09:25.641Z,936.88
2017-08-12T04:09:53.722Z,936.86
2017-08-12T04:10:21.892Z,936.87
2017-08-12T04:10:50.049Z,936.87
2017-08-12T04:11:18.205Z,936.83
2017-08-12T04:11:46.271Z,936.85
2017-08-12T04:12:14.434Z,936.86
2017-08-12T04:12:42.498Z,936.84
2017-08-12T04:13:10.498Z,936.84
2017-08-12T04:13:38.582Z,936.92
2017-08-12T04:14:06.771Z,936.87
2017-08-12T04:14:34.745Z,936.88
2017-08-12T04:15:02.814Z,936.79
2017-08-12T04:15:30.985Z,936.97
2017-08-12T04:15:59.146Z,936.79
2017-08-12T04:16:27.225Z,936.83
2017-08-12T04:16:55.194Z,936.85
2017-08-12T04:17:23.356Z,936.81
2017-08-12T04:17:51.527Z,936.91
2017-08-12T04:18:19.683Z,936.86
2017-08-12T04:18:47.844Z,936.84
2017-08-12T04:19:16.004Z,936.9
2017-08-12T04:19:43.977Z,936.84
2017-08-12T04:20:11.962Z,936.91
2017-08-12T04:20:40.127Z,936.83
2017-08-12T04:21:08.319Z,936.89
2017-08-12T04:21:36.525Z,936.93
2017-08-12T04:22:04.754Z,936.88
2017-08-12T04:22:32.832Z,936.84
2017-08-12T04:23:00.992Z,936.87
2017-08-12T04:23:29.075Z,936.87
2017-08-12T04:23:57.235Z,936.83
2017-08-12T04:24:25.391Z,936.82
2017-08-12T04:24:53.296Z,936.86
2017-08-12T04:25:21.356Z,936.89
2017-08-12T04:26:04.041Z,936.85
2017-08-12T04:26:32.641Z,936.87
2017-08-12T04:27:00.630Z,936.87
2017-08-12T04:27:28.798Z,936.91
2017-08-12T04:27:57.115Z,936.88
2017-08-12T04:28:25.275Z,936.82
2017-08-12T04:28:53.481Z,936.86
2017-08-12T04:29:21.539Z,936.87
2017-08-12T04:29:49.515Z,936.87
2017-08-12T04:30:17.594Z,936.81
2017-08-12T04:30:45.781Z,936.81
2017-08-12T04:31:13.961Z,936.83
2017-08-12T04:31:42.125Z,936.82
2017-08-12T04:32:10.199Z,936.86
2017-08-12T04:32:38.353Z,936.85
2017-08-12T04:33:06.512Z,936.84
2017-08-12T04:33:34.672Z,936.85
2017-08-12T04:34:02.847Z,936.8
2017-08-12T04:34:30.989Z,936.84
2017-08-12T04:34:59.139Z,936.84
2017-08-12T04:35:27.273Z,936.86
2017-08-12T04:35:55.427Z,936.83
2017-08-12T04:36:23.579Z,936.85
2017-08-12T04:36:51.658Z,936.81
2017-08-12T04:37:19.814Z,936.83
2017-08-12T04:37:48.003Z,936.84
2017-08-12T04:38:16.366Z,936.87
2017-08-12T04:38:44.516Z,936.8
2017-08-12T04:39:12.682Z,936.83
2017-08-12T04:39:40.748Z,936.82
2017-08-12T04:40:08.818Z,936.81
2017-08-12T04:40:36.968Z,936.77
2017-08-12T04:41:05.113Z,936.83
2017-08-12T04:41:33.162Z,936.82
2017-08-12T04:42:01.276Z,936.83
2017-08-12T04:42:29.407Z,936.79
2017-08-12T04:42:57.527Z,936.84
2017-08-12T04:43:25.657Z,936.83
2017-08-12T04:43:53.693Z,936.83
2017-08-12T04:44:21.816Z,936.83
2017-08-12T04:44:49.845Z,936.84
2017-08-12T04:45:17.862Z,936.84
2017-08-12T04:45:45.985Z,936.83
2017-08-12T04:46:14.123Z,936.85
2017-08-12T04:46:42.156Z,936.8
2017-08-12T04:47:10.284Z,936.83
2017-08-12T04:47:38.407Z,936.84
2017-08-12T04:48:06.399Z,936.83
2017-08-12T04:48:34.332Z,936.84
2017-08-12T04:49:02.465Z,936.84
2017-08-12T04:49:30.580Z,936.85
2017-08-12T04:49:58.690Z,936.8
2017-08-12T04:50:26.804Z,936.78
2017-08-12T04:50:54.870Z,936.8
2017-08-12T04:51:22.977Z,936.77
2017-08-12T04:51:51.025Z,936.77
2017-08-12T04:52:19.077Z,936.76
2017-08-12T04:52:47.128Z,936.76
2017-08-12T04:53:15.353Z,936.78
2017-08-12T04:53:43.466Z,936.76
2017-08-12T04:54:11.592Z,936.77
2017-08-12T04:54:39.640Z,936.76
2017-08-12T04:55:07.756Z,936.74
2017-08-12T04:55:35.881Z,936.75
2017-08-12T04:56:03.943Z,936.82
2017-08-12T04:56:32.066Z,936.81
2017-08-12T04:57:00.077Z,936.77
2017-08-12T04:57:28.211Z,936.82
2017-08-12T04:57:56.165Z,936.82
2017-08-12T04:58:24.203Z,936.84
2017-08-12T04:58:52.346Z,936.84
2017-08-12T04:59:20.377Z,936.82
2017-08-12T04:59:48.333Z,936.85
2017-08-12T05:00:16.476Z,936.85
2017-08-12T05:00:44.548Z,936.85
2017-08-12T05:01:12.501Z,936.83
2017-08-12T05:01:40.621Z,936.82
2017-08-12T05:02:08.643Z,936.81
2017-08-12T05:02:36.663Z,936.86
2017-08-12T05:03:04.679Z,936.88
2017-08-12T05:03:32.698Z,936.81
2017-08-12T05:04:00.655Z,936.81
2017-08-12T05:04:28.603Z,936.72
2017-08-12T05:04:56.744Z,936.79
2017-08-12T05:05:24.951Z,936.75
2017-08-12T05:05:53.075Z,936.8
2017-08-12T05:06:21.203Z,936.82
2017-08-12T05:06:49.333Z,936.8
2017-08-12T05:07:17.460Z,936.78
2017-08-12T05:07:45.477Z,936.79
2017-08-12T05:08:13.737Z,936.77
2017-08-12T05:08:41.858Z,936.78
2017-08-12T05:09:09.651Z,936.75
2017-08-12T05:09:37.706Z,936.71
2017-08-12T05:10:05.830Z,936.74
2017-08-12T05:10:33.998Z,936.73
2017-08-12T05:11:02.144Z,936.74
2017-08-12T05:11:30.277Z,936.74
2017-08-12T05:11:58.539Z,936.71
2017-08-12T05:12:26.653Z,936.73
2017-08-12T05:12:54.773Z,936.76
2017-08-12T05:13:23.055Z,936.76
2017-08-12T05:13:51.108Z,936.75
2017-08-12T05:14:19.097Z,936.75
2017-08-12T05:14:47.387Z,936.74
2017-08-12T05:15:15.540Z,936.78
2017-08-12T05:15:43.874Z,936.81
2017-08-12T05:16:11.844Z,936.8
2017-08-12T05:16:39.885Z,936.75
2017-08-12T05:17:08.191Z,936.76
2017-08-12T05:17:36.369Z,936.78
2017-08-12T05:18:04.470Z,936.74
2017-08-12T05:18:32.523Z,936.73
2017-08-12T05:19:00.573Z,936.74
2017-08-12T05:19:28.621Z,936.72
2017-08-12T05:19:56.729Z,936.79
2017-08-12T05:20:25.186Z,936.76
2017-08-12T05:20:53.516Z,936.68
2017-08-12T05:21:21.765Z,936.69
2017-08-12T05:21:49.979Z,936.74
2017-08-12T05:22:18.160Z,936.67
2017-08-12T05:22:47.084Z,936.72
2017-08-12T05:23:15.675Z,936.71
2017-08-12T05:23:43.765Z,936.68
2017-08-12T05:24:11.882Z,936.68
2017-08-12T05:24:39.883Z,936.7
2017-08-12T05:25:08.230Z,936.71
2017-08-12T05:25:36.473Z,936.64
2017-08-12T05:26:04.588Z,936.74
2017-08-12T05:26:32.719Z,936.72
2017-08-12T05:27:00.790Z,936.66
2017-08-12T05:27:29.007Z,936.68
2017-08-12T05:27:57.339Z,936.69
2017-08-12T05:28:25.457Z,936.68
2017-08-12T05:28:53.578Z,936.69
2017-08-12T05:29:21.808Z,936.67
2017-08-12T05:29:49.669Z,936.7
2017-08-12T05:30:17.864Z,936.73
2017-08-12T05:30:45.879Z,936.79
2017-08-12T05:31:14.048Z,936.73
2017-08-12T05:31:42.197Z,936.76
2017-08-12T05:32:10.314Z,936.75
2017-08-12T05:32:38.448Z,936.75
2017-08-12T05:33:06.387Z,936.74
2017-08-12T05:33:34.226Z,936.8
2017-08-12T05:34:02.354Z,936.77
2017-08-12T05:34:30.404Z,936.83
2017-08-12T05:34:58.540Z,936.79
2017-08-12T05:35:26.641Z,936.73
2017-08-12T05:35:54.641Z,936.8
2017-08-12T05:36:22.617Z,936.78
2017-08-12T05:36:50.751Z,936.81
2017-08-12T05:37:18.887Z,936.83
2017-08-12T05:37:46.827Z,936.72
2017-08-12T05:38:14.986Z,936.77
2017-08-12T05:38:43.010Z,936.8
2017-08-12T05:39:11.143Z,936.77
2017-08-12T05:39:39.171Z,936.9
2017-08-12T05:40:07.212Z,936.84
2017-08-12T05:40:35.254Z,936.87
2017-08-12T05:41:03.314Z,936.69
2017-08-12T05:41:31.462Z,936.78
2017-08-12T05:41:59.561Z,936.78
2017-08-12T05:42:27.593Z,936.79
2017-08-12T05:42:55.793Z,936.77
2017-08-12T05:43:23.813Z,936.74
2017-08-12T05:43:51.935Z,936.74
2017-08-12T05:44:19.983Z,936.75
2017-08-12T05:44:48.141Z,936.76
2017-08-12T05:45:16.260Z,936.75
2017-08-12T05:45:44.321Z,936.77
2017-08-12T05:46:12.370Z,936.72
2017-08-12T05:46:40.471Z,936.68
2017-08-12T05:47:08.615Z,936.73
2017-08-12T05:47:36.734Z,936.68
2017-08-12T05:48:04.860Z,936.72
2017-08-12T05:48:32.891Z,936.7
2017-08-12T05:49:00.938Z,936.75
2017-08-12T05:49:29.077Z,936.66
2017-08-12T05:49:57.102Z,936.74
2017-08-12T05:50:25.211Z,936.71
2017-08-12T05:50:53.348Z,936.82
2017-08-12T05:51:21.474Z,936.7
2017-08-12T05:51:49.549Z,936.72
2017-08-12T05:52:17.492Z,936.76
2017-08-12T05:52:45.606Z,936.73
2017-08-12T05:53:13.718Z,936.77
2017-08-12T05:53:41.852Z,936.83