createdAt,value
2022-12-03T00:02:14.150Z,68.81
2022-12-03T00:04:40.613Z,68.81
2022-12-03T00:07:07.011Z,68.24
2022-12-03T00:09:33.467Z,67.99
2022-12-03T00:11:59.906Z,68.76
2022-12-03T00:14:26.335Z,69.03
2022-12-03T00:16:52.777Z,69.00
2022-12-03T00:19:19.178Z,69.95
2022-12-03T00:21:45.606Z,69.87
2022-12-03T00:24:12.044Z,69.47
2022-12-03T00:26:38.519Z,69.84
2022-12-03T00:29:04.940Z,69.87
2022-12-03T00:31:31.422Z,70.26
2022-12-03T00:33:57.986Z,70.08
2022-12-03T00:36:24.384Z,69.96
2022-12-03T00:38:50.856Z,70.38
2022-12-03T00:41:17.271Z,70.07
2022-12-03T00:43:43.723Z,70.04
2022-12-03T00:46:10.301Z,70.78
2022-12-03T00:48:36.733Z,70.94
2022-12-03T00:51:03.182Z,70.31
2022-12-03T00:53:29.620Z,69.83
2022-12-03T00:55:56.031Z,70.04
2022-12-03T00:58:22.470Z,70.13
2022-12-03T01:00:48.893Z,70.44
2022-12-03T01:03:15.322Z,70.24
2022-12-03T01:05:41.775Z,70.23
2022-12-03T01:08:08.306Z,71.23
2022-12-03T01:10:34.736Z,70.23
2022-12-03T01:13:01.176Z,70.68
2022-12-03T01:15:27.609Z,71.35
2022-12-03T01:17:54.041Z,72.69
2022-12-03T01:20:20.483Z,71.89
2022-12-03T01:22:46.923Z,72.07
2022-12-03T01:25:13.375Z,71.87
2022-12-03T01:27:39.799Z,72.39
2022-12-03T01:30:06.255Z,72.50
2022-12-03T01:32:32.691Z,72.59
2022-12-03T01:34:59.093Z,73.04
2022-12-03T01:37:25.563Z,73.05
2022-12-03T01:39:52.033Z,73.09
2022-12-03T01:42:18.490Z,72.66
2022-12-03T01:44:44.950Z,73.26
2022-12-03T01:47:11.391Z,72.79
2022-12-03T01:49:37.844Z,72.97
2022-12-03T01:52:04.267Z,72.96
2022-12-03T01:54:30.686Z,73.03
2022-12-03T01:56:57.109Z,72.57
2022-12-03T01:59:23.533Z,72.26
2022-12-03T02:01:50.000Z,72.32
2022-12-03T02:04:16.604Z,72.86
2022-12-03T02:06:43.087Z,72.82
2022-12-03T02:09:09.533Z,72.41
2022-12-03T02:11:35.957Z,72.83
2022-12-03T02:14:02.383Z,72.04
2022-12-03T02:16:28.947Z,72.44
2022-12-03T02:18:55.440Z,72.94
2022-12-03T02:21:21.863Z,73.02
2022-12-03T02:23:48.291Z,72.77
2022-12-03T02:26:14.713Z,73.07
2022-12-03T02:28:41.145Z,72.51
2022-12-03T02:31:07.613Z,72.42
2022-12-03T02:33:34.051Z,71.77
2022-12-03T02:36:03.536Z,72.34
2022-12-03T02:38:30.421Z,71.92
2022-12-03T02:40:56.897Z,71.22
2022-12-03T02:43:23.310Z,70.73
2022-12-03T02:45:49.765Z,70.53
2022-12-03T02:48:16.222Z,71.18
2022-12-03T02:50:42.663Z,70.98
2022-12-03T02:53:09.103Z,70.71
2022-12-03T02:55:37.368Z,70.91
2022-12-03T02:58:03.970Z,70.46
2022-12-03T03:00:30.431Z,70.52
2022-12-03T03:02:56.948Z,70.93
2022-12-03T03:05:23.381Z,70.54
2022-12-03T03:07:49.873Z,70.83
2022-12-03T03:10:16.375Z,71.11
2022-12-03T03:12:42.853Z,71.35
2022-12-03T03:15:09.298Z,71.27
2022-12-03T03:17:35.722Z,71.00
2022-12-03T03:20:02.182Z,70.59
2022-12-03T03:22:28.594Z,71.74
2022-12-03T03:24:55.169Z,71.57
2022-12-03T03:27:21.968Z,72.57
2022-12-03T03:29:48.365Z,72.84
2022-12-03T03:32:14.798Z,72.59
2022-12-03T03:34:41.248Z,73.06
2022-12-03T03:37:07.713Z,72.87
2022-12-03T03:39:34.166Z,72.93
2022-12-03T03:42:00.613Z,73.21
2022-12-03T03:44:27.038Z,73.34
2022-12-03T03:46:53.472Z,74.00
2022-12-03T03:49:19.908Z,73.79
2022-12-03T03:51:46.370Z,73.87
2022-12-03T03:54:12.795Z,73.76
2022-12-03T03:56:39.242Z,73.86
2022-12-03T03:59:05.686Z,74.79
2022-12-03T04:01:32.231Z,74.17
2022-12-03T04:03:58.850Z,75.07
2022-12-03T04:06:25.296Z,74.57
2022-12-03T04:08:51.711Z,74.28
2022-12-03T04:11:18.129Z,74.64
2022-12-03T04:13:44.544Z,74.43
2022-12-03T04:16:11.029Z,73.82
2022-12-03T04:18:37.476Z,74.13
2022-12-03T04:21:04.010Z,74.17
2022-12-03T04:23:31.137Z,74.92
2022-12-03T04:25:57.660Z,74.44
2022-12-03T04:28:24.090Z,75.01
2022-12-03T04:30:50.559Z,74.42
2022-12-03T04:33:17.047Z,74.07
2022-12-03T04:35:43.550Z,73.91
2022-12-03T04:38:10.006Z,73.87
2022-12-03T04:40:36.454Z,73.72
2022-12-03T04:43:02.868Z,74.09
2022-12-03T04:45:29.260Z,73.61
2022-12-03T04:47:55.728Z,73.35
2022-12-03T04:50:22.170Z,73.24
2022-12-03T04:52:48.588Z,73.78
2022-12-03T04:55:15.033Z,72.70
2022-12-03T04:57:41.466Z,73.64
2022-12-03T05:00:07.916Z,73.35
2022-12-03T05:02:34.419Z,73.98
2022-12-03T05:05:00.922Z,73.81
2022-12-03T05:07:27.437Z,73.72
2022-12-03T05:09:53.854Z,73.36
2022-12-03T05:12:20.260Z,73.33
2022-12-03T05:14:46.708Z,73.84
2022-12-03T05:17:13.161Z,74.06
2022-12-03T05:19:39.647Z,72.78
2022-12-03T05:22:06.062Z,73.74
2022-12-03T05:24:32.484Z,73.05
2022-12-03T05:26:58.906Z,73.05
2022-12-03T05:29:25.318Z,73.23
2022-12-03T05:31:51.750Z,72.95
2022-12-03T05:34:18.187Z,73.16
2022-12-03T05:36:44.597Z,73.01
2022-12-03T05:39:11.034Z,72.88
2022-12-03T05:41:37.471Z,72.68
2022-12-03T05:44:03.906Z,73.08
2022-12-03T05:46:30.381Z,73.34
2022-12-03T05:48:56.875Z,73.74
2022-12-03T05:51:23.294Z,73.61
2022-12-03T05:53:49.751Z,73.78
2022-12-03T05:56:16.232Z,73.56
2022-12-03T05:58:42.634Z,73.67
2022-12-03T06:01:09.103Z,73.49
2022-12-03T06:03:35.632Z,72.77
2022-12-03T06:06:02.181Z,72.55
2022-12-03T06:08:28.601Z,73.69
2022-12-03T06:10:55.018Z,73.54
2022-12-03T06:13:21.520Z,72.82
2022-12-03T06:15:48.003Z,73.17
2022-12-03T06:18:14.455Z,73.25
2022-12-03T06:20:40.975Z,72.84
2022-12-03T06:23:07.396Z,72.70
2022-12-03T06:25:33.804Z,73.09
2022-12-03T06:28:00.267Z,72.50
2022-12-03T06:30:26.702Z,73.25
2022-12-03T06:32:53.106Z,73.76
2022-12-03T06:35:19.537Z,73.30
2022-12-03T06:37:45.972Z,73.75
2022-12-03T06:40:12.391Z,73.37
2022-12-03T06:42:38.850Z,73.89
2022-12-03T06:45:05.283Z,73.31
2022-12-03T06:47:31.742Z,72.82
2022-12-03T06:49:58.186Z,73.09
2022-12-03T06:52:24.599Z,72.91
2022-12-03T06:54:51.233Z,73.13
2022-12-03T06:57:17.756Z,73.67
2022-12-03T06:59:44.205Z,72.97
2022-12-03T07:02:10.683Z,73.50
2022-12-03T07:04:38.387Z,72.58
2022-12-03T07:07:07.373Z,71.70
2022-12-03T07:09:33.802Z,72.77
2022-12-03T07:12:00.231Z,73.76
2022-12-03T07:14:26.686Z,74.10
2022-12-03T07:16:53.143Z,73.46
2022-12-03T07:19:19.591Z,73.08
2022-12-03T07:21:46.029Z,73.24
2022-12-03T07:24:12.489Z,72.44
2022-12-03T07:26:38.942Z,73.28
2022-12-03T07:29:05.365Z,73.32
2022-12-03T07:31:31.956Z,73.45
2022-12-03T07:33:58.402Z,73.22
2022-12-03T07:36:24.816Z,73.52
2022-12-03T07:38:51.303Z,72.81
2022-12-03T07:41:17.743Z,73.19
2022-12-03T07:43:44.168Z,72.76
2022-12-03T07:46:10.625Z,72.63
2022-12-03T07:48:37.064Z,72.92
2022-12-03T07:51:03.500Z,72.29
2022-12-03T07:53:29.928Z,72.43
2022-12-03T07:55:56.371Z,72.96
2022-12-03T07:58:22.831Z,73.12
2022-12-03T08:00:49.348Z,72.83
2022-12-03T08:03:15.803Z,72.23
2022-12-03T08:05:42.205Z,72.73
2022-12-03T08:08:08.644Z,72.36
2022-12-03T08:10:35.107Z,72.53
2022-12-03T08:13:01.559Z,72.30
2022-12-03T08:15:30.198Z,71.94
2022-12-03T08:18:00.213Z,72.20
2022-12-03T08:20:26.661Z,72.31
2022-12-03T08:22:53.086Z,72.10
2022-12-03T08:25:19.494Z,72.71
2022-12-03T08:27:45.923Z,71.89
2022-12-03T08:30:12.360Z,71.48
2022-12-03T08:32:38.784Z,71.22
2022-12-03T08:35:05.200Z,71.11
2022-12-03T08:37:31.654Z,71.09
2022-12-03T08:39:58.081Z,70.73
2022-12-03T08:42:24.497Z,71.59
2022-12-03T08:44:51.065Z,70.68
2022-12-03T08:47:17.567Z,70.83
2022-12-03T08:49:44.007Z,70.33
2022-12-03T08:52:10.466Z,70.56
2022-12-03T08:54:36.881Z,69.82
2022-12-03T08:57:03.291Z,70.34
2022-12-03T08:59:29.718Z,70.49
2022-12-03T09:01:56.138Z,68.63
2022-12-03T09:04:22.692Z,69.77
2022-12-03T09:06:49.198Z,70.20
2022-12-03T09:09:15.605Z,69.98
2022-12-03T09:11:42.058Z,69.54
2022-12-03T09:14:09.800Z,69.23
2022-12-03T09:16:39.055Z,69.42
2022-12-03T09:19:05.587Z,69.50
2022-12-03T09:21:32.024Z,70.32
2022-12-03T09:23:58.465Z,69.92
2022-12-03T09:26:24.867Z,70.41
2022-12-03T09:28:51.318Z,69.25
2022-12-03T09:31:17.780Z,69.27
2022-12-03T09:33:44.342Z,69.44
2022-12-03T09:36:10.772Z,70.15
2022-12-03T09:38:37.226Z,70.10
2022-12-03T09:41:03.703Z,69.83
2022-12-03T09:43:49.547Z,70.43
2022-12-03T09:46:17.002Z,69.92
2022-12-03T09:48:43.511Z,69.12
2022-12-03T09:51:09.983Z,68.65
2022-12-03T09:53:41.053Z,69.22
2022-12-03T09:56:07.908Z,69.32
2022-12-03T09:58:35.095Z,68.75
2022-12-03T10:01:01.700Z,69.38
2022-12-03T10:03:29.996Z,69.97
2022-12-03T10:05:56.638Z,68.49
2022-12-03T10:08:24.503Z,68.76
2022-12-03T10:10:52.494Z,68.93
2022-12-03T10:13:25.319Z,69.06
2022-12-03T10:15:52.149Z,69.67
2022-12-03T10:18:18.571Z,69.20
2022-12-03T10:20:45.019Z,68.93
2022-12-03T10:23:11.443Z,68.71
2022-12-03T10:25:37.921Z,68.97
2022-12-03T10:28:04.355Z,68.96
2022-12-03T10:30:30.923Z,69.47
2022-12-03T10:32:57.403Z,68.18
2022-12-03T10:35:23.867Z,68.63
2022-12-03T10:37:50.296Z,68.92
2022-12-03T10:40:16.742Z,68.72
2022-12-03T10:42:43.208Z,68.66
2022-12-03T10:45:09.631Z,68.61
2022-12-03T10:47:36.291Z,69.45
2022-12-03T10:50:02.820Z,69.08
2022-12-03T10:52:29.258Z,69.27
2022-12-03T10:54:56.067Z,68.91
2022-12-03T10:57:22.684Z,68.49
2022-12-03T10:59:49.119Z,68.57
2022-12-03T11:02:15.574Z,68.51
2022-12-03T11:04:41.995Z,67.44
2022-12-03T11:07:08.432Z,67.72
2022-12-03T11:09:34.882Z,68.08
2022-12-03T11:12:01.367Z,68.29
2022-12-03T11:14:27.772Z,68.48
2022-12-03T11:16:56.550Z,69.03
2022-12-03T11:19:28.790Z,67.53
2022-12-03T11:21:55.215Z,68.33
2022-12-03T11:24:21.634Z,68.13
2022-12-03T11:26:48.052Z,67.49
2022-12-03T11:29:14.460Z,67.86
2022-12-03T11:31:40.949Z,68.03
2022-12-03T11:34:07.460Z,67.33
2022-12-03T11:37:00.515Z,68.00
2022-12-03T11:39:20.453Z,68.45
2022-12-03T11:41:46.871Z,68.60
2022-12-03T11:44:13.280Z,68.00
2022-12-03T11:46:39.772Z,68.16
2022-12-03T11:49:06.266Z,69.05
2022-12-03T11:51:32.729Z,68.64
2022-12-03T11:53:59.142Z,68.51
2022-12-03T11:56:25.559Z,68.46
2022-12-03T11:58:51.982Z,69.26
2022-12-03T12:01:18.429Z,69.16
2022-12-03T12:03:45.038Z,68.45
2022-12-03T12:06:11.564Z,68.92
2022-12-03T12:08:38.027Z,68.78
2022-12-03T12:11:04.439Z,68.92
2022-12-03T12:13:30.862Z,68.25
2022-12-03T12:15:57.332Z,68.65
2022-12-03T12:18:23.772Z,68.14
2022-12-03T12:20:50.213Z,68.08
2022-12-03T12:23:16.621Z,68.75
2022-12-03T12:25:43.035Z,68.75
2022-12-03T12:28:09.504Z,69.12
2022-12-03T12:30:35.942Z,69.23
2022-12-03T12:33:02.378Z,68.79
2022-12-03T12:35:28.811Z,70.02
2022-12-03T12:37:59.536Z,69.08
2022-12-03T12:40:26.901Z,69.56
2022-12-03T12:42:53.334Z,69.50
2022-12-03T12:45:19.773Z,68.90
2022-12-03T12:47:46.292Z,69.37
2022-12-03T12:50:12.776Z,68.18
2022-12-03T12:52:39.284Z,69.04
2022-12-03T12:55:05.730Z,69.68
2022-12-03T12:57:32.183Z,69.26
2022-12-03T12:59:58.615Z,69.30
2022-12-03T13:02:25.121Z,68.67
2022-12-03T13:04:51.583Z,69.27
2022-12-03T13:07:18.012Z,69.60
2022-12-03T13:09:44.461Z,69.12
2022-12-03T13:12:10.898Z,69.53
2022-12-03T13:14:37.324Z,69.25
2022-12-03T13:17:03.762Z,69.28
2022-12-03T13:19:30.195Z,70.12
2022-12-03T13:21:56.606Z,69.89
2022-12-03T13:24:23.082Z,69.70
2022-12-03T13:26:49.526Z,70.18
2022-12-03T13:29:15.965Z,70.09
2022-12-03T13:31:44.318Z,70.49
2022-12-03T13:34:10.917Z,70.29
2022-12-03T13:36:37.328Z,70.34
2022-12-03T13:39:03.770Z,70.29
2022-12-03T13:41:30.204Z,70.47
2022-12-03T13:43:56.673Z,70.91
2022-12-03T13:46:23.257Z,70.97
2022-12-03T13:48:49.776Z,71.46
2022-12-03T13:51:16.175Z,71.30
2022-12-03T13:53:43.016Z,71.57
2022-12-03T13:56:09.466Z,71.75
2022-12-03T13:58:35.938Z,71.54
2022-12-03T14:01:02.518Z,71.05
2022-12-03T14:03:28.978Z,71.74
2022-12-03T14:05:55.411Z,71.79
2022-12-03T14:08:21.942Z,71.50
2022-12-03T14:10:48.435Z,71.41
2022-12-03T14:13:14.822Z,71.88
2022-12-03T14:15:41.238Z,71.36
2022-12-03T14:18:07.671Z,71.53
2022-12-03T14:20:34.069Z,71.48
2022-12-03T14:23:00.487Z,71.20
2022-12-03T14:25:26.960Z,70.81
2022-12-03T14:27:53.398Z,71.39
2022-12-03T14:30:19.845Z,71.58
2022-12-03T14:32:46.275Z,71.12
2022-12-03T14:35:12.669Z,71.74
2022-12-03T14:37:39.082Z,71.50
2022-12-03T14:40:05.502Z,71.83
2022-12-03T14:42:31.987Z,71.70
2022-12-03T14:44:58.413Z,71.61
2022-12-03T14:47:24.844Z,71.44
2022-12-03T14:49:51.711Z,71.56
2022-12-03T14:52:18.379Z,71.53
2022-12-03T14:54:44.817Z,70.97
2022-12-03T14:57:11.244Z,71.46
2022-12-03T14:59:37.684Z,71.08
2022-12-03T15:02:04.251Z,71.90
2022-12-03T15:04:30.711Z,71.13
2022-12-03T15:06:57.163Z,70.59
2022-12-03T15:09:38.671Z,71.18
2022-12-03T15:12:05.089Z,71.54
2022-12-03T15:14:31.569Z,71.75
2022-12-03T15:16:58.119Z,71.26
2022-12-03T15:19:24.650Z,71.80
2022-12-03T15:21:51.078Z,71.71
2022-12-03T15:24:17.552Z,71.07
2022-12-03T15:26:44.011Z,71.01
2022-12-03T15:29:10.569Z,71.18
2022-12-03T15:31:37.053Z,71.21
2022-12-03T15:34:03.522Z,71.15
2022-12-03T15:36:29.937Z,71.45
2022-12-03T15:38:56.378Z,71.47
2022-12-03T15:41:22.852Z,71.19
2022-12-03T15:43:49.286Z,71.49
2022-12-03T15:46:15.766Z,71.45
2022-12-03T15:48:42.247Z,70.96
2022-12-03T15:51:08.682Z,71.33
2022-12-03T15:53:35.099Z,71.27
2022-12-03T15:56:01.546Z,70.98
2022-12-03T15:58:28.019Z,70.91
2022-12-03T16:00:54.467Z,71.31
2022-12-03T16:03:20.965Z,71.83
2022-12-03T16:05:47.448Z,70.93
2022-12-03T16:08:13.895Z,71.33
2022-12-03T16:10:40.348Z,71.52
2022-12-03T16:13:06.781Z,71.16
2022-12-03T16:15:33.258Z,71.39
2022-12-03T16:17:59.704Z,70.05
2022-12-03T16:20:26.120Z,70.24
2022-12-03T16:22:52.513Z,71.11
2022-12-03T16:25:18.941Z,71.98
2022-12-03T16:27:45.394Z,71.15
2022-12-03T16:30:11.800Z,70.66
2022-12-03T16:32:38.232Z,71.03
2022-12-03T16:35:04.632Z,71.07
2022-12-03T16:37:31.038Z,71.15
2022-12-03T16:39:57.598Z,71.50
2022-12-03T16:42:24.158Z,72.19
2022-12-03T16:44:50.603Z,71.78
2022-12-03T16:47:17.023Z,71.63
2022-12-03T16:49:43.458Z,71.98
2022-12-03T16:52:09.904Z,70.80
2022-12-03T16:54:36.318Z,70.84
2022-12-03T16:57:02.765Z,71.03
2022-12-03T16:59:29.234Z,71.23
2022-12-03T17:01:55.735Z,71.16
2022-12-03T17:04:22.224Z,71.26
2022-12-03T17:06:48.636Z,72.07
2022-12-03T17:09:15.175Z,71.96
2022-12-03T17:11:41.629Z,72.02
2022-12-03T17:14:08.036Z,71.18
2022-12-03T17:16:34.500Z,71.20
2022-12-03T17:19:00.965Z,70.96
2022-12-03T17:21:30.868Z,71.53
2022-12-03T17:24:00.131Z,71.35
2022-12-03T17:26:26.580Z,70.04
2022-12-03T17:28:53.005Z,70.89
2022-12-03T17:31:19.506Z,70.30
2022-12-03T17:33:46.002Z,70.99
2022-12-03T17:36:12.444Z,71.32
2022-12-03T17:38:39.585Z,71.03
2022-12-03T17:41:06.065Z,70.87
2022-12-03T17:43:32.467Z,71.20
2022-12-03T17:45:58.923Z,71.08
2022-12-03T17:48:25.393Z,70.78
2022-12-03T17:50:51.842Z,71.00
2022-12-03T17:53:18.278Z,70.91
2022-12-03T17:55:45.344Z,71.43
2022-12-03T17:58:11.818Z,70.90
2022-12-03T18:00:38.370Z,70.73
2022-12-03T18:03:04.778Z,71.29
2022-12-03T18:05:31.196Z,71.02
2022-12-03T18:07:57.792Z,71.13
2022-12-03T18:10:24.329Z,71.07
2022-12-03T18:12:50.738Z,70.81
2022-12-03T18:15:17.153Z,71.06
2022-12-03T18:17:43.687Z,70.53
2022-12-03T18:20:10.093Z,70.80
2022-12-03T18:22:36.518Z,70.53
2022-12-03T18:25:02.956Z,70.31
2022-12-03T18:27:29.384Z,70.79
2022-12-03T18:29:56.179Z,70.21
2022-12-03T18:32:30.313Z,70.61
2022-12-03T18:34:56.888Z,69.77
2022-12-03T18:37:23.319Z,70.28
2022-12-03T18:39:49.719Z,70.97
2022-12-03T18:42:16.146Z,71.24
2022-12-03T18:44:47.907Z,70.84
2022-12-03T18:47:16.084Z,71.24
2022-12-03T18:49:42.563Z,70.28
2022-12-03T18:52:08.981Z,70.41
2022-12-03T18:54:35.420Z,70.15
2022-12-03T18:57:01.864Z,70.14
2022-12-03T18:59:28.282Z,70.00
2022-12-03T19:01:54.750Z,69.99
2022-12-03T19:04:21.228Z,69.69
2022-12-03T19:06:47.658Z,69.93
2022-12-03T19:09:14.141Z,70.16
2022-12-03T19:11:40.569Z,70.48
2022-12-03T19:14:06.984Z,70.21
2022-12-03T19:16:33.588Z,70.97
2022-12-03T19:19:00.043Z,70.72
2022-12-03T19:21:30.712Z,70.14
2022-12-03T19:24:23.256Z,70.48
2022-12-03T19:26:46.338Z,70.97
2022-12-03T19:29:12.773Z,71.04
2022-12-03T19:31:39.279Z,70.40
2022-12-03T19:34:05.727Z,70.57
2022-12-03T19:36:32.151Z,70.05
2022-12-03T19:38:58.555Z,70.12
2022-12-03T19:41:24.979Z,70.55
2022-12-03T19:43:51.415Z,71.38
2022-12-03T19:46:17.957Z,70.76
2022-12-03T19:48:44.457Z,71.65
2022-12-03T19:51:33.187Z,70.49
2022-12-03T19:53:57.263Z,70.88
2022-12-03T19:56:23.660Z,71.26
2022-12-03T19:58:50.071Z,71.21
2022-12-03T20:01:16.583Z,71.74
2022-12-03T20:03:43.007Z,71.33
2022-12-03T20:06:09.492Z,70.98
2022-12-03T20:08:35.904Z,71.51
2022-12-03T20:11:02.418Z,72.28
2022-12-03T20:13:33.527Z,72.21
2022-12-03T20:16:02.898Z,71.25
2022-12-03T20:18:29.421Z,71.73
2022-12-03T20:20:55.875Z,71.59
2022-12-03T20:23:22.278Z,71.59
2022-12-03T20:25:48.681Z,71.27
2022-12-03T20:28:15.100Z,71.71
2022-12-03T20:30:41.554Z,71.10
2022-12-03T20:33:07.950Z,71.32
2022-12-03T20:35:34.351Z,71.08
2022-12-03T20:38:00.788Z,70.65
2022-12-03T20:40:27.254Z,70.28
2022-12-03T20:42:53.721Z,70.98
2022-12-03T20:45:20.159Z,71.30
2022-12-03T20:47:46.605Z,71.21
2022-12-03T20:50:13.028Z,71.55
2022-12-03T20:52:45.257Z,71.92
2022-12-03T20:55:19.251Z,72.04
2022-12-03T20:57:45.727Z,71.67
2022-12-03T21:00:12.142Z,71.65
2022-12-03T21:02:38.600Z,71.76
2022-12-03T21:05:05.063Z,72.20
2022-12-03T21:07:31.533Z,72.09
2022-12-03T21:09:58.140Z,72.50
2022-12-03T21:12:24.591Z,72.21
2022-12-03T21:14:51.027Z,72.01
2022-12-03T21:17:17.463Z,71.59
2022-12-03T21:19:43.923Z,71.88
2022-12-03T21:22:10.333Z,71.63
2022-12-03T21:24:36.747Z,71.76
2022-12-03T21:27:03.199Z,72.05
2022-12-03T21:29:29.608Z,72.09
2022-12-03T21:31:56.039Z,72.49
2022-12-03T21:34:22.469Z,72.45
2022-12-03T21:36:48.897Z,72.59
2022-12-03T21:39:15.402Z,72.06
2022-12-03T21:41:41.947Z,72.00
2022-12-03T21:44:28.347Z,72.05
2022-12-03T21:47:12.342Z,72.45
2022-12-03T21:49:40.320Z,72.13
2022-12-03T21:52:06.763Z,72.36
2022-12-03T21:54:33.214Z,72.20
2022-12-03T21:56:59.677Z,71.95
2022-12-03T21:59:26.120Z,71.28
2022-12-03T22:01:52.626Z,71.87
2022-12-03T22:04:19.114Z,71.34
2022-12-03T22:06:45.534Z,71.29
2022-12-03T22:09:12.028Z,71.23
2022-12-03T22:11:38.443Z,71.25
2022-12-03T22:14:04.904Z,70.97
2022-12-03T22:16:31.412Z,70.90
2022-12-03T22:18:57.883Z,70.60
2022-12-03T22:21:24.334Z,71.19
2022-12-03T22:23:50.909Z,72.18
2022-12-03T22:26:17.317Z,70.89
2022-12-03T22:28:43.745Z,70.44
2022-12-03T22:31:10.281Z,71.08
2022-12-03T22:33:36.781Z,72.12
2022-12-03T22:36:03.301Z,71.46
2022-12-03T22:38:29.768Z,71.98
2022-12-03T22:40:56.195Z,71.28
2022-12-03T22:43:22.620Z,72.11
2022-12-03T22:45:49.058Z,72.04
2022-12-03T22:48:15.493Z,72.06
2022-12-03T22:50:41.898Z,71.45
2022-12-03T22:53:08.339Z,71.42
2022-12-03T22:55:34.764Z,71.25
2022-12-03T22:58:01.250Z,71.32
2022-12-03T23:00:27.696Z,71.04
2022-12-03T23:02:54.156Z,71.52
2022-12-03T23:05:20.604Z,71.59
2022-12-03T23:07:47.086Z,71.25
2022-12-03T23:10:13.559Z,70.75
2022-12-03T23:12:39.984Z,71.38
2022-12-03T23:15:08.574Z,72.10
2022-12-03T23:17:35.013Z,72.15
2022-12-03T23:20:01.472Z,71.73
2022-12-03T23:22:27.974Z,72.00
2022-12-03T23:24:54.437Z,71.89
2022-12-03T23:27:20.875Z,71.87
2022-12-03T23:29:47.312Z,72.12
2022-12-03T23:32:13.730Z,72.80
2022-12-03T23:34:40.212Z,72.32
2022-12-03T23:37:06.699Z,72.39
2022-12-03T23:39:33.117Z,72.31
2022-12-03T23:41:59.566Z,72.00
2022-12-03T23:44:26.051Z,72.17
2022-12-03T23:46:52.532Z,71.58
2022-12-03T23:49:18.997Z,71.37
2022-12-03T23:51:45.429Z,71.84
2022-12-03T23:54:11.880Z,71.27
2022-12-03T23:56:38.303Z,71.61
2022-12-03T23:59:04.702Z,70.39
