createdAt,value
2018-08-30T06:31:17.470Z,33.9
2018-08-30T06:31:27.515Z,33.9
2018-08-30T06:32:17.891Z,33.9
2018-08-30T06:33:07.900Z,33.8
2018-08-30T06:33:58.052Z,33.8
2018-08-30T06:34:49.038Z,33.9
2018-08-30T06:35:38.146Z,33.8
2018-08-30T06:36:28.262Z,33.8
2018-08-30T06:37:17.715Z,33.8
2018-08-30T06:38:08.022Z,33.8
2018-08-30T06:38:58.313Z,33.9
2018-08-30T06:39:48.142Z,33.8
2018-08-30T06:40:38.819Z,33.8
2018-08-30T06:41:29.039Z,33.8
2018-08-30T06:42:18.908Z,33.8
2018-08-30T06:43:08.684Z,33.8
2018-08-30T06:43:58.935Z,33.8
2018-08-30T06:44:48.786Z,33.8
2018-08-30T06:45:38.599Z,33.8
2018-08-30T06:46:28.951Z,33.8
2018-08-30T06:47:19.302Z,33.8
2018-08-30T06:48:09.334Z,33.8
2018-08-30T06:49:00.064Z,33.8
2018-08-30T06:49:49.535Z,33.8
2018-08-30T06:50:39.557Z,33.8
2018-08-30T06:51:29.884Z,33.8
2018-08-30T06:52:19.725Z,33.8
2018-08-30T06:53:09.731Z,33.8
2018-08-30T06:53:59.506Z,33.7
2018-08-30T06:54:49.566Z,33.7
2018-08-30T06:55:39.904Z,33.6
2018-08-30T06:56:30.947Z,33.6
2018-08-30T06:57:19.526Z,33.6
2018-08-30T06:58:09.857Z,33.6
2018-08-30T06:58:59.903Z,33.6
2018-08-30T06:59:49.995Z,33.6
2018-08-30T07:00:39.771Z,33.6
2018-08-30T07:01:30.421Z,33.6
2018-08-30T07:02:20.425Z,33.6
2018-08-30T07:03:09.955Z,33.6
2018-08-30T07:04:00.737Z,33.6
2018-08-30T07:04:50.160Z,33.6
2018-08-30T07:05:40.281Z,33.6
2018-08-30T07:06:30.758Z,33.6
2018-08-30T07:07:20.537Z,33.6
2018-08-30T07:08:10.460Z,33.6
2018-08-30T07:09:00.088Z,33.6
2018-08-30T07:09:50.431Z,33.6
2018-08-30T07:10:40.802Z,33.6
2018-08-30T07:11:31.132Z,33.6
2018-08-30T07:12:20.941Z,33.6
2018-08-30T07:13:10.980Z,33.6
2018-08-30T07:14:01.415Z,33.6
2018-08-30T07:14:51.370Z,33.6
2018-08-30T07:15:41.453Z,33.6
2018-08-30T07:16:31.252Z,33.5
2018-08-30T07:17:21.812Z,33.6
2018-08-30T07:18:10.554Z,33.6
2018-08-30T07:19:01.421Z,33.6
2018-08-30T07:19:51.505Z,33.6
2018-08-30T07:20:41.552Z,33.6
2018-08-30T07:21:31.939Z,33.6
2018-08-30T07:22:21.979Z,33.6
2018-08-30T07:23:12.079Z,33.6
2018-08-30T07:24:02.347Z,33.6
2018-08-30T07:24:51.884Z,33.6
2018-08-30T07:25:42.269Z,33.6
2018-08-30T07:26:31.729Z,33.6
2018-08-30T07:27:22.613Z,33.6
2018-08-30T07:28:12.477Z,33.6
2018-08-30T07:29:02.262Z,33.6
2018-08-30T07:29:52.050Z,33.6
2018-08-30T07:30:42.607Z,33.6
2018-08-30T07:31:32.221Z,33.6
2018-08-30T07:32:20.776Z,33.6
2018-08-30T07:33:12.051Z,33.6
2018-08-30T07:34:02.063Z,33.7
2018-08-30T07:34:53.443Z,33.8
2018-08-30T07:35:43.003Z,33.8
2018-08-30T07:36:32.329Z,33.9
2018-08-30T07:37:23.341Z,33.9
2018-08-30T07:38:12.721Z,33.9
2018-08-30T07:39:03.016Z,33.9
2018-08-30T07:39:53.046Z,33.9
2018-08-30T07:40:42.823Z,33.9
2018-08-30T07:41:33.471Z,33.9
2018-08-30T07:42:22.957Z,33.9
2018-08-30T07:43:13.289Z,33.9
2018-08-30T07:44:03.993Z,33.9
2018-08-30T07:44:53.680Z,34
2018-08-30T07:45:43.803Z,34.1
2018-08-30T07:46:32.991Z,34.2
2018-08-30T07:47:24.726Z,34.3
2018-08-30T07:48:13.968Z,34.4
2018-08-30T07:49:04.043Z,34.4
2018-08-30T07:49:54.110Z,34.6
2018-08-30T07:50:44.247Z,34.7
2018-08-30T07:51:34.243Z,34.8
2018-08-30T07:52:24.020Z,34.9
2018-08-30T07:53:14.375Z,35
2018-08-30T07:54:04.435Z,35.1
2018-08-30T07:54:54.183Z,35.2
2018-08-30T07:55:44.253Z,35.3
2018-08-30T07:56:34.632Z,35.3
2018-08-30T07:57:24.457Z,35.4
2018-08-30T07:58:14.479Z,35.5
2018-08-30T07:59:04.245Z,35.6
2018-08-30T07:59:55.055Z,35.7
2018-08-30T08:00:44.094Z,35.8
2018-08-30T08:01:34.724Z,35.8
2018-08-30T08:02:24.199Z,35.9
2018-08-30T08:03:15.101Z,36
2018-08-30T08:04:05.463Z,36.1
2018-08-30T08:04:54.476Z,36.2
2018-08-30T08:05:44.544Z,36.3
2018-08-30T08:06:34.839Z,36.4
2018-08-30T08:07:25.249Z,36.4
2018-08-30T08:08:15.254Z,36.6
2018-08-30T08:09:05.053Z,36.6
2018-08-30T08:09:55.680Z,36.7
2018-08-30T08:10:44.906Z,36.8
2018-08-30T08:11:35.313Z,36.9
2018-08-30T08:12:25.831Z,37
2018-08-30T08:13:15.916Z,37.1
2018-08-30T08:14:05.391Z,37.2
2018-08-30T08:14:55.485Z,37.3
2018-08-30T08:15:45.533Z,37.3
2018-08-30T08:16:35.885Z,37.4
2018-08-30T08:17:25.648Z,37.5
2018-08-30T08:18:15.708Z,37.6
2018-08-30T08:19:06.459Z,37.7
2018-08-30T08:19:56.110Z,37.8
2018-08-30T08:20:46.477Z,37.9
2018-08-30T08:21:36.555Z,37.9
2018-08-30T08:22:26.645Z,38
2018-08-30T08:23:16.660Z,38.1
2018-08-30T08:24:06.485Z,38.2
2018-08-30T08:24:57.264Z,38.3
2018-08-30T08:25:47.423Z,38.4
2018-08-30T08:26:36.665Z,38.4
2018-08-30T08:27:27.005Z,38.6
2018-08-30T08:28:17.085Z,38.7
2018-08-30T08:29:06.884Z,38.8
2018-08-30T08:29:57.507Z,38.8
2018-08-30T08:30:46.988Z,38.9
2018-08-30T08:31:37.080Z,39
2018-08-30T08:32:27.383Z,39.1
2018-08-30T08:33:17.450Z,39.2
2018-08-30T08:34:07.225Z,39.3
2018-08-30T08:34:57.549Z,39.4
2018-08-30T08:35:47.356Z,39.4
2018-08-30T08:36:37.975Z,39.6
2018-08-30T08:37:27.519Z,39.6
2018-08-30T08:38:16.785Z,39.8
2018-08-30T08:39:07.441Z,39.8
2018-08-30T08:39:57.477Z,39.9
2018-08-30T08:40:47.454Z,40
2018-08-30T08:41:38.130Z,40.1
2018-08-30T08:42:28.156Z,40.2
2018-08-30T08:43:17.929Z,40.3
2018-08-30T08:44:08.576Z,40.4
2018-08-30T08:44:57.774Z,40.5
2018-08-30T08:45:48.381Z,40.6
2018-08-30T08:46:38.790Z,40.6
2018-08-30T08:47:28.582Z,40.8
2018-08-30T08:48:18.337Z,40.8
2018-08-30T08:49:08.131Z,40.9
2018-08-30T08:49:58.761Z,41
2018-08-30T08:50:48.789Z,41.1
2018-08-30T08:51:38.624Z,41.2
2018-08-30T08:52:28.667Z,41.3
2018-08-30T08:53:19.007Z,41.4
2018-08-30T08:54:09.106Z,41.4
2018-08-30T08:54:59.114Z,41.6
2018-08-30T08:55:48.689Z,41.6
2018-08-30T08:56:38.729Z,41.8
2018-08-30T08:57:28.601Z,41.8
2018-08-30T08:58:19.408Z,41.9
2018-08-30T09:14:42.618Z,43.7
2018-08-30T09:15:31.341Z,43.8
2018-08-30T09:16:21.158Z,43.9
2018-08-30T09:17:11.938Z,44
2018-08-30T09:18:01.553Z,44.1
2018-08-30T09:18:51.540Z,44.2
2018-08-30T09:19:42.664Z,44.3
2018-08-30T09:20:31.675Z,44.4
2018-08-30T09:21:22.060Z,44.4
2018-08-30T09:22:11.798Z,44.6
2018-08-30T09:23:02.085Z,44.6
2018-08-30T09:23:52.246Z,44.8
2018-08-30T09:24:43.173Z,44.9
2018-08-30T09:25:32.635Z,44.9
2018-08-30T09:26:22.707Z,45
2018-08-30T09:27:13.866Z,45.1
2018-08-30T09:28:01.972Z,45.2
2018-08-30T09:28:52.572Z,45.3
2018-08-30T09:29:43.161Z,45.4
2018-08-30T09:30:33.133Z,45.4
2018-08-30T09:31:22.803Z,45.6
2018-08-30T09:32:13.155Z,45.6
2018-08-30T09:33:03.168Z,45.8
2018-08-30T09:33:53.256Z,45.8
2018-08-30T09:34:43.113Z,45.9
2018-08-30T09:35:33.368Z,46.1
2018-08-30T09:36:22.617Z,46.1
2018-08-30T09:37:13.756Z,46.2
2018-08-30T09:38:03.032Z,46.3
2018-08-30T09:38:53.769Z,46.4
2018-08-30T09:39:43.481Z,46.5
2018-08-30T09:40:33.781Z,46.6
2018-08-30T09:41:23.567Z,46.7
2018-08-30T09:42:13.951Z,46.8
2018-08-30T09:43:03.709Z,46.8
2018-08-30T09:43:54.876Z,46.9
2018-08-30T09:44:43.834Z,47
2018-08-30T09:45:33.600Z,47.1
2018-08-30T09:46:24.217Z,47.2
2018-08-30T09:47:13.729Z,47.3
2018-08-30T09:48:04.365Z,47.4
2018-08-30T09:48:53.897Z,47.5
2018-08-30T09:49:44.714Z,47.6
2018-08-30T09:50:34.276Z,47.6
2018-08-30T09:51:23.753Z,47.8
2018-08-30T09:52:14.093Z,47.8
2018-08-30T09:53:04.196Z,47.9
2018-08-30T09:53:54.235Z,48
2018-08-30T09:54:45.206Z,48.1
2018-08-30T09:55:34.893Z,48.2
2018-08-30T09:56:25.282Z,48.3
2018-08-30T09:57:15.778Z,48.4
2018-08-30T09:58:04.906Z,48.4
2018-08-30T09:58:55.191Z,48.5
2018-08-30T09:59:45.295Z,48.6
2018-08-30T10:00:35.075Z,48.7
2018-08-30T10:01:25.081Z,48.8
2018-08-30T10:02:15.487Z,48.9
2018-08-30T10:03:05.031Z,48.9
2018-08-30T10:03:56.827Z,49.1
2018-08-30T10:04:46.592Z,49.1
2018-08-30T10:05:35.322Z,49.2
2018-08-30T10:06:26.054Z,49.3
2018-08-30T10:07:15.295Z,49.4
2018-08-30T10:08:05.383Z,49.5
2018-08-30T10:08:54.947Z,49.6
2018-08-30T10:09:45.767Z,49.7
2018-08-30T10:10:36.137Z,49.8
2018-08-30T10:11:25.907Z,49.8
2018-08-30T10:12:15.992Z,49.9
2018-08-30T10:13:05.474Z,50
2018-08-30T10:13:56.377Z,50.1
2018-08-30T10:14:46.160Z,50.2
2018-08-30T10:15:36.345Z,50.3
2018-08-30T10:16:25.841Z,50.3
2018-08-30T10:17:16.417Z,50.4
2018-08-30T10:18:06.658Z,50.5
2018-08-30T10:18:56.760Z,50.6
2018-08-30T10:19:46.281Z,50.7
2018-08-30T10:20:36.611Z,50.8
2018-08-30T10:21:26.992Z,50.8
2018-08-30T10:22:16.844Z,50.9
2018-08-30T10:23:06.350Z,51
2018-08-30T10:23:56.352Z,51.1
2018-08-30T10:24:47.239Z,51.2
2018-08-30T10:25:37.153Z,51.3
2018-08-30T10:26:27.376Z,51.3
2018-08-30T10:27:17.411Z,51.4
2018-08-30T10:28:07.256Z,51.5
2018-08-30T10:28:57.000Z,51.6
2018-08-30T10:29:46.763Z,51.7
2018-08-30T10:30:37.543Z,51.8
2018-08-30T10:31:27.867Z,51.8
2018-08-30T10:32:17.558Z,51.9
2018-08-30T10:33:57.681Z,52.1
2018-08-30T10:34:47.451Z,52.1
2018-08-30T10:35:38.102Z,52.2
2018-08-30T10:36:27.588Z,52.3
2018-08-30T10:38:08.526Z,52.4
2018-08-30T10:38:58.275Z,52.5
2018-08-30T10:39:48.111Z,52.6
2018-08-30T10:40:38.192Z,52.7
2018-08-30T10:41:28.255Z,52.8
2018-08-30T10:42:18.627Z,52.8
2018-08-30T10:43:08.920Z,52.9
2018-08-30T10:43:57.942Z,53
2018-08-30T10:44:48.791Z,53.1
2018-08-30T10:45:38.020Z,53.1
2018-08-30T10:46:28.378Z,53.3
2018-08-30T10:47:18.147Z,53.3
2018-08-30T10:48:09.372Z,53.4
2018-08-30T10:48:58.570Z,53.4
2018-08-30T10:49:49.097Z,53.6
2018-08-30T10:50:38.955Z,53.6
2018-08-30T10:51:28.777Z,53.7
2018-08-30T10:52:19.375Z,53.8
2018-08-30T10:53:09.112Z,53.8
2018-08-30T10:53:59.495Z,53.9
2018-08-30T10:54:49.287Z,54
2018-08-30T10:55:38.507Z,54.1
2018-08-30T10:56:30.542Z,54.1
2018-08-30T10:57:19.989Z,54.2
2018-08-30T10:58:11.122Z,54.3
2018-08-30T10:59:00.312Z,54.3
2018-08-30T10:59:50.089Z,54.4
2018-08-30T11:00:42.239Z,54.5
2018-08-30T11:01:30.207Z,54.6
2018-08-30T11:02:19.993Z,54.6
2018-08-30T11:03:10.692Z,54.7
2018-08-30T11:04:00.742Z,54.8
2018-08-30T11:04:52.434Z,54.8
2018-08-30T11:05:39.904Z,54.9
2018-08-30T11:06:34.449Z,55
2018-08-30T11:07:21.686Z,55.1
2018-08-30T11:08:11.659Z,55.1
2018-08-30T11:09:00.114Z,55.2
2018-08-30T11:09:51.886Z,55.3
2018-08-30T11:10:41.884Z,55.3
2018-08-30T11:11:30.979Z,55.4
2018-08-30T11:12:20.843Z,55.4
2018-08-30T11:13:12.179Z,55.6
2018-08-30T11:14:01.230Z,55.6
2018-08-30T11:14:51.733Z,55.7
2018-08-30T11:15:41.504Z,55.8
2018-08-30T11:16:31.778Z,55.8
2018-08-30T11:17:21.719Z,55.9
2018-08-30T11:18:11.528Z,56
2018-08-30T11:19:01.425Z,56.1
2018-08-30T11:19:51.263Z,56.1
2018-08-30T11:20:41.593Z,56.2
2018-08-30T11:21:32.410Z,56.3
2018-08-30T11:22:21.948Z,56.3
2018-08-30T11:23:11.755Z,56.4
2018-08-30T11:24:03.828Z,56.4
2018-08-30T11:24:52.876Z,56.5
2018-08-30T11:25:42.162Z,56.6
2018-08-30T11:26:32.408Z,56.6
2018-08-30T11:27:21.593Z,56.8
2018-08-30T11:28:11.635Z,56.8
2018-08-30T11:29:02.612Z,56.9
2018-08-30T11:29:51.795Z,56.9
2018-08-30T11:30:41.823Z,57
2018-08-30T11:31:32.180Z,57.1
2018-08-30T11:32:22.223Z,57.1
2018-08-30T11:33:12.504Z,57.2
2018-08-30T11:34:02.664Z,57.3
2018-08-30T11:34:52.450Z,57.3
2018-08-30T11:35:42.522Z,57.4
2018-08-30T11:36:32.517Z,57.4
2018-08-30T11:37:22.894Z,57.5
2018-08-30T11:38:12.450Z,57.6
2018-08-30T11:39:01.915Z,57.7
2018-08-30T11:39:53.081Z,57.7
2018-08-30T11:40:42.929Z,57.8
2018-08-30T11:41:35.171Z,57.8
2018-08-30T11:42:23.212Z,57.9
2018-08-30T11:43:13.241Z,57.9
2018-08-30T11:44:03.978Z,58
2018-08-30T11:44:53.262Z,58.1
2018-08-30T11:45:43.958Z,58.1
2018-08-30T11:46:33.771Z,58.2
2018-08-30T11:47:23.409Z,58.3
2018-08-30T11:48:12.924Z,58.3
2018-08-30T11:49:03.279Z,58.4
2018-08-30T11:49:53.303Z,58.4
2018-08-30T11:50:43.101Z,58.5
2018-08-30T11:52:24.172Z,58.6
2018-08-30T11:53:13.631Z,58.7
2018-08-30T11:54:04.013Z,58.8
2018-08-30T11:54:53.976Z,58.8
2018-08-30T11:55:44.317Z,58.9
2018-08-30T11:56:34.418Z,58.9
2018-08-30T11:57:24.193Z,59
2018-08-30T11:58:14.233Z,59.1
2018-08-30T11:59:04.640Z,59.1
2018-08-30T11:59:54.663Z,59.2
2018-08-30T12:00:44.988Z,59.3
2018-08-30T12:01:34.511Z,59.3
2018-08-30T12:02:25.075Z,59.4
2018-08-30T12:03:13.862Z,59.4
2018-08-30T12:04:04.701Z,59.4
2018-08-30T12:04:55.363Z,59.5
2018-08-30T12:05:44.527Z,59.6
2018-08-30T12:06:34.355Z,59.6
2018-08-30T12:07:24.717Z,59.7
2018-08-30T12:08:15.403Z,59.7
2018-08-30T12:09:05.037Z,59.8
2018-08-30T12:10:10.523Z,59.8
2018-08-30T12:10:46.376Z,59.9
2018-08-30T12:11:35.593Z,59.9
2018-08-30T12:12:25.659Z,60
2018-08-30T12:13:15.425Z,60.1
2018-08-30T12:14:04.934Z,60.1
2018-08-30T12:14:54.980Z,60.2
2018-08-30T12:15:45.622Z,60.2
2018-08-30T12:16:35.994Z,60.3
2018-08-30T12:17:25.797Z,60.3
2018-08-30T12:18:16.528Z,60.4
2018-08-30T12:19:05.429Z,60.4
2018-08-30T12:19:56.249Z,60.5
2018-08-30T12:20:47.396Z,60.5
2018-08-30T12:21:51.249Z,60.6
2018-08-30T12:22:26.664Z,60.6
2018-08-30T12:23:16.159Z,60.7
2018-08-30T12:24:06.533Z,60.7
2018-08-30T12:24:56.084Z,60.8
2018-08-30T12:25:46.366Z,60.8
2018-08-30T12:26:36.241Z,60.9
2018-08-30T12:27:26.646Z,60.9
2018-08-30T12:28:16.686Z,60.9
2018-08-30T12:29:07.237Z,61
2018-08-30T12:29:57.002Z,61.1
2018-08-30T12:30:47.109Z,61.1
2018-08-30T12:31:38.403Z,61.1
2018-08-30T12:32:27.566Z,61.2
2018-08-30T12:33:17.459Z,61.2
2018-08-30T12:34:07.634Z,61.3
2018-08-30T12:34:58.083Z,61.3
2018-08-30T12:35:48.307Z,61.4
2018-08-30T12:36:37.511Z,61.4
2018-08-30T12:37:27.963Z,61.4
2018-08-30T12:38:18.131Z,61.4
2018-08-30T12:39:07.849Z,61.5
2018-08-30T12:39:58.552Z,61.6
2018-08-30T12:40:46.992Z,61.6
2018-08-30T12:41:38.079Z,61.6
2018-08-30T12:42:27.694Z,61.7
2018-08-30T12:43:18.299Z,61.7
2018-08-30T12:44:08.123Z,61.8
2018-08-30T12:44:58.265Z,61.8
2018-08-30T12:45:47.338Z,61.8
2018-08-30T12:46:38.533Z,61.9
2018-08-30T12:47:28.001Z,61.9
2018-08-30T12:48:18.419Z,61.9
2018-08-30T12:49:08.127Z,62
2018-08-30T12:49:58.910Z,62
2018-08-30T12:50:50.768Z,62.1
2018-08-30T12:51:42.684Z,62.1
2018-08-30T12:52:29.862Z,62.1
2018-08-30T12:53:20.287Z,62.2
2018-08-30T12:54:11.644Z,62.2
2018-08-30T12:54:59.779Z,62.3
2018-08-30T12:55:50.425Z,62.3
2018-08-30T12:56:40.119Z,62.3
2018-08-30T12:57:30.590Z,62.3
2018-08-30T12:58:21.532Z,62.4
2018-08-30T12:59:09.293Z,62.4
2018-08-30T13:00:01.108Z,62.4
2018-08-30T13:00:50.015Z,62.4
2018-08-30T13:01:40.296Z,62.4
2018-08-30T13:02:31.475Z,62.5
2018-08-30T13:03:22.255Z,62.6
2018-08-30T13:04:11.191Z,62.6
2018-08-30T13:05:03.551Z,62.6
2018-08-30T13:05:54.089Z,62.6
2018-08-30T13:06:40.720Z,62.6
2018-08-30T13:07:32.100Z,62.7
2018-08-30T13:08:22.945Z,62.7
2018-08-30T13:09:16.100Z,62.8
2018-08-30T13:10:04.268Z,62.8
2018-08-30T13:10:53.279Z,62.8
2018-08-30T13:11:42.995Z,62.8
2018-08-30T13:12:33.743Z,62.9
2018-08-30T13:13:23.377Z,62.9
2018-08-30T13:14:14.520Z,62.9
2018-08-30T13:15:04.751Z,62.9
2018-08-30T13:15:52.149Z,62.9
2018-08-30T13:16:43.897Z,63
2018-08-30T13:17:32.220Z,63
2018-08-30T13:18:23.329Z,63
2018-08-30T13:19:16.573Z,63
2018-08-30T13:20:04.160Z,63.1
2018-08-30T13:20:54.625Z,63
2018-08-30T13:21:44.323Z,63.1
2018-08-30T13:22:36.673Z,63
2018-08-30T13:23:24.728Z,63
2018-08-30T13:24:13.915Z,63
2018-08-30T13:25:07.254Z,63
2018-08-30T13:25:54.739Z,63
2018-08-30T13:26:42.217Z,62.9
2018-08-30T13:27:36.395Z,62.9
2018-08-30T13:28:25.069Z,62.9
2018-08-30T13:29:14.147Z,62.9
2018-08-30T13:30:04.382Z,62.9
2018-08-30T13:30:57.218Z,62.9
2018-08-30T13:31:47.505Z,62.9
2018-08-30T13:32:36.181Z,62.9
2018-08-30T13:33:28.309Z,62.9
2018-08-30T13:34:18.889Z,62.9
2018-08-30T13:35:10.827Z,62.8
2018-08-30T13:35:57.699Z,62.8
2018-08-30T13:36:47.730Z,62.8
2018-08-30T13:37:35.915Z,62.8
2018-08-30T13:38:25.987Z,62.8
2018-08-30T13:39:18.589Z,62.8
2018-08-30T13:40:09.267Z,62.8
2018-08-30T13:40:58.929Z,62.8
2018-08-30T13:41:47.846Z,62.8
2018-08-30T13:42:37.566Z,62.8
2018-08-30T13:43:27.171Z,62.7
2018-08-30T13:44:18.421Z,62.7
2018-08-30T13:45:08.164Z,62.7
2018-08-30T13:45:59.761Z,62.7
2018-08-30T13:46:45.880Z,62.7
2018-08-30T13:47:38.836Z,62.6
2018-08-30T13:48:27.055Z,62.6
2018-08-30T13:49:17.627Z,62.6
2018-08-30T13:50:06.718Z,62.6
2018-08-30T13:50:58.348Z,62.6
2018-08-30T13:51:48.906Z,62.6
2018-08-30T13:52:35.693Z,62.6
2018-08-30T13:53:29.768Z,62.6
2018-08-30T13:54:16.804Z,62.6
2018-08-30T13:55:09.132Z,62.5
2018-08-30T13:55:58.451Z,62.5
2018-08-30T13:56:48.315Z,62.5
2018-08-30T13:57:41.672Z,62.5
2018-08-30T13:58:28.169Z,62.5
2018-08-30T13:59:19.416Z,62.4
2018-08-30T14:00:12.211Z,62.4
2018-08-30T14:01:01.231Z,62.4
2018-08-30T14:01:50.207Z,62.4
2018-08-30T14:02:36.943Z,62.4
2018-08-30T14:04:19.194Z,62.4
2018-08-30T14:05:08.134Z,62.4
2018-08-30T14:05:58.235Z,62.4
2018-08-30T14:06:49.012Z,62.4
2018-08-30T14:07:37.365Z,62.3
2018-08-30T14:08:29.008Z,62.4
2018-08-30T14:09:19.153Z,62.3
2018-08-30T14:10:09.853Z,62.3
2018-08-30T14:10:58.401Z,62.3
2018-08-30T14:11:49.815Z,62.3
2018-08-30T14:12:38.795Z,62.3
2018-08-30T14:13:29.658Z,62.3
2018-08-30T14:14:17.303Z,62.3
2018-08-30T14:15:09.343Z,62.3
2018-08-30T14:15:55.239Z,62.3
2018-08-30T14:16:46.017Z,62.2
2018-08-30T14:17:35.566Z,62.2
2018-08-30T14:18:25.727Z,62.2
2018-08-30T14:19:16.542Z,62.2
2018-08-30T14:20:06.001Z,62.1
2018-08-30T14:20:55.742Z,62.2
2018-08-30T14:21:45.911Z,62.1
2018-08-30T14:22:35.874Z,62.1
2018-08-30T14:23:26.094Z,62.1
2018-08-30T14:24:15.871Z,62.1
2018-08-30T14:25:06.134Z,62.1
2018-08-30T14:25:55.955Z,62.1
2018-08-30T14:26:46.496Z,62.1
2018-08-30T14:27:36.101Z,62.1
2018-08-30T14:28:25.507Z,62.1
2018-08-30T14:29:15.991Z,62.1
2018-08-30T14:30:06.355Z,62
2018-08-30T14:30:56.322Z,62
2018-08-30T14:31:46.779Z,62
2018-08-30T14:32:36.658Z,62
2018-08-30T14:33:25.869Z,62
2018-08-30T14:34:16.484Z,62
2018-08-30T14:35:07.229Z,61.9
2018-08-30T14:35:56.813Z,61.9
2018-08-30T14:36:47.223Z,61.9
2018-08-30T14:37:36.973Z,61.9
2018-08-30T14:38:27.015Z,61.9
2018-08-30T14:39:17.506Z,61.9
2018-08-30T14:40:07.674Z,61.9
2018-08-30T14:41:13.348Z,61.9
2018-08-30T14:41:49.184Z,61.9
2018-08-30T14:42:37.469Z,61.9
2018-08-30T14:43:27.044Z,61.8
2018-08-30T14:44:17.626Z,61.8
2018-08-30T14:45:07.698Z,61.8
2018-08-30T14:45:57.583Z,61.8
2018-08-30T14:46:47.230Z,61.8
2018-08-30T14:47:40.372Z,61.8
2018-08-30T14:48:27.680Z,61.8
2018-08-30T14:49:17.524Z,61.8
2018-08-30T14:50:07.854Z,61.8
2018-08-30T14:50:58.493Z,61.8
2018-08-30T14:51:48.394Z,61.7
2018-08-30T14:52:37.832Z,61.7
2018-08-30T14:53:29.974Z,61.7
2018-08-30T14:54:19.078Z,61.7
2018-08-30T14:55:08.175Z,61.6
2018-08-30T14:55:58.099Z,61.6
2018-08-30T14:56:48.588Z,61.6
2018-08-30T14:57:38.119Z,61.6
2018-08-30T14:58:28.352Z,61.6
2018-08-30T14:59:19.013Z,61.6
2018-08-30T15:00:09.051Z,61.6
2018-08-30T15:00:57.912Z,61.6
2018-08-30T15:01:48.673Z,61.6
2018-08-30T15:02:38.474Z,61.6
2018-08-30T15:03:28.824Z,61.6
2018-08-30T15:04:19.112Z,61.6
2018-08-30T15:05:09.396Z,61.6
2018-08-30T15:06:01.184Z,61.5
2018-08-30T15:06:49.301Z,61.5
2018-08-30T15:07:38.778Z,61.5
2018-08-30T15:08:29.381Z,61.4
2018-08-30T15:09:19.196Z,61.5
2018-08-30T15:10:09.008Z,61.4
2018-08-30T15:10:58.808Z,61.4
2018-08-30T15:11:49.268Z,61.4
2018-08-30T15:12:40.628Z,61.4
2018-08-30T15:13:29.704Z,61.4
2018-08-30T15:14:19.861Z,61.4
2018-08-30T15:15:09.826Z,61.4
2018-08-30T15:15:59.750Z,61.4
2018-08-30T15:16:49.545Z,61.4
2018-08-30T15:17:39.881Z,61.4
2018-08-30T15:18:30.628Z,61.3
2018-08-30T15:19:20.375Z,61.3
2018-08-30T15:20:10.914Z,61.3
2018-08-30T15:20:59.716Z,61.3
2018-08-30T15:21:49.977Z,61.3
2018-08-30T15:22:40.664Z,61.3
2018-08-30T15:23:31.625Z,61.3
2018-08-30T15:24:20.551Z,61.3
2018-08-30T15:25:10.443Z,61.3
2018-08-30T15:25:59.705Z,61.3
2018-08-30T15:26:52.149Z,61.2
2018-08-30T15:27:40.351Z,61.2
2018-08-30T15:28:30.698Z,61.2
2018-08-30T15:29:22.508Z,61.2
2018-08-30T15:30:10.867Z,61.2
2018-08-30T15:31:00.913Z,61.2
2018-08-30T15:31:51.114Z,61.1
2018-08-30T15:32:40.832Z,61.1
2018-08-30T15:33:31.156Z,61.1
2018-08-30T15:34:20.932Z,61.1
2018-08-30T15:35:14.107Z,61.1
2018-08-30T15:36:01.037Z,61.1
2018-08-30T15:36:51.845Z,61.1
2018-08-30T15:37:41.222Z,61.1
2018-08-30T15:38:32.685Z,61.1
2018-08-30T15:39:21.870Z,61.1
2018-08-30T15:40:26.861Z,61
2018-08-30T15:41:01.317Z,61
2018-08-30T15:41:51.539Z,61
2018-08-30T15:42:42.231Z,61
2018-08-30T15:43:32.051Z,61
2018-08-30T15:44:22.089Z,61
2018-08-30T15:45:11.999Z,60.9
2018-08-30T15:46:02.475Z,60.9
2018-08-30T15:46:52.452Z,60.9
2018-08-30T15:47:42.352Z,60.9
2018-08-30T15:48:33.038Z,60.9
2018-08-30T15:49:22.801Z,60.9
2018-08-30T15:50:13.001Z,60.9
2018-08-30T15:51:02.952Z,60.9
2018-08-30T15:51:52.682Z,60.9
2018-08-30T15:52:42.954Z,60.8
2018-08-30T15:53:32.583Z,60.8
2018-08-30T15:54:22.788Z,60.8
2018-08-30T15:55:13.221Z,60.8
2018-08-30T15:56:04.383Z,60.8
2018-08-30T15:56:52.972Z,60.8
2018-08-30T16:15:37.842Z,60.5
2018-08-30T16:16:28.189Z,60.5
2018-08-30T16:17:20.302Z,60.5
2018-08-30T16:18:07.434Z,60.5
2018-08-30T16:18:58.447Z,60.5
2018-08-30T16:19:48.639Z,60.5
2018-08-30T16:20:38.951Z,60.5
2018-08-30T16:21:28.841Z,60.4
2018-08-30T16:22:18.777Z,60.4
2018-08-30T16:23:09.559Z,60.4
2018-08-30T16:23:58.726Z,60.4
2018-08-30T16:24:49.866Z,60.4
2018-08-30T16:25:39.903Z,60.4
2018-08-30T16:26:29.561Z,60.4
2018-08-30T16:27:18.426Z,60.4
2018-08-30T16:28:09.182Z,60.3
2018-08-30T16:28:59.827Z,60.4
2018-08-30T16:29:48.664Z,60.3
2018-08-30T16:30:40.579Z,60.3
2018-08-30T16:31:30.705Z,60.3
2018-08-30T16:32:19.245Z,60.3
2018-08-30T16:33:09.437Z,60.3
2018-08-30T16:33:59.032Z,60.3
2018-08-30T16:34:49.816Z,60.3
2018-08-30T16:35:39.661Z,60.3
2018-08-30T16:36:30.147Z,60.3
2018-08-30T16:37:19.846Z,60.3
2018-08-30T16:38:09.415Z,60.3
2018-08-30T16:38:59.342Z,60.2
2018-08-30T16:39:51.037Z,60.2
2018-08-30T16:40:39.739Z,60.2
2018-08-30T16:41:31.193Z,60.2
2018-08-30T16:42:20.217Z,60.2
2018-08-30T16:43:11.615Z,60.1
2018-08-30T16:44:00.340Z,60.1
2018-08-30T16:44:50.787Z,60.1
2018-08-30T16:45:40.151Z,60.1
2018-08-30T16:46:30.919Z,60.1
2018-08-30T16:47:22.119Z,60.1
2018-08-30T16:48:10.637Z,60.1
2018-08-30T16:49:01.625Z,60.1
2018-08-30T16:49:50.294Z,60.1
2018-08-30T16:50:40.642Z,60.1
2018-08-30T16:51:31.230Z,60.1
2018-08-30T16:52:20.632Z,60.1
2018-08-30T16:53:12.379Z,60
2018-08-30T16:54:01.420Z,60
2018-08-30T16:54:50.592Z,60
2018-08-30T16:55:43.221Z,60
2018-08-30T16:56:31.381Z,60
2018-08-30T16:57:21.619Z,60
2018-08-30T16:58:10.909Z,59.9
2018-08-30T16:59:02.235Z,59.9
2018-08-30T16:59:51.573Z,59.9
2018-08-30T17:00:41.841Z,59.9
2018-08-30T17:01:31.566Z,59.9
2018-08-30T17:02:23.379Z,59.9
2018-08-30T17:03:11.234Z,59.9
2018-08-30T17:04:02.500Z,59.9
2018-08-30T17:04:52.251Z,59.9
2018-08-30T17:05:41.769Z,59.9
2018-08-30T17:06:32.745Z,59.9
2018-08-30T17:07:22.246Z,59.9
2018-08-30T17:08:12.063Z,59.8
2018-08-30T17:09:02.104Z,59.8
2018-08-30T17:09:52.356Z,59.8
2018-08-30T17:10:41.943Z,59.8
2018-08-30T17:11:31.971Z,59.8
2018-08-30T17:12:22.274Z,59.8
2018-08-30T17:13:12.888Z,59.8
2018-08-30T17:14:02.540Z,59.8
2018-08-30T17:14:52.655Z,59.8
2018-08-30T17:15:42.974Z,59.8
2018-08-30T17:16:32.940Z,59.7
2018-08-30T17:17:23.534Z,59.7
2018-08-30T17:18:14.908Z,59.7
2018-08-30T17:19:02.800Z,59.7
2018-08-30T17:19:52.537Z,59.7
2018-08-30T17:20:43.634Z,59.7
2018-08-30T17:21:34.610Z,59.7
2018-08-30T17:22:23.582Z,59.6
2018-08-30T17:23:13.384Z,59.6
2018-08-30T17:24:03.752Z,59.6
2018-08-30T17:24:54.165Z,59.6
2018-08-30T17:25:43.322Z,59.6
2018-08-30T17:26:33.340Z,59.6
2018-08-30T17:27:23.573Z,59.6
2018-08-30T17:28:13.779Z,59.6
2018-08-30T17:29:04.207Z,59.6
2018-08-30T17:29:53.603Z,59.6
2018-08-30T17:30:44.227Z,59.6
2018-08-30T17:31:34.075Z,59.6
2018-08-30T17:32:23.757Z,59.5
2018-08-30T17:33:14.592Z,59.5
2018-08-30T17:34:04.527Z,59.5
2018-08-30T17:34:54.286Z,59.5
2018-08-30T17:35:44.627Z,59.5
2018-08-30T17:36:34.400Z,59.5
2018-08-30T17:37:24.476Z,59.4
2018-08-30T17:38:14.809Z,59.4
2018-08-30T17:39:05.673Z,59.4
2018-08-30T17:39:54.689Z,59.4
2018-08-30T17:40:44.834Z,59.4
2018-08-30T17:41:34.819Z,59.4
2018-08-30T17:42:26.097Z,59.4
2018-08-30T17:43:14.471Z,59.4
2018-08-30T17:44:05.376Z,59.4
2018-08-30T17:44:55.054Z,59.4
2018-08-30T17:45:45.987Z,59.4
2018-08-30T17:46:34.966Z,59.3
2018-08-30T17:47:25.608Z,59.3
2018-08-30T17:48:15.708Z,59.3
2018-08-30T17:49:05.256Z,59.3
2018-08-30T17:49:55.841Z,59.3
2018-08-30T17:50:45.829Z,59.3
2018-08-30T17:51:35.147Z,59.3
2018-08-30T17:52:25.398Z,59.3
2018-08-30T17:53:15.410Z,59.3
2018-08-30T17:54:06.093Z,59.3
2018-08-30T17:54:56.198Z,59.3
2018-08-30T17:55:46.458Z,59.2
2018-08-30T17:56:36.011Z,59.2
2018-08-30T17:57:26.078Z,59.2
2018-08-30T17:58:16.178Z,59.2
2018-08-30T17:59:06.589Z,59.2
2018-08-30T17:59:58.098Z,59.2
2018-08-30T18:00:45.788Z,59.2
2018-08-30T18:01:37.250Z,59.1
2018-08-30T18:02:26.305Z,59.1
2018-08-30T18:03:17.635Z,59.1
2018-08-30T18:04:06.701Z,59.1
2018-08-30T18:04:56.654Z,59.1
2018-08-30T18:05:47.046Z,59.1
2018-08-30T18:06:37.295Z,59.1
2018-08-30T18:07:26.268Z,59.1
2018-08-30T18:08:17.173Z,59.1
2018-08-30T18:09:07.127Z,59.1
2018-08-30T18:09:57.634Z,59.1
2018-08-30T18:10:46.804Z,59.1
2018-08-30T18:11:36.906Z,59
2018-08-30T18:12:27.824Z,59
2018-08-30T18:13:16.724Z,59
2018-08-30T18:14:07.324Z,59
2018-08-30T18:14:57.700Z,59
2018-08-30T18:15:47.484Z,59
2018-08-30T18:16:37.529Z,58.9