createdAt,value
2018-04-24T00:02:32.716Z,12.70
2018-04-24T00:06:35.226Z,12.80
2018-04-24T00:10:38.543Z,12.60
2018-04-24T00:14:41.057Z,12.50
2018-04-24T00:18:44.363Z,12.40
2018-04-24T00:22:46.871Z,12.30
2018-04-24T00:26:49.406Z,12.40
2018-04-24T00:30:52.023Z,12.30
2018-04-24T00:34:54.659Z,12.30
2018-04-24T00:38:57.176Z,12.30
2018-04-24T00:42:59.718Z,12.20
2018-04-24T00:47:02.233Z,12.20
2018-04-24T00:51:05.538Z,12.20
2018-04-24T00:55:08.043Z,12.10
2018-04-24T00:59:11.345Z,12.10
2018-04-24T01:03:13.855Z,12.00
2018-04-24T01:07:16.387Z,12.20
2018-04-24T01:11:19.667Z,12.40
2018-04-24T01:15:22.208Z,12.30
2018-04-24T01:19:25.489Z,12.50
2018-04-24T01:23:49.439Z,12.40
2018-04-24T01:27:51.950Z,12.70
2018-04-24T01:31:54.499Z,12.60
2018-04-24T01:36:20.612Z,12.50
2018-04-24T01:40:24.035Z,12.30
2018-04-24T01:44:26.555Z,12.20
2018-04-24T01:48:29.864Z,12.00
2018-04-24T01:52:32.374Z,12.00
2018-04-24T01:56:36.898Z,12.10
2018-04-24T02:00:39.415Z,12.00
2018-04-24T02:04:41.974Z,12.00
2018-04-24T02:08:45.264Z,11.90
2018-04-24T02:12:48.571Z,11.80
2018-04-24T02:16:51.082Z,11.80
2018-04-24T02:20:54.701Z,11.60
2018-04-24T02:24:57.262Z,11.50
2018-04-24T02:29:02.482Z,11.70
2018-04-24T02:33:05.246Z,11.60
2018-04-24T02:37:07.786Z,11.70
2018-04-24T02:41:10.296Z,11.70
2018-04-24T02:45:12.846Z,11.80
2018-04-24T02:49:15.353Z,11.70
2018-04-24T02:53:18.208Z,11.50
2018-04-24T02:57:20.736Z,11.40
2018-04-24T03:01:24.055Z,11.30
2018-04-24T03:05:31.435Z,11.30
2018-04-24T03:09:33.976Z,11.30
2018-04-24T03:13:36.497Z,11.20
2018-04-24T03:17:40.819Z,11.20
2018-04-24T03:21:43.343Z,11.10
2018-04-24T03:25:46.736Z,11.20
2018-04-24T03:29:49.264Z,11.20
2018-04-24T03:33:51.875Z,11.10
2018-04-24T03:37:54.393Z,11.00
2018-04-24T03:41:56.931Z,10.90
2018-04-24T03:46:05.972Z,11.00
2018-04-24T03:50:08.528Z,11.10
2018-04-24T03:54:11.043Z,11.20
2018-04-24T03:58:13.599Z,11.30
2018-04-24T04:02:16.227Z,11.40
2018-04-24T04:06:18.772Z,11.40
2018-04-24T04:10:21.301Z,11.20
2018-04-24T04:14:24.686Z,10.80
2018-04-24T04:18:39.082Z,10.70
2018-04-24T04:22:53.813Z,10.40
2018-04-24T04:26:56.331Z,10.40
2018-04-24T04:30:59.908Z,10.30
2018-04-24T04:35:02.419Z,10.40
2018-04-24T04:39:05.808Z,10.80
2018-04-24T04:43:08.331Z,10.70
2018-04-24T04:47:10.967Z,11.00
2018-04-24T04:51:13.493Z,11.10
2018-04-24T04:55:16.031Z,11.20
2018-04-24T04:59:18.538Z,11.20
2018-04-24T05:03:21.375Z,11.40
2018-04-24T05:07:23.899Z,11.50
2018-04-24T05:11:27.207Z,11.80
2018-04-24T05:15:29.729Z,11.80
2018-04-24T05:19:33.044Z,12.00
2018-04-24T05:23:47.241Z,12.20
2018-04-24T05:27:49.775Z,12.10
2018-04-24T05:31:53.312Z,12.20
2018-04-24T05:35:55.856Z,12.30
2018-04-24T05:39:58.364Z,12.50
2018-04-24T05:44:00.903Z,12.50
2018-04-24T05:48:03.418Z,12.60
2018-04-24T05:52:05.963Z,12.70
2018-04-24T05:56:08.499Z,12.70
2018-04-24T06:00:11.048Z,12.80
2018-04-24T06:04:13.565Z,12.90
2018-04-24T06:08:16.133Z,13.10
2018-04-24T06:12:18.646Z,13.10
2018-04-24T06:16:21.530Z,13.20
2018-04-24T06:20:24.806Z,13.40
2018-04-24T06:24:27.359Z,13.40
2018-04-24T06:28:30.682Z,13.70
2018-04-24T06:32:33.194Z,13.60
2018-04-24T06:36:41.164Z,13.80
2018-04-24T06:40:43.700Z,13.70
2018-04-24T06:44:46.210Z,13.80
2018-04-24T06:48:48.750Z,14.00
2018-04-24T06:52:51.264Z,13.90
2018-04-24T06:56:54.740Z,14.00
2018-04-24T07:00:57.260Z,14.10
2018-04-24T07:04:59.831Z,14.60
2018-04-24T07:09:02.346Z,15.50
2018-04-24T07:13:04.900Z,16.00
2018-04-24T07:17:08.190Z,16.40
2018-04-24T07:21:10.731Z,16.30
2018-04-24T07:25:13.314Z,16.60
2018-04-24T07:29:16.619Z,17.20
2018-04-24T07:33:19.160Z,17.20
2018-04-24T07:37:28.367Z,17.60
2018-04-24T07:41:30.886Z,17.60
2018-04-24T07:45:33.427Z,17.70
2018-04-24T07:49:37.710Z,17.20
2018-04-24T07:53:40.539Z,17.10
2018-04-24T07:57:43.039Z,16.90
2018-04-24T08:01:45.583Z,16.80
2018-04-24T08:05:48.104Z,16.40
2018-04-24T08:09:51.412Z,16.60
2018-04-24T08:13:53.924Z,16.60
2018-04-24T08:17:57.235Z,17.50
2018-04-24T08:21:59.750Z,17.40
2018-04-24T08:26:03.062Z,18.20
2018-04-24T08:30:05.579Z,18.10
2018-04-24T08:34:09.004Z,18.90
2018-04-24T08:38:12.350Z,19.80
2018-04-24T08:42:15.002Z,19.70
2018-04-24T08:46:17.574Z,20.60
2018-04-24T08:50:22.792Z,20.90
2018-04-24T08:54:25.327Z,20.80
2018-04-24T08:58:28.634Z,21.10
2018-04-24T09:02:31.139Z,21.00
2018-04-24T09:06:33.693Z,21.40
2018-04-24T09:10:36.204Z,21.10
2018-04-24T09:14:39.049Z,21.20
2018-04-24T09:18:41.566Z,21.40
2018-04-24T09:22:44.130Z,21.70
2018-04-24T09:26:46.645Z,22.20
2018-04-24T09:30:49.478Z,21.40
2018-04-24T09:34:52.980Z,21.40
2018-04-24T09:38:55.724Z,21.70
2018-04-24T09:42:58.226Z,22.10
2018-04-24T09:47:00.808Z,22.40
2018-04-24T09:51:03.418Z,22.90
2018-04-24T09:55:23.282Z,23.10
2018-04-24T09:59:26.562Z,23.10
2018-04-24T10:03:29.105Z,23.10
2018-04-24T10:07:32.385Z,22.10
2018-04-24T10:11:34.926Z,22.00
2018-04-24T10:15:38.228Z,22.70
2018-04-24T10:19:40.817Z,22.60
2018-04-24T10:23:43.291Z,22.70
2018-04-24T10:27:45.851Z,22.90
2018-04-24T10:31:48.404Z,22.30
2018-04-24T10:35:51.256Z,22.30
2018-04-24T10:40:05.690Z,22.00
2018-04-24T10:44:08.319Z,21.80
2018-04-24T10:48:10.846Z,21.50
2018-04-24T10:52:13.386Z,21.50
2018-04-24T10:56:16.683Z,22.00
2018-04-24T11:00:19.235Z,21.90
2018-04-24T11:04:41.700Z,22.10
2018-04-24T11:08:45.308Z,22.60
2018-04-24T11:12:47.834Z,22.50
2018-04-24T11:16:56.162Z,22.60
2018-04-24T11:21:11.972Z,22.90
2018-04-24T11:25:14.527Z,22.90
2018-04-24T11:29:17.038Z,23.10
2018-04-24T11:33:20.715Z,23.10
2018-04-24T11:37:24.294Z,23.10
2018-04-24T11:41:26.894Z,22.70
2018-04-24T11:45:30.176Z,22.20
2018-04-24T11:49:32.744Z,22.10
2018-04-24T11:53:35.275Z,22.10
2018-04-24T11:57:37.827Z,22.50
2018-04-24T12:01:42.299Z,22.60
2018-04-24T12:05:44.835Z,22.50
2018-04-24T12:09:47.347Z,22.30
2018-04-24T12:13:49.882Z,22.00
2018-04-24T12:17:53.159Z,21.60
2018-04-24T12:21:55.722Z,21.50
2018-04-24T12:25:58.263Z,21.70
2018-04-24T12:30:00.812Z,21.80
2018-04-24T12:34:04.087Z,21.30
2018-04-24T12:38:06.636Z,21.30
2018-04-24T12:42:09.924Z,21.20
2018-04-24T12:46:12.479Z,21.20
2018-04-24T12:50:15.017Z,21.40
2018-04-24T12:54:17.654Z,21.50
2018-04-24T12:58:20.178Z,21.50
2018-04-24T13:02:23.479Z,21.50
2018-04-24T13:06:25.986Z,21.50
2018-04-24T13:10:28.537Z,21.60
2018-04-24T13:14:31.080Z,21.50
2018-04-24T13:18:33.651Z,21.60
2018-04-24T13:22:36.167Z,21.70
2018-04-24T13:26:38.707Z,21.70
2018-04-24T13:30:41.228Z,21.70
2018-04-24T13:34:43.882Z,21.70
2018-04-24T13:38:46.392Z,21.90
2018-04-24T13:42:48.935Z,21.80
2018-04-24T13:46:51.447Z,21.80
2018-04-24T13:50:53.982Z,21.90
2018-04-24T13:54:57.279Z,22.00
2018-04-24T13:59:00.659Z,22.00
2018-04-24T14:03:03.182Z,21.90
2018-04-24T14:07:05.744Z,21.90
2018-04-24T14:15:38.574Z,21.70
2018-04-24T14:19:41.222Z,21.60
2018-04-24T14:23:44.715Z,21.70
2018-04-24T14:27:47.234Z,21.70
2018-04-24T14:31:50.543Z,21.50
2018-04-24T14:35:55.066Z,21.50
2018-04-24T14:39:57.609Z,21.70
2018-04-24T14:44:00.166Z,21.60
2018-04-24T14:48:02.786Z,21.50
2018-04-24T14:52:05.295Z,21.40
2018-04-24T14:56:10.089Z,21.20
2018-04-24T15:00:15.307Z,21.20
2018-04-24T15:04:21.255Z,21.20
2018-04-24T15:08:24.530Z,20.90
2018-04-24T15:12:27.213Z,20.90
2018-04-24T15:16:29.731Z,20.90
2018-04-24T15:20:32.445Z,21.00
2018-04-24T15:24:34.908Z,21.00
2018-04-24T15:28:38.299Z,21.00
2018-04-24T15:32:40.811Z,20.90
2018-04-24T15:36:44.432Z,21.00
2018-04-24T15:40:46.972Z,20.90
2018-04-24T15:44:50.274Z,21.00
2018-04-24T15:48:52.795Z,20.90
2018-04-24T15:52:56.411Z,20.80
2018-04-24T15:56:58.927Z,20.80
2018-04-24T16:01:02.231Z,20.80
2018-04-24T16:05:04.758Z,20.80
2018-04-24T16:09:08.348Z,20.70
2018-04-24T16:13:10.867Z,20.70
2018-04-24T16:17:13.567Z,20.70
2018-04-24T16:21:16.074Z,20.50
2018-04-24T16:25:18.629Z,20.40
2018-04-24T16:29:22.075Z,20.40
2018-04-24T16:33:25.469Z,20.40
2018-04-24T16:37:28.762Z,20.30
2018-04-24T16:41:31.594Z,20.20
2018-04-24T16:45:34.876Z,20.10
2018-04-24T16:49:38.431Z,20.00
2018-04-24T16:53:40.946Z,20.00
2018-04-24T16:57:43.528Z,20.10
2018-04-24T17:01:46.048Z,20.00
2018-04-24T17:05:48.595Z,19.90
2018-04-24T17:09:51.112Z,19.80
2018-04-24T17:13:53.670Z,19.80
2018-04-24T17:17:56.179Z,19.70
2018-04-24T17:22:04.091Z,19.70
2018-04-24T17:26:06.599Z,19.60
2018-04-24T17:30:13.943Z,19.60
2018-04-24T17:34:17.219Z,19.60
2018-04-24T17:38:19.760Z,19.60
2018-04-24T17:42:23.242Z,19.60
2018-04-24T17:46:25.847Z,19.60
2018-04-24T17:50:29.303Z,19.50
2018-04-24T17:54:32.227Z,19.40
2018-04-24T17:58:34.749Z,19.40
2018-04-24T18:02:53.241Z,19.20
2018-04-24T18:06:55.793Z,19.20
2018-04-24T18:10:58.342Z,19.00
2018-04-24T18:15:01.627Z,18.90
2018-04-24T18:19:04.179Z,18.90
2018-04-24T18:23:13.034Z,18.90
2018-04-24T18:27:16.343Z,18.70
2018-04-24T18:31:18.871Z,18.70
2018-04-24T18:35:29.315Z,18.60
2018-04-24T18:39:32.811Z,18.50
2018-04-24T18:43:36.274Z,18.50
2018-04-24T18:47:52.334Z,18.50
2018-04-24T18:51:55.660Z,18.40
2018-04-24T18:55:58.999Z,18.40
2018-04-24T19:00:01.938Z,18.30
2018-04-24T19:04:04.458Z,18.30
2018-04-24T19:08:08.024Z,18.20
2018-04-24T19:12:11.546Z,18.10
2018-04-24T19:16:14.860Z,18.10
2018-04-24T19:20:19.370Z,18.00
2018-04-24T19:24:31.340Z,18.00
2018-04-24T19:28:33.939Z,17.90
2018-04-24T19:32:50.705Z,17.90
2018-04-24T19:36:54.988Z,17.80
2018-04-24T19:41:04.974Z,17.80
2018-04-24T19:45:08.410Z,17.80
2018-04-24T19:49:16.936Z,17.80
2018-04-24T19:53:20.597Z,17.80
2018-04-24T19:57:23.159Z,17.80
2018-04-24T20:01:25.699Z,17.80
2018-04-24T20:05:28.254Z,17.80
2018-04-24T20:09:31.588Z,17.70
2018-04-24T20:13:34.133Z,17.60
2018-04-24T20:17:36.722Z,17.60
2018-04-24T20:21:39.380Z,17.60
2018-04-24T20:25:41.965Z,17.60
2018-04-24T20:29:44.596Z,17.50
2018-04-24T20:33:49.686Z,17.50
2018-04-24T20:37:53.039Z,17.40
2018-04-24T20:41:55.557Z,17.40
2018-04-24T20:45:58.134Z,17.40
2018-04-24T20:50:00.780Z,17.40
2018-04-24T20:54:03.462Z,17.20
2018-04-24T20:58:05.999Z,17.10
2018-04-24T21:02:08.578Z,17.10
2018-04-24T21:06:11.174Z,17.00
2018-04-24T21:10:13.680Z,17.00
2018-04-24T21:14:21.316Z,17.00
2018-04-24T21:18:23.867Z,17.00
2018-04-24T21:22:41.016Z,16.90
2018-04-24T21:26:44.758Z,16.80
2018-04-24T21:30:47.323Z,16.70
2018-04-24T21:34:53.759Z,16.80
2018-04-24T21:38:56.277Z,16.70
2018-04-24T21:42:59.653Z,16.50
2018-04-24T21:47:02.171Z,16.40
2018-04-24T21:51:05.102Z,16.40
2018-04-24T21:55:08.595Z,16.40
2018-04-24T21:59:11.175Z,16.40
2018-04-24T22:03:13.695Z,16.20
2018-04-24T22:07:16.262Z,16.10
2018-04-24T22:11:19.540Z,15.90
2018-04-24T22:15:22.166Z,15.80
2018-04-24T22:19:24.674Z,15.70
2018-04-24T22:23:27.243Z,15.70
2018-04-24T22:27:29.758Z,15.60
2018-04-24T22:31:32.305Z,15.70
2018-04-24T22:35:34.882Z,15.70
2018-04-24T22:39:37.527Z,15.60
2018-04-24T22:43:40.046Z,15.30
2018-04-24T22:47:42.639Z,15.20
2018-04-24T22:51:45.125Z,15.00
2018-04-24T22:55:47.679Z,14.90
2018-04-24T22:59:50.195Z,14.90
2018-04-24T23:03:52.727Z,15.00
2018-04-24T23:07:59.614Z,14.90
2018-04-24T23:12:14.064Z,14.90
2018-04-24T23:16:29.074Z,14.80
2018-04-24T23:20:31.139Z,14.70
2018-04-24T23:24:34.422Z,14.60
2018-04-24T23:28:37.043Z,14.50
2018-04-24T23:32:39.554Z,14.40
2018-04-24T23:36:42.094Z,14.30
2018-04-24T23:40:45.372Z,14.10
2018-04-24T23:44:48.011Z,14.00
2018-04-24T23:48:50.542Z,14.00
2018-04-24T23:52:53.631Z,14.10
2018-04-24T23:56:56.150Z,14.30
