createdAt,value
2019-04-26T00:00:56.283Z,4.63
2019-04-26T00:03:33.446Z,4.47
2019-04-26T00:06:01.565Z,3.93
2019-04-26T00:08:29.318Z,5.53
2019-04-26T00:11:16.095Z,5.23
2019-04-26T00:14:12.610Z,4.23
2019-04-26T00:17:04.664Z,3.70
2019-04-26T00:19:32.786Z,4.60
2019-04-26T00:22:00.926Z,6.07
2019-04-26T00:24:29.195Z,4.63
2019-04-26T00:26:57.133Z,5.07
2019-04-26T00:29:24.861Z,4.60
2019-04-26T00:31:53.344Z,4.70
2019-04-26T00:34:21.709Z,4.80
2019-04-26T00:36:49.669Z,4.87
2019-04-26T00:39:18.215Z,5.00
2019-04-26T00:41:46.617Z,5.40
2019-04-26T00:44:14.876Z,5.07
2019-04-26T00:46:47.111Z,4.97
2019-04-26T00:49:17.081Z,5.00
2019-04-26T00:51:45.493Z,4.83
2019-04-26T00:54:15.551Z,5.60
2019-04-26T00:56:43.590Z,6.70
2019-04-26T00:59:15.155Z,5.53
2019-04-26T01:01:48.217Z,6.00
2019-04-26T01:04:17.082Z,6.03
2019-04-26T01:06:46.875Z,5.97
2019-04-26T01:09:15.936Z,6.43
2019-04-26T01:11:43.790Z,5.93
2019-04-26T01:14:11.688Z,6.20
2019-04-26T01:16:39.599Z,5.97
2019-04-26T01:19:10.601Z,6.27
2019-04-26T01:21:45.156Z,8.23
2019-04-26T01:24:14.374Z,5.67
2019-04-26T01:26:43.202Z,6.87
2019-04-26T01:29:13.757Z,7.80
2019-04-26T01:32:07.310Z,8.10
2019-04-26T01:34:35.922Z,6.63
2019-04-26T01:37:03.998Z,6.67
2019-04-26T01:39:33.020Z,7.23
2019-04-26T01:42:09.584Z,7.90
2019-04-26T01:45:10.780Z,8.20
2019-04-26T01:47:39.287Z,8.63
2019-04-26T01:50:07.669Z,9.03
2019-04-26T01:52:35.724Z,8.37
2019-04-26T01:55:05.038Z,7.20
2019-04-26T01:57:33.320Z,7.93
2019-04-26T02:00:14.583Z,8.23
2019-04-26T02:02:49.713Z,7.90
2019-04-26T02:05:22.672Z,8.70
2019-04-26T02:07:52.880Z,9.60
2019-04-26T02:10:24.123Z,8.63
2019-04-26T02:12:54.266Z,8.90
2019-04-26T02:15:27.081Z,8.63
2019-04-26T02:17:57.003Z,7.90
2019-04-26T02:21:22.053Z,7.73
2019-04-26T02:24:04.881Z,9.23
2019-04-26T02:26:34.938Z,8.67
2019-04-26T02:29:07.908Z,9.77
2019-04-26T02:31:37.725Z,8.93
2019-04-26T02:34:06.479Z,9.80
2019-04-26T02:36:53.047Z,8.80
2019-04-26T02:39:19.298Z,9.23
2019-04-26T02:41:50.031Z,8.83
2019-04-26T02:44:22.099Z,9.47
2019-04-26T02:47:26.682Z,10.13
2019-04-26T02:50:03.016Z,9.43
2019-04-26T02:52:46.639Z,9.57
2019-04-26T02:55:46.855Z,9.40
2019-04-26T02:58:15.951Z,9.90
2019-04-26T03:00:45.207Z,10.07
2019-04-26T03:03:13.955Z,10.10
2019-04-26T03:05:43.458Z,10.20
2019-04-26T03:08:17.484Z,10.00
2019-04-26T03:11:11.869Z,11.47
2019-04-26T03:14:01.721Z,11.90
2019-04-26T03:16:45.123Z,12.80
2019-04-26T03:19:56.929Z,11.13
2019-04-26T03:23:20.012Z,12.90
2019-04-26T03:26:26.183Z,11.13
2019-04-26T03:29:15.328Z,12.00
2019-04-26T03:32:22.341Z,14.13
2019-04-26T03:35:21.168Z,11.63
2019-04-26T03:38:16.289Z,10.93
2019-04-26T03:41:02.896Z,12.20
2019-04-26T03:44:04.273Z,11.07
2019-04-26T03:46:55.881Z,12.90
2019-04-26T03:50:10.607Z,12.17
2019-04-26T03:53:38.274Z,12.97
2019-04-26T03:56:56.514Z,11.23
2019-04-26T03:59:40.723Z,10.90
2019-04-26T04:02:39.264Z,11.03
2019-04-26T04:05:31.579Z,11.63
2019-04-26T04:08:02.664Z,12.60
2019-04-26T04:10:49.216Z,11.27
2019-04-26T04:13:53.305Z,12.50
2019-04-26T04:17:17.915Z,11.27
2019-04-26T04:21:01.360Z,12.90
2019-04-26T04:24:04.971Z,12.57
2019-04-26T04:27:01.278Z,11.03
2019-04-26T04:29:54.989Z,12.63
2019-04-26T04:32:49.650Z,12.40
2019-04-26T04:35:20.858Z,11.70
2019-04-26T04:38:08.360Z,12.15
2019-04-26T04:41:15.626Z,11.33
2019-04-26T04:44:02.154Z,13.10
2019-04-26T04:47:25.797Z,13.33
2019-04-26T04:50:18.638Z,11.87
2019-04-26T04:53:25.030Z,13.20
2019-04-26T04:56:37.614Z,12.67
2019-04-26T04:59:10.482Z,13.00
2019-04-26T05:02:21.191Z,12.43
2019-04-26T05:05:45.255Z,12.33
2019-04-26T05:08:37.898Z,13.80
2019-04-26T05:11:16.436Z,13.73
2019-04-26T05:14:10.268Z,15.23
2019-04-26T05:17:30.248Z,17.10
2019-04-26T05:20:37.809Z,13.17
2019-04-26T05:24:05.261Z,22.83
2019-04-26T05:27:39.911Z,13.23
2019-04-26T05:31:01.814Z,11.83
2019-04-26T05:34:03.700Z,13.37
2019-04-26T05:37:17.384Z,14.23
2019-04-26T05:40:17.819Z,13.07
2019-04-26T05:43:32.341Z,12.80
2019-04-26T05:46:51.689Z,12.87
2019-04-26T05:50:33.763Z,14.23
2019-04-26T05:54:04.328Z,14.00
2019-04-26T05:57:04.450Z,12.10
2019-04-26T06:00:01.116Z,12.47
2019-04-26T06:03:01.243Z,11.63
2019-04-26T06:06:27.915Z,12.33
2019-04-26T06:09:56.505Z,12.63
2019-04-26T06:13:09.569Z,12.93
2019-04-26T06:16:00.085Z,12.67
2019-04-26T06:18:59.593Z,12.73
2019-04-26T06:21:47.073Z,12.90
2019-04-26T06:25:28.738Z,13.07
2019-04-26T06:28:07.254Z,15.07
2019-04-26T06:31:13.788Z,13.67
2019-04-26T06:34:06.126Z,12.80
2019-04-26T06:36:51.616Z,12.00
2019-04-26T06:39:40.936Z,12.70
2019-04-26T06:43:00.633Z,12.47
2019-04-26T06:46:32.190Z,12.47
2019-04-26T06:50:03.405Z,14.40
2019-04-26T06:52:38.982Z,11.17
2019-04-26T06:55:35.177Z,10.30
2019-04-26T06:58:45.662Z,11.37
2019-04-26T07:01:43.006Z,11.40
2019-04-26T07:05:05.398Z,10.07
2019-04-26T07:08:03.078Z,10.70
2019-04-26T07:11:09.635Z,11.60
2019-04-26T07:14:07.241Z,11.17
2019-04-26T07:16:49.215Z,11.40
2019-04-26T07:20:12.165Z,10.60
2019-04-26T07:23:34.694Z,10.67
2019-04-26T07:27:22.080Z,10.70
2019-04-26T07:30:53.090Z,10.50
2019-04-26T07:34:07.292Z,9.77
2019-04-26T07:37:35.875Z,10.43
2019-04-26T07:41:15.061Z,8.77
2019-04-26T07:44:28.829Z,9.90
2019-04-26T07:48:16.914Z,9.00
2019-04-26T07:51:56.203Z,10.57
2019-04-26T07:55:22.731Z,10.67
2019-04-26T08:02:21.926Z,9.43
2019-04-26T08:05:05.796Z,9.30
2019-04-26T08:07:40.390Z,8.30
2019-04-26T08:10:15.076Z,8.70
2019-04-26T08:12:51.008Z,10.60
2019-04-26T08:15:55.397Z,8.97
2019-04-26T08:18:36.911Z,7.40
2019-04-26T08:21:18.385Z,6.93
2019-04-26T08:24:02.067Z,8.63
2019-04-26T08:26:33.554Z,6.50
2019-04-26T08:29:06.645Z,6.77
2019-04-26T08:31:38.349Z,7.97
2019-04-26T08:34:12.354Z,6.80
2019-04-26T08:36:52.020Z,7.80
2019-04-26T08:39:32.505Z,7.47
2019-04-26T08:41:57.947Z,7.13
2019-04-26T08:45:04.322Z,6.20
2019-04-26T08:47:53.506Z,9.83
2019-04-26T08:50:27.249Z,6.17
2019-04-26T08:52:59.102Z,6.07
2019-04-26T08:55:29.243Z,6.13
2019-04-26T08:58:05.096Z,5.60
2019-04-26T09:00:47.893Z,8.57
2019-04-26T09:03:27.720Z,6.23
2019-04-26T09:06:13.095Z,4.93
2019-04-26T09:08:44.827Z,5.70
2019-04-26T09:11:25.423Z,6.37
2019-04-26T09:13:49.887Z,7.17
2019-04-26T09:16:20.216Z,6.57
2019-04-26T09:18:54.172Z,6.20
2019-04-26T09:21:28.937Z,6.80
2019-04-26T09:24:26.580Z,6.77
2019-04-26T09:27:08.947Z,6.87
2019-04-26T09:29:56.252Z,6.60
2019-04-26T09:32:29.346Z,6.80
2019-04-26T09:34:57.227Z,6.50
2019-04-26T09:37:25.081Z,8.13
2019-04-26T09:39:53.030Z,6.30
2019-04-26T09:42:39.298Z,6.17
2019-04-26T09:45:22.362Z,8.50
2019-04-26T09:47:54.137Z,6.63
2019-04-26T09:50:36.967Z,6.90
2019-04-26T09:53:05.093Z,10.33
2019-04-26T09:55:35.534Z,7.20
2019-04-26T09:58:02.600Z,8.97
2019-04-26T10:00:31.123Z,8.30
2019-04-26T10:02:59.059Z,7.90
2019-04-26T10:05:26.875Z,7.27
2019-04-26T10:07:54.676Z,7.53
2019-04-26T10:10:31.055Z,7.50
2019-04-26T10:13:06.128Z,7.03
2019-04-26T10:15:50.242Z,7.10
2019-04-26T10:18:20.415Z,6.50
2019-04-26T10:20:48.235Z,7.83
2019-04-26T10:23:17.158Z,8.00
2019-04-26T10:25:47.319Z,8.03
2019-04-26T10:28:17.090Z,5.53
2019-04-26T10:30:45.091Z,5.90
2019-04-26T10:33:14.164Z,9.67
2019-04-26T10:35:43.016Z,6.20
2019-04-26T10:38:10.733Z,5.93
2019-04-26T10:40:38.722Z,6.60
2019-04-26T10:43:07.527Z,7.20
2019-04-26T10:45:35.600Z,8.30
2019-04-26T10:48:04.153Z,7.37
2019-04-26T10:50:33.086Z,5.83
2019-04-26T10:53:20.673Z,6.63
2019-04-26T10:56:01.831Z,7.67
2019-04-26T10:58:36.565Z,6.17
2019-04-26T11:01:09.954Z,5.30
2019-04-26T11:03:39.723Z,4.23
2019-04-26T11:06:09.160Z,5.30
2019-04-26T11:08:36.887Z,4.00
2019-04-26T11:11:08.390Z,4.33
2019-04-26T11:13:36.555Z,4.37
2019-04-26T11:16:07.134Z,5.67
2019-04-26T11:18:35.107Z,4.90
2019-04-26T11:21:04.013Z,4.53
2019-04-26T11:23:31.751Z,4.13
2019-04-26T11:26:01.744Z,4.10
2019-04-26T11:28:29.440Z,6.23
2019-04-26T11:30:57.582Z,4.57
2019-04-26T11:33:27.423Z,5.20
2019-04-26T11:35:55.332Z,4.50
2019-04-26T11:38:26.980Z,5.50
2019-04-26T11:41:05.361Z,4.53
2019-04-26T11:43:22.462Z,4.97
2019-04-26T11:45:50.564Z,5.57
2019-04-26T11:48:18.601Z,6.37
2019-04-26T11:50:48.176Z,6.37
2019-04-26T11:53:16.323Z,6.03
2019-04-26T11:55:52.410Z,7.00
2019-04-26T11:58:22.672Z,6.00
2019-04-26T12:00:55.576Z,6.77
2019-04-26T12:03:24.893Z,6.17
2019-04-26T12:06:17.125Z,6.43
2019-04-26T12:08:47.602Z,6.77
2019-04-26T12:11:18.973Z,6.83
2019-04-26T12:13:45.238Z,6.73
2019-04-26T12:16:14.633Z,5.53
2019-04-26T12:18:44.141Z,6.07
2019-04-26T12:21:12.539Z,5.40
2019-04-26T12:23:40.334Z,4.80
2019-04-26T12:26:08.209Z,4.80
2019-04-26T12:28:36.343Z,4.67
2019-04-26T12:31:05.730Z,11.80
2019-04-26T12:33:33.523Z,5.47
2019-04-26T12:36:01.286Z,5.07
2019-04-26T12:38:31.032Z,8.13
2019-04-26T12:40:59.008Z,5.17
2019-04-26T12:43:26.940Z,4.80
2019-04-26T12:46:06.696Z,5.13
2019-04-26T12:48:34.373Z,5.63
2019-04-26T12:51:02.361Z,5.77
2019-04-26T12:53:31.269Z,8.00
2019-04-26T12:56:00.170Z,6.07
2019-04-26T12:58:29.937Z,7.00
2019-04-26T13:00:59.791Z,4.83
2019-04-26T13:03:30.414Z,4.93
2019-04-26T13:05:59.111Z,3.90
2019-04-26T13:08:27.092Z,6.17
2019-04-26T13:11:07.913Z,4.83
2019-04-26T13:14:16.093Z,5.93
2019-04-26T13:16:57.228Z,6.70
2019-04-26T13:19:25.111Z,4.43
2019-04-26T13:21:53.057Z,5.67
2019-04-26T13:24:20.968Z,4.13
2019-04-26T13:26:50.175Z,3.93
2019-04-26T13:29:19.445Z,3.03
2019-04-26T13:31:47.344Z,4.73
2019-04-26T13:34:15.173Z,3.83
2019-04-26T13:36:42.889Z,2.77
2019-04-26T13:39:13.378Z,3.70
2019-04-26T13:41:42.177Z,3.50
2019-04-26T13:44:10.311Z,4.43
2019-04-26T13:46:57.760Z,3.70
2019-04-26T13:49:33.523Z,4.37
2019-04-26T13:52:01.544Z,6.37
2019-04-26T13:54:29.278Z,3.90
2019-04-26T13:56:57.246Z,3.20
2019-04-26T13:59:28.173Z,4.20
2019-04-26T14:01:54.718Z,3.10
2019-04-26T14:04:22.501Z,5.10
2019-04-26T14:06:50.430Z,4.63
2019-04-26T14:09:18.328Z,4.30
2019-04-26T14:11:46.058Z,2.63
2019-04-26T14:14:14.042Z,5.00
2019-04-26T14:16:42.457Z,3.87
2019-04-26T14:19:14.912Z,4.83
2019-04-26T14:21:39.865Z,3.20
2019-04-26T14:24:25.214Z,6.80
2019-04-26T14:26:56.163Z,4.40
2019-04-26T14:29:24.248Z,4.93
2019-04-26T14:31:53.156Z,2.70
2019-04-26T14:34:21.084Z,4.80
2019-04-26T14:36:49.742Z,5.63
2019-04-26T14:39:20.973Z,4.77
2019-04-26T14:41:47.766Z,4.00
2019-04-26T14:44:16.201Z,4.17
2019-04-26T14:46:49.068Z,3.90
2019-04-26T14:49:13.867Z,3.70
2019-04-26T14:51:41.595Z,6.50
2019-04-26T14:54:11.532Z,3.40
2019-04-26T14:56:51.641Z,6.70
2019-04-26T14:59:10.278Z,4.70
2019-04-26T15:02:06.388Z,4.40
2019-04-26T15:04:47.849Z,4.83
2019-04-26T15:07:17.781Z,4.13
2019-04-26T15:09:45.538Z,4.07
2019-04-26T15:12:15.769Z,3.27
2019-04-26T15:14:43.340Z,3.53
2019-04-26T15:17:12.468Z,3.80
2019-04-26T15:19:45.904Z,4.30
2019-04-26T15:22:12.083Z,3.17
2019-04-26T15:24:40.029Z,3.27
2019-04-26T15:27:07.739Z,4.90
2019-04-26T15:29:35.788Z,5.10
2019-04-26T15:32:05.299Z,7.63
2019-04-26T15:34:33.381Z,4.80
2019-04-26T15:37:02.988Z,5.30
2019-04-26T15:39:38.491Z,5.70
2019-04-26T15:42:17.724Z,3.93
2019-04-26T15:44:50.937Z,4.83
2019-04-26T15:47:44.118Z,5.53
2019-04-26T15:50:50.518Z,4.57
2019-04-26T15:53:14.557Z,3.90
2019-04-26T15:55:43.580Z,4.43
2019-04-26T15:58:11.641Z,5.50
2019-04-26T16:00:39.582Z,5.60
2019-04-26T16:03:07.671Z,4.90
2019-04-26T16:05:38.502Z,4.30
2019-04-26T16:08:06.458Z,3.50
2019-04-26T16:10:38.238Z,4.30
2019-04-26T16:13:18.207Z,3.63
2019-04-26T16:15:33.959Z,3.67
2019-04-26T16:18:04.241Z,2.73
2019-04-26T16:20:37.597Z,3.60
2019-04-26T16:23:06.295Z,5.40
2019-04-26T16:25:34.450Z,4.23
2019-04-26T16:28:22.850Z,6.90
2019-04-26T16:31:16.176Z,3.60
2019-04-26T16:33:44.868Z,6.57
2019-04-26T16:36:12.734Z,3.10
2019-04-26T16:38:41.774Z,3.90
2019-04-26T16:41:13.783Z,3.67
2019-04-26T16:43:50.936Z,4.90
2019-04-26T16:46:12.649Z,5.37
2019-04-26T16:48:44.199Z,3.60
2019-04-26T16:51:10.695Z,2.50
2019-04-26T16:54:02.138Z,5.17
2019-04-26T16:56:08.366Z,4.70
2019-04-26T16:58:38.299Z,2.80
2019-04-26T17:01:10.031Z,3.57
2019-04-26T17:03:56.939Z,4.30
2019-04-26T17:06:24.685Z,3.67
2019-04-26T17:09:00.879Z,1.60
2019-04-26T17:11:22.950Z,2.07
2019-04-26T17:13:56.446Z,2.90
2019-04-26T17:16:22.464Z,3.20
2019-04-26T17:18:50.446Z,3.07
2019-04-26T17:21:23.856Z,2.80
2019-04-26T17:24:07.370Z,2.67
2019-04-26T17:26:36.314Z,1.77
2019-04-26T17:29:03.137Z,3.57
2019-04-26T17:31:31.658Z,1.87
2019-04-26T17:33:59.566Z,2.90
2019-04-26T17:36:27.459Z,3.63
2019-04-26T17:38:55.190Z,6.03
2019-04-26T17:41:23.083Z,2.23
2019-04-26T17:43:56.060Z,2.27
2019-04-26T17:46:21.628Z,4.00
2019-04-26T17:48:50.862Z,2.17
2019-04-26T17:51:22.411Z,2.57
2019-04-26T17:53:49.506Z,1.93
2019-04-26T17:56:18.451Z,2.07
2019-04-26T17:58:53.109Z,2.57
2019-04-26T18:01:41.171Z,3.37
2019-04-26T18:03:51.294Z,4.07
2019-04-26T18:06:15.633Z,2.90
2019-04-26T18:08:51.901Z,3.70
2019-04-26T18:11:19.530Z,2.67
2019-04-26T18:13:43.225Z,3.70
2019-04-26T18:16:17.799Z,3.73
2019-04-26T18:19:05.355Z,4.10
2019-04-26T18:22:04.813Z,3.50
2019-04-26T18:24:35.013Z,2.30
2019-04-26T18:27:08.828Z,2.90
2019-04-26T18:29:36.525Z,3.10
2019-04-26T18:32:05.805Z,5.37
2019-04-26T18:34:37.168Z,5.60
2019-04-26T18:37:07.125Z,2.90
2019-04-26T18:39:34.039Z,3.30
2019-04-26T18:42:02.968Z,6.80
2019-04-26T18:44:36.938Z,5.90
2019-04-26T18:47:14.698Z,9.73
2019-04-26T18:49:43.453Z,4.60
2019-04-26T18:52:11.147Z,2.40
2019-04-26T18:54:47.864Z,4.17
2019-04-26T18:57:17.091Z,2.47
2019-04-26T18:59:50.853Z,5.53
2019-04-26T19:02:18.751Z,3.90
2019-04-26T19:04:48.117Z,3.47
2019-04-26T19:07:31.009Z,3.30
2019-04-26T19:09:58.735Z,6.73
2019-04-26T19:12:23.364Z,6.20
2019-04-26T19:15:21.827Z,5.60
2019-04-26T19:18:05.306Z,5.47
2019-04-26T19:21:03.060Z,5.57
2019-04-26T19:23:32.091Z,3.10
2019-04-26T19:26:01.794Z,4.30
2019-04-26T19:28:31.221Z,3.40
2019-04-26T19:30:58.962Z,3.90
2019-04-26T19:33:26.876Z,2.93
2019-04-26T19:35:54.786Z,3.00
2019-04-26T19:38:23.786Z,2.60
2019-04-26T19:40:52.071Z,4.30
2019-04-26T19:43:30.732Z,3.10
2019-04-26T19:45:57.866Z,5.73
2019-04-26T19:48:33.302Z,4.70
2019-04-26T19:51:09.402Z,5.30
2019-04-26T19:53:51.758Z,2.90
2019-04-26T19:56:31.460Z,10.73
2019-04-26T19:58:59.618Z,2.37
2019-04-26T20:01:27.539Z,4.30
2019-04-26T20:03:55.523Z,5.27
2019-04-26T20:06:26.791Z,5.27
2019-04-26T20:08:55.493Z,4.70
2019-04-26T20:11:23.234Z,4.17
2019-04-26T20:13:55.160Z,4.10
2019-04-26T20:16:22.316Z,3.50
2019-04-26T20:18:53.188Z,5.07
2019-04-26T20:21:21.862Z,5.00
2019-04-26T20:23:52.672Z,2.93
2019-04-26T20:26:22.448Z,4.90
2019-04-26T20:28:51.362Z,4.23
2019-04-26T20:31:27.422Z,3.40
2019-04-26T20:33:59.213Z,4.00
2019-04-26T20:36:27.229Z,3.20
2019-04-26T20:38:55.485Z,4.47
2019-04-26T20:41:23.583Z,4.93
2019-04-26T20:44:04.434Z,3.63
2019-04-26T20:46:24.350Z,2.93
2019-04-26T20:48:52.447Z,5.10
2019-04-26T20:51:22.372Z,3.77
2019-04-26T20:53:49.928Z,2.37
2019-04-26T20:56:19.454Z,5.33
2019-04-26T20:58:47.377Z,2.73
2019-04-26T21:01:16.322Z,2.13
2019-04-26T21:03:45.890Z,2.70
2019-04-26T21:06:13.864Z,3.47
2019-04-26T21:08:42.393Z,3.13
2019-04-26T21:11:11.206Z,2.90
2019-04-26T21:13:41.525Z,3.20
2019-04-26T21:16:11.230Z,3.23
2019-04-26T21:18:40.206Z,3.97
2019-04-26T21:21:10.563Z,3.20
2019-04-26T21:23:40.146Z,5.80
2019-04-26T21:26:32.203Z,3.80
2019-04-26T21:29:20.503Z,5.17
2019-04-26T21:31:55.427Z,3.90
2019-04-26T21:34:26.583Z,3.10
2019-04-26T21:37:17.336Z,5.37
2019-04-26T21:40:06.116Z,3.53
2019-04-26T21:42:34.000Z,3.20
2019-04-26T21:45:03.556Z,3.70
2019-04-26T21:47:36.999Z,4.10
2019-04-26T21:50:04.298Z,5.17
2019-04-26T21:52:32.047Z,3.73
2019-04-26T21:54:59.746Z,6.73
2019-04-26T21:57:34.996Z,4.10
2019-04-26T22:00:07.353Z,4.90
2019-04-26T22:02:37.480Z,4.43
2019-04-26T22:05:08.140Z,4.07
2019-04-26T22:07:39.160Z,4.40
2019-04-26T22:10:14.246Z,7.30
2019-04-26T22:12:43.224Z,4.30
2019-04-26T22:15:37.485Z,7.37
2019-04-26T22:18:15.295Z,4.93
2019-04-26T22:20:55.570Z,3.77
2019-04-26T22:23:47.654Z,4.00
2019-04-26T22:26:16.654Z,6.50
2019-04-26T22:28:44.708Z,4.97
2019-04-26T22:31:13.379Z,3.73
2019-04-26T22:33:42.838Z,6.67
2019-04-26T22:36:13.194Z,6.97
2019-04-26T22:38:42.784Z,3.30
2019-04-26T22:41:10.886Z,3.77
2019-04-26T22:43:55.933Z,4.50
2019-04-26T22:46:47.427Z,4.80
2019-04-26T22:49:13.219Z,4.07
2019-04-26T22:51:41.255Z,3.83
2019-04-26T22:54:08.944Z,4.93
2019-04-26T22:56:38.276Z,5.50
2019-04-26T22:59:08.049Z,3.80
2019-04-26T23:01:39.155Z,7.00
2019-04-26T23:04:08.637Z,5.80
2019-04-26T23:06:36.477Z,6.83
2019-04-26T23:09:07.458Z,5.40
2019-04-26T23:11:39.496Z,5.30
2019-04-26T23:14:18.921Z,3.80
2019-04-26T23:17:18.912Z,4.00
2019-04-26T23:19:57.542Z,4.33
2019-04-26T23:22:30.971Z,4.07
2019-04-26T23:24:58.096Z,4.40
2019-04-26T23:27:25.044Z,3.80
2019-04-26T23:29:55.086Z,5.27
2019-04-26T23:32:23.453Z,4.90
2019-04-26T23:34:51.344Z,3.30
2019-04-26T23:37:19.391Z,3.97
2019-04-26T23:39:49.798Z,4.13
2019-04-26T23:42:18.615Z,5.60
2019-04-26T23:44:46.476Z,5.03
2019-04-26T23:47:21.064Z,6.50
2019-04-26T23:49:44.157Z,7.03
2019-04-26T23:52:14.503Z,5.70
2019-04-26T23:54:41.839Z,6.27
2019-04-26T23:57:09.525Z,4.27
2019-04-26T23:59:37.607Z,4.83
