createdAt,value
2022-10-17T00:02:49.638Z,100.00
2022-10-17T00:05:51.195Z,100.00
2022-10-17T00:08:52.800Z,100.00
2022-10-17T00:11:54.377Z,100.00
2022-10-17T00:14:55.907Z,100.00
2022-10-17T00:17:57.465Z,100.00
2022-10-17T00:20:58.981Z,100.00
2022-10-17T00:24:01.071Z,100.00
2022-10-17T00:27:02.611Z,100.00
2022-10-17T00:30:04.625Z,100.00
2022-10-17T00:33:06.321Z,100.00
2022-10-17T00:36:13.532Z,100.00
2022-10-17T00:39:15.450Z,100.00
2022-10-17T00:42:16.993Z,100.00
2022-10-17T00:45:20.700Z,100.00
2022-10-17T00:48:23.366Z,100.00
2022-10-17T00:51:27.028Z,100.00
2022-10-17T00:54:32.968Z,100.00
2022-10-17T00:57:34.514Z,100.00
2022-10-17T01:00:37.123Z,100.00
2022-10-17T01:03:39.208Z,100.00
2022-10-17T01:06:40.764Z,100.00
2022-10-17T01:09:42.554Z,100.00
2022-10-17T01:13:00.137Z,100.00
2022-10-17T01:16:05.674Z,100.00
2022-10-17T01:19:13.801Z,100.00
2022-10-17T01:22:15.388Z,100.00
2022-10-17T01:25:16.870Z,100.00
2022-10-17T01:28:18.354Z,100.00
2022-10-17T01:31:22.362Z,100.00
2022-10-17T01:34:36.050Z,100.00
2022-10-17T01:37:48.751Z,100.00
2022-10-17T01:40:56.606Z,100.00
2022-10-17T01:44:05.724Z,100.00
2022-10-17T01:47:11.602Z,100.00
2022-10-17T01:50:24.321Z,100.00
2022-10-17T01:53:28.315Z,100.00
2022-10-17T01:56:30.624Z,100.00
2022-10-17T01:59:36.311Z,100.00
2022-10-17T02:02:37.930Z,100.00
2022-10-17T02:05:40.204Z,100.00
2022-10-17T02:08:41.759Z,100.00
2022-10-17T02:11:43.993Z,100.00
2022-10-17T02:14:46.693Z,100.00
2022-10-17T02:17:55.040Z,100.00
2022-10-17T02:20:58.782Z,100.00
2022-10-17T02:24:06.566Z,100.00
2022-10-17T02:27:09.786Z,100.00
2022-10-17T02:30:14.278Z,100.00
2022-10-17T02:33:17.249Z,100.00
2022-10-17T02:36:20.713Z,100.00
2022-10-17T02:39:22.582Z,100.00
2022-10-17T02:42:24.156Z,100.00
2022-10-17T02:45:25.827Z,100.00
2022-10-17T02:48:27.348Z,100.00
2022-10-17T02:51:48.137Z,100.00
2022-10-17T02:54:50.621Z,100.00
2022-10-17T02:57:56.632Z,100.00
2022-10-17T03:00:58.717Z,100.00
2022-10-17T03:04:05.732Z,100.00
2022-10-17T03:07:07.307Z,100.00
2022-10-17T03:10:08.970Z,100.00
2022-10-17T03:13:11.457Z,100.00
2022-10-17T03:16:15.442Z,100.00
2022-10-17T03:19:17.192Z,100.00
2022-10-17T03:22:18.830Z,100.00
2022-10-17T03:25:21.706Z,100.00
2022-10-17T03:28:24.491Z,100.00
2022-10-17T03:31:26.188Z,100.00
2022-10-17T03:34:28.199Z,100.00
2022-10-17T03:37:30.192Z,100.00
2022-10-17T03:40:32.088Z,100.00
2022-10-17T03:43:33.838Z,100.00
2022-10-17T03:46:36.018Z,100.00
2022-10-17T03:49:39.033Z,100.00
2022-10-17T03:52:40.610Z,100.00
2022-10-17T03:55:43.210Z,100.00
2022-10-17T03:58:44.990Z,100.00
2022-10-17T04:01:48.255Z,100.00
2022-10-17T04:04:49.900Z,100.00
2022-10-17T04:07:51.494Z,100.00
2022-10-17T04:11:08.464Z,100.00
2022-10-17T04:14:10.313Z,100.00
2022-10-17T04:17:13.572Z,100.00
2022-10-17T04:20:15.178Z,100.00
2022-10-17T04:23:16.917Z,100.00
2022-10-17T04:26:18.576Z,100.00
2022-10-17T04:29:20.243Z,100.00
2022-10-17T04:32:25.914Z,100.00
2022-10-17T04:35:57.834Z,100.00
2022-10-17T04:39:01.713Z,100.00
2022-10-17T04:42:04.412Z,100.00
2022-10-17T04:45:06.882Z,100.00
2022-10-17T04:48:10.179Z,100.00
2022-10-17T04:51:15.990Z,100.00
2022-10-17T04:54:36.553Z,100.00
2022-10-17T04:57:42.805Z,100.00
2022-10-17T05:00:51.562Z,100.00
2022-10-17T05:03:57.189Z,100.00
2022-10-17T05:06:58.788Z,100.00
2022-10-17T05:10:15.901Z,100.00
2022-10-17T05:13:20.528Z,100.00
2022-10-17T05:16:22.981Z,100.00
2022-10-17T05:19:24.638Z,100.00
2022-10-17T05:22:26.774Z,100.00
2022-10-17T05:25:29.489Z,100.00
2022-10-17T05:28:31.170Z,100.00
2022-10-17T05:31:35.425Z,100.00
2022-10-17T05:34:36.956Z,100.00
2022-10-17T05:37:38.680Z,100.00
2022-10-17T05:40:40.683Z,100.00
2022-10-17T05:43:42.956Z,100.00
2022-10-17T05:46:48.061Z,100.00
2022-10-17T05:49:52.505Z,100.00
2022-10-17T05:53:00.711Z,100.00
2022-10-17T05:56:04.219Z,100.00
2022-10-17T05:59:07.405Z,100.00
2022-10-17T06:02:24.715Z,100.00
2022-10-17T06:05:26.593Z,100.00
2022-10-17T06:08:28.504Z,100.00
2022-10-17T06:11:30.038Z,100.00
2022-10-17T06:14:31.625Z,100.00
2022-10-17T06:17:36.556Z,100.00
2022-10-17T06:20:41.458Z,100.00
2022-10-17T06:23:45.505Z,100.00
2022-10-17T06:26:54.531Z,100.00
2022-10-17T06:29:56.899Z,100.00
2022-10-17T06:32:58.577Z,100.00
2022-10-17T06:36:01.824Z,100.00
2022-10-17T06:39:05.345Z,100.00
2022-10-17T06:42:27.177Z,100.00
2022-10-17T06:45:40.544Z,100.00
2022-10-17T06:48:49.638Z,100.00
2022-10-17T06:52:14.797Z,100.00
2022-10-17T06:55:26.407Z,100.00
2022-10-17T06:59:03.754Z,100.00
2022-10-17T07:02:12.568Z,100.00
2022-10-17T07:05:14.257Z,100.00
2022-10-17T07:08:17.029Z,100.00
2022-10-17T07:11:20.590Z,100.00
2022-10-17T07:14:31.722Z,100.00
2022-10-17T07:17:33.984Z,100.00
2022-10-17T07:20:35.746Z,100.00
2022-10-17T07:23:38.603Z,100.00
2022-10-17T07:26:40.772Z,100.00
2022-10-17T07:29:42.429Z,100.00
2022-10-17T07:32:48.997Z,100.00
2022-10-17T07:35:52.661Z,100.00
2022-10-17T07:38:54.413Z,100.00
2022-10-17T07:41:55.994Z,100.00
2022-10-17T07:44:59.012Z,100.00
2022-10-17T07:48:02.539Z,100.00
2022-10-17T07:51:06.370Z,100.00
2022-10-17T07:54:07.909Z,100.00
2022-10-17T07:57:09.619Z,100.00
2022-10-17T08:00:11.372Z,100.00
2022-10-17T08:03:16.040Z,100.00
2022-10-17T08:06:17.750Z,100.00
2022-10-17T08:09:19.402Z,100.00
2022-10-17T08:12:20.954Z,100.00
2022-10-17T08:15:23.173Z,100.00
2022-10-17T08:18:26.533Z,99.93
2022-10-17T08:21:28.081Z,99.74
2022-10-17T08:24:29.668Z,98.96
2022-10-17T08:27:32.676Z,98.83
2022-10-17T08:30:34.276Z,97.31
2022-10-17T08:33:35.947Z,96.18
2022-10-17T08:36:37.567Z,95.90
2022-10-17T08:39:39.606Z,95.68
2022-10-17T08:42:52.741Z,94.43
2022-10-17T08:46:02.988Z,93.97
2022-10-17T08:49:06.620Z,93.29
2022-10-17T08:52:22.608Z,93.57
2022-10-17T08:55:26.959Z,90.24
2022-10-17T08:58:29.321Z,91.17
2022-10-17T09:01:33.998Z,90.67
2022-10-17T09:04:41.384Z,90.33
2022-10-17T09:07:55.031Z,89.03
2022-10-17T09:11:06.290Z,87.50
2022-10-17T09:14:26.589Z,86.80
2022-10-17T09:17:52.568Z,87.01
2022-10-17T09:21:20.671Z,84.93
2022-10-17T09:24:45.654Z,84.03
2022-10-17T09:27:53.285Z,83.34
2022-10-17T09:31:00.714Z,83.76
2022-10-17T09:34:03.178Z,81.73
2022-10-17T09:37:07.521Z,79.92
2022-10-17T09:40:13.319Z,80.34
2022-10-17T09:43:15.428Z,80.26
2022-10-17T09:46:23.576Z,80.96
2022-10-17T09:49:38.587Z,79.46
2022-10-17T09:52:41.291Z,78.36
2022-10-17T09:55:43.950Z,77.82
2022-10-17T09:58:46.626Z,77.84
2022-10-17T10:01:48.124Z,78.33
2022-10-17T10:05:07.264Z,75.62
2022-10-17T10:08:16.184Z,76.43
2022-10-17T10:11:18.276Z,74.21
2022-10-17T10:14:39.658Z,74.82
2022-10-17T10:17:44.407Z,74.90
2022-10-17T10:20:46.884Z,74.46
2022-10-17T10:24:03.569Z,72.86
2022-10-17T10:27:05.175Z,73.76
2022-10-17T10:30:07.181Z,73.64
2022-10-17T10:33:10.445Z,70.95
2022-10-17T10:36:12.003Z,69.64
2022-10-17T10:39:39.599Z,70.93
2022-10-17T10:42:41.157Z,69.56
2022-10-17T10:45:48.149Z,68.22
2022-10-17T10:48:51.403Z,67.15
2022-10-17T10:51:52.962Z,66.42
2022-10-17T10:54:55.820Z,65.50
2022-10-17T10:57:58.800Z,64.27
2022-10-17T11:01:03.680Z,65.89
2022-10-17T11:04:31.685Z,64.28
2022-10-17T11:07:37.354Z,63.91
2022-10-17T11:10:56.104Z,64.85
2022-10-17T11:14:02.624Z,63.48
2022-10-17T11:17:19.549Z,61.86
2022-10-17T11:20:23.218Z,60.94
2022-10-17T11:23:28.330Z,61.41
2022-10-17T11:26:31.763Z,62.47
2022-10-17T11:29:34.563Z,62.66
2022-10-17T11:32:40.662Z,59.46
2022-10-17T11:35:43.204Z,60.17
2022-10-17T11:38:49.329Z,61.98
2022-10-17T11:42:03.535Z,61.64
2022-10-17T11:45:09.210Z,60.19
2022-10-17T11:48:12.830Z,60.43
2022-10-17T11:54:42.531Z,57.89
2022-10-17T11:57:59.626Z,58.76
2022-10-17T12:01:02.044Z,59.03
2022-10-17T12:04:04.004Z,58.74
2022-10-17T12:07:14.406Z,58.73
2022-10-17T12:10:15.938Z,59.37
2022-10-17T12:13:37.742Z,59.52
2022-10-17T12:16:39.642Z,58.88
2022-10-17T12:19:41.430Z,58.50
2022-10-17T12:22:49.446Z,59.04
2022-10-17T12:25:52.348Z,58.63
2022-10-17T12:28:53.892Z,58.37
2022-10-17T12:31:57.034Z,58.85
2022-10-17T12:34:58.617Z,59.09
2022-10-17T12:38:01.565Z,59.06
2022-10-17T12:41:03.537Z,59.16
2022-10-17T12:44:14.802Z,61.76
2022-10-17T12:47:27.882Z,59.85
2022-10-17T12:50:48.416Z,61.07
2022-10-17T12:53:53.442Z,60.84
2022-10-17T12:56:54.961Z,61.05
2022-10-17T12:59:58.621Z,57.89
2022-10-17T13:03:20.092Z,58.61
2022-10-17T13:06:29.413Z,60.95
2022-10-17T13:09:32.015Z,60.02
2022-10-17T13:12:37.672Z,60.59
2022-10-17T13:15:45.594Z,63.34
2022-10-17T13:18:47.225Z,62.93
2022-10-17T13:22:05.977Z,61.13
2022-10-17T13:25:09.890Z,62.44
2022-10-17T13:28:12.840Z,62.56
2022-10-17T13:31:27.058Z,62.09
2022-10-17T13:34:28.648Z,61.81
2022-10-17T13:37:30.186Z,61.09
2022-10-17T13:40:49.144Z,61.81
2022-10-17T13:43:51.820Z,61.76
2022-10-17T13:46:53.506Z,59.65
2022-10-17T13:49:55.746Z,60.77
2022-10-17T13:53:12.642Z,59.92
2022-10-17T13:56:28.389Z,59.58
2022-10-17T13:59:38.293Z,61.15
2022-10-17T14:02:40.544Z,61.74
2022-10-17T14:06:02.364Z,62.28
2022-10-17T14:09:05.411Z,65.24
2022-10-17T14:12:10.668Z,64.75
2022-10-17T14:15:13.846Z,65.12
2022-10-17T14:18:17.814Z,66.63
2022-10-17T14:21:43.922Z,66.12
2022-10-17T14:24:43.511Z,67.17
2022-10-17T14:28:09.760Z,66.61
2022-10-17T14:31:11.248Z,66.18
2022-10-17T14:34:16.812Z,65.68
2022-10-17T14:37:31.336Z,67.70
2022-10-17T14:40:33.926Z,65.08
2022-10-17T14:43:35.488Z,67.34
2022-10-17T14:46:37.100Z,65.61
2022-10-17T14:49:39.264Z,67.58
2022-10-17T14:52:41.101Z,66.89
2022-10-17T14:55:54.447Z,65.94
2022-10-17T14:58:55.983Z,66.35
2022-10-17T15:01:57.491Z,67.69
2022-10-17T15:04:59.037Z,71.27
2022-10-17T15:08:00.545Z,69.11
2022-10-17T15:11:02.103Z,69.19
2022-10-17T15:14:03.904Z,70.05
2022-10-17T15:17:10.369Z,71.01
2022-10-17T15:20:12.546Z,71.72
2022-10-17T15:23:14.388Z,74.06
2022-10-17T15:26:20.396Z,75.82
2022-10-17T15:29:21.882Z,77.99
2022-10-17T15:32:23.423Z,72.76
2022-10-17T15:35:24.918Z,71.39
2022-10-17T15:38:26.430Z,70.69
2022-10-17T15:41:28.917Z,72.16
2022-10-17T15:44:30.493Z,73.33
2022-10-17T15:47:35.341Z,72.95
2022-10-17T15:50:36.952Z,72.85
2022-10-17T15:53:38.497Z,72.11
2022-10-17T15:56:40.730Z,74.18
2022-10-17T15:59:42.497Z,77.68
2022-10-17T16:02:44.334Z,78.76
2022-10-17T16:05:45.965Z,78.16
2022-10-17T16:08:47.686Z,78.12
2022-10-17T16:11:49.345Z,77.58
2022-10-17T16:14:51.523Z,78.17
2022-10-17T16:17:54.537Z,79.73
2022-10-17T16:20:56.093Z,78.90
2022-10-17T16:23:57.711Z,79.69
2022-10-17T16:26:59.256Z,80.72
2022-10-17T16:30:00.954Z,81.43
2022-10-17T16:33:02.537Z,81.68
2022-10-17T16:36:04.244Z,82.56
2022-10-17T16:39:06.222Z,82.52
2022-10-17T16:42:07.911Z,82.27
2022-10-17T16:45:10.470Z,82.85
2022-10-17T16:48:12.337Z,83.76
2022-10-17T16:51:14.448Z,83.93
2022-10-17T16:54:16.203Z,84.67
2022-10-17T16:57:17.801Z,84.81
2022-10-17T17:00:19.553Z,85.28
2022-10-17T17:03:21.101Z,85.45
2022-10-17T17:06:24.482Z,86.43
2022-10-17T17:09:26.106Z,87.21
2022-10-17T17:12:27.838Z,88.34
2022-10-17T17:15:29.380Z,87.53
2022-10-17T17:18:31.005Z,87.85
2022-10-17T17:21:33.061Z,89.08
2022-10-17T17:24:34.640Z,89.08
2022-10-17T17:27:36.601Z,88.69
2022-10-17T17:30:38.262Z,88.83
2022-10-17T17:33:40.030Z,88.65
2022-10-17T17:36:41.974Z,88.72
2022-10-17T17:39:43.531Z,89.15
2022-10-17T17:42:45.104Z,89.76
2022-10-17T17:45:46.881Z,89.99
2022-10-17T17:48:48.991Z,90.36
2022-10-17T17:51:51.058Z,90.02
2022-10-17T17:54:52.810Z,89.18
2022-10-17T17:57:54.498Z,88.94
2022-10-17T18:00:56.156Z,89.43
2022-10-17T18:03:59.039Z,90.30
2022-10-17T18:07:00.682Z,90.06
2022-10-17T18:10:02.289Z,90.18
2022-10-17T18:13:04.526Z,90.70
2022-10-17T18:16:13.296Z,90.28
2022-10-17T18:19:15.300Z,89.36
2022-10-17T18:22:17.126Z,88.95
2022-10-17T18:25:18.697Z,88.20
2022-10-17T18:28:20.711Z,87.23
2022-10-17T18:31:28.638Z,86.45
2022-10-17T18:34:30.221Z,87.22
2022-10-17T18:37:31.835Z,88.43
2022-10-17T18:40:33.377Z,89.65
2022-10-17T18:43:36.185Z,89.95
2022-10-17T18:46:41.411Z,89.71
2022-10-17T18:49:43.053Z,90.04
2022-10-17T18:52:44.643Z,90.20
2022-10-17T18:58:53.384Z,90.53
2022-10-17T19:01:55.577Z,90.64
2022-10-17T19:04:57.163Z,90.56
2022-10-17T19:07:58.674Z,91.03
2022-10-17T19:11:10.728Z,91.06
2022-10-17T19:14:15.450Z,91.25
2022-10-17T19:17:17.027Z,91.41
2022-10-17T19:20:18.765Z,92.33
2022-10-17T19:23:20.272Z,92.58
2022-10-17T19:26:22.926Z,92.55
2022-10-17T19:29:25.243Z,92.30
2022-10-17T19:32:26.922Z,92.23
2022-10-17T19:35:28.475Z,91.60
2022-10-17T19:38:30.554Z,91.39
2022-10-17T19:41:32.284Z,91.77
2022-10-17T19:44:34.269Z,91.73
2022-10-17T19:47:35.970Z,91.67
2022-10-17T19:50:39.197Z,91.51
2022-10-17T19:53:42.981Z,91.10
2022-10-17T19:56:44.690Z,91.08
2022-10-17T19:59:46.231Z,90.91
2022-10-17T20:02:47.800Z,90.64
2022-10-17T20:05:49.489Z,91.02
2022-10-17T20:08:51.182Z,90.94
2022-10-17T20:11:52.756Z,91.09
2022-10-17T20:14:55.167Z,90.73
2022-10-17T20:17:57.183Z,89.68
2022-10-17T20:21:03.802Z,90.08
2022-10-17T20:24:06.457Z,89.72
2022-10-17T20:27:08.085Z,89.34
2022-10-17T20:30:10.243Z,89.88
2022-10-17T20:33:13.882Z,89.36
2022-10-17T20:36:16.591Z,88.70
2022-10-17T20:39:18.996Z,88.61
2022-10-17T20:42:21.424Z,87.95
2022-10-17T20:45:37.437Z,86.78
2022-10-17T20:48:45.442Z,86.55
2022-10-17T20:51:47.058Z,85.05
2022-10-17T20:54:48.670Z,83.29
2022-10-17T20:57:52.587Z,80.97
2022-10-17T21:00:54.139Z,79.73
2022-10-17T21:03:58.251Z,79.77
2022-10-17T21:07:02.773Z,80.05
2022-10-17T21:10:30.732Z,79.39
2022-10-17T21:13:26.423Z,78.56
2022-10-17T21:16:28.617Z,79.41
2022-10-17T21:19:30.192Z,79.77
2022-10-17T21:22:33.359Z,80.46
2022-10-17T21:25:35.020Z,81.55
2022-10-17T21:28:37.058Z,82.60
2022-10-17T21:31:39.566Z,82.17
2022-10-17T21:34:41.231Z,81.79
2022-10-17T21:37:42.767Z,82.22
2022-10-17T21:40:46.435Z,81.68
2022-10-17T21:43:48.245Z,81.57
2022-10-17T21:46:50.049Z,80.79
2022-10-17T21:49:51.548Z,80.05
2022-10-17T21:52:53.122Z,79.78
2022-10-17T21:55:54.838Z,79.91
2022-10-17T21:58:57.540Z,80.14
2022-10-17T22:01:59.263Z,80.26
2022-10-17T22:05:00.929Z,80.09
2022-10-17T22:08:02.446Z,79.85
2022-10-17T22:11:08.199Z,79.96
2022-10-17T22:14:13.753Z,80.52
2022-10-17T22:17:15.289Z,80.79
2022-10-17T22:20:16.855Z,81.87
2022-10-17T22:23:18.633Z,83.07
2022-10-17T22:26:20.185Z,84.50
2022-10-17T22:29:21.746Z,84.89
2022-10-17T22:32:23.284Z,84.68
2022-10-17T22:35:24.840Z,84.41
2022-10-17T22:38:26.523Z,84.12
2022-10-17T22:41:28.072Z,84.00
2022-10-17T22:44:29.665Z,83.79
2022-10-17T22:47:31.734Z,83.80
2022-10-17T22:50:33.653Z,84.22
2022-10-17T22:53:37.286Z,83.77
2022-10-17T22:56:38.941Z,84.15
2022-10-17T22:59:40.537Z,84.03
2022-10-17T23:02:42.110Z,83.85
2022-10-17T23:05:44.045Z,84.27
2022-10-17T23:08:45.852Z,84.78
2022-10-17T23:11:47.410Z,85.11
2022-10-17T23:14:48.980Z,84.69
2022-10-17T23:17:50.517Z,85.10
2022-10-17T23:20:52.081Z,85.03
2022-10-17T23:23:53.677Z,85.03
2022-10-17T23:26:55.812Z,85.08
2022-10-17T23:29:57.401Z,87.54
2022-10-17T23:32:59.176Z,90.06
2022-10-17T23:36:03.579Z,91.30
2022-10-17T23:39:05.723Z,92.22
2022-10-17T23:42:07.333Z,92.08
2022-10-17T23:45:09.179Z,91.61
2022-10-17T23:48:10.753Z,91.15
2022-10-17T23:51:12.552Z,91.20
2022-10-17T23:54:14.293Z,90.62
2022-10-17T23:57:15.938Z,91.10
