createdAt,value
2023-02-13T00:00:45.697Z,103174.44
2023-02-13T00:03:13.879Z,103179.66
2023-02-13T00:05:42.648Z,103178.63
2023-02-13T00:08:10.691Z,103174.91
2023-02-13T00:10:39.314Z,103172.22
2023-02-13T00:13:07.486Z,103178.69
2023-02-13T00:15:35.367Z,103177.03
2023-02-13T00:18:03.863Z,103177.94
2023-02-13T00:20:31.954Z,103175.50
2023-02-13T00:23:00.873Z,103177.47
2023-02-13T00:25:29.387Z,103176.84
2023-02-13T00:27:57.377Z,103182.09
2023-02-13T00:30:25.388Z,103179.66
2023-02-13T00:32:53.324Z,103188.97
2023-02-13T00:35:21.668Z,103185.69
2023-02-13T00:37:50.549Z,103190.44
2023-02-13T00:40:18.820Z,103189.53
2023-02-13T00:42:46.751Z,103190.91
2023-02-13T00:45:15.107Z,103186.72
2023-02-13T00:47:43.224Z,103190.31
2023-02-13T00:50:12.499Z,103195.41
2023-02-13T00:52:41.259Z,103190.03
2023-02-13T00:55:10.398Z,103198.94
2023-02-13T00:57:38.461Z,103192.00
2023-02-13T01:00:10.634Z,103195.34
2023-02-13T01:02:38.459Z,103201.00
2023-02-13T01:05:08.593Z,103200.53
2023-02-13T01:07:36.728Z,103207.72
2023-02-13T01:10:05.348Z,103193.28
2023-02-13T01:12:33.641Z,103195.97
2023-02-13T01:15:01.297Z,103200.59
2023-02-13T01:17:28.996Z,103198.78
2023-02-13T01:19:57.597Z,103198.78
2023-02-13T01:22:25.841Z,103199.84
2023-02-13T01:24:54.436Z,103198.53
2023-02-13T01:27:22.488Z,103198.78
2023-02-13T01:29:50.865Z,103197.59
2023-02-13T01:32:18.990Z,103196.16
2023-02-13T01:34:47.171Z,103198.44
2023-02-13T01:37:14.865Z,103197.97
2023-02-13T01:39:42.719Z,103193.13
2023-02-13T01:42:23.619Z,103198.88
2023-02-13T01:45:02.374Z,103194.97
2023-02-13T01:47:32.465Z,103188.09
2023-02-13T01:50:12.792Z,103187.19
2023-02-13T01:52:43.688Z,103186.75
2023-02-13T01:55:10.868Z,103184.09
2023-02-13T01:57:38.471Z,103191.19
2023-02-13T02:00:11.255Z,103187.41
2023-02-13T02:02:43.178Z,103183.03
2023-02-13T02:05:17.063Z,103185.59
2023-02-13T02:07:45.222Z,103190.53
2023-02-13T02:10:14.749Z,103183.50
2023-02-13T02:12:48.766Z,103177.44
2023-02-13T02:15:16.418Z,103188.56
2023-02-13T02:17:45.232Z,103180.63
2023-02-13T02:21:05.970Z,103180.50
2023-02-13T02:23:32.979Z,103179.38
2023-02-13T02:26:03.005Z,103179.84
2023-02-13T02:28:47.957Z,103185.84
2023-02-13T02:31:39.741Z,103185.72
2023-02-13T02:34:44.572Z,103173.69
2023-02-13T02:37:28.277Z,103177.38
2023-02-13T02:40:18.004Z,103170.63
2023-02-13T02:43:22.464Z,103168.16
2023-02-13T02:46:03.666Z,103161.81
2023-02-13T02:48:48.527Z,103165.41
2023-02-13T02:51:34.325Z,103168.16
2023-02-13T02:54:43.058Z,103167.59
2023-02-13T02:57:12.317Z,103162.66
2023-02-13T02:59:58.890Z,103169.47
2023-02-13T03:02:49.545Z,103161.72
2023-02-13T03:05:41.993Z,103161.41
2023-02-13T03:08:08.824Z,103165.63
2023-02-13T03:10:55.742Z,103164.38
2023-02-13T03:13:52.711Z,103159.53
2023-02-13T03:16:39.682Z,103161.81
2023-02-13T03:19:25.009Z,103163.03
2023-02-13T03:22:18.795Z,103165.16
2023-02-13T03:25:07.890Z,103163.69
2023-02-13T03:28:14.259Z,103165.03
2023-02-13T03:31:02.053Z,103172.22
2023-02-13T03:33:57.229Z,103164.16
2023-02-13T03:37:07.139Z,103171.19
2023-02-13T03:39:37.351Z,103165.38
2023-02-13T03:42:07.226Z,103169.28
2023-02-13T03:45:15.194Z,103167.34
2023-02-13T03:47:42.551Z,103174.06
2023-02-13T03:50:12.169Z,103175.13
2023-02-13T03:52:54.476Z,103162.38
2023-02-13T03:55:41.773Z,103169.13
2023-02-13T03:58:36.641Z,103177.53
2023-02-13T04:01:05.360Z,103176.19
2023-02-13T04:03:43.650Z,103174.25
2023-02-13T04:06:13.757Z,103180.41
2023-02-13T04:08:44.095Z,103184.63
2023-02-13T04:11:14.963Z,103187.00
2023-02-13T04:13:48.608Z,103186.13
2023-02-13T04:16:22.836Z,103188.94
2023-02-13T04:18:50.973Z,103185.78
2023-02-13T04:23:54.297Z,103188.94
2023-02-13T04:26:22.092Z,103185.81
2023-02-13T04:28:50.032Z,103185.22
2023-02-13T04:31:18.149Z,103190.91
2023-02-13T04:33:46.159Z,103182.22
2023-02-13T04:36:14.426Z,103185.19
2023-02-13T04:38:42.025Z,103189.69
2023-02-13T04:41:10.452Z,103191.50
2023-02-13T04:43:38.238Z,103189.69
2023-02-13T04:46:06.863Z,103192.34
2023-02-13T04:48:38.718Z,103203.13
2023-02-13T04:51:07.127Z,103193.22
2023-02-13T04:53:34.789Z,103198.94
2023-02-13T04:56:03.519Z,103190.53
2023-02-13T04:58:32.323Z,103194.28
2023-02-13T05:01:00.674Z,103197.38
2023-02-13T05:03:28.657Z,103201.56
2023-02-13T05:05:56.915Z,103205.69
2023-02-13T05:08:24.936Z,103203.56
2023-02-13T05:10:52.783Z,103205.13
2023-02-13T05:13:21.789Z,103204.34
2023-02-13T05:15:50.539Z,103195.84
2023-02-13T05:18:18.507Z,103210.34
2023-02-13T05:21:06.475Z,103209.13
2023-02-13T05:23:34.906Z,103218.47
2023-02-13T05:26:03.010Z,103206.09
2023-02-13T05:28:49.285Z,103217.19
2023-02-13T05:31:17.687Z,103226.75
2023-02-13T05:33:45.432Z,103222.09
2023-02-13T05:36:13.189Z,103219.22
2023-02-13T05:38:41.425Z,103217.09
2023-02-13T05:41:09.309Z,103219.66
2023-02-13T05:43:37.699Z,103228.03
2023-02-13T05:46:09.371Z,103226.63
2023-02-13T05:48:37.752Z,103231.41
2023-02-13T05:51:05.956Z,103228.53
2023-02-13T05:53:37.042Z,103227.94
2023-02-13T05:56:05.920Z,103232.13
2023-02-13T05:58:33.461Z,103229.41
2023-02-13T06:01:01.351Z,103237.13
2023-02-13T06:03:30.107Z,103235.59
2023-02-13T06:05:58.401Z,103232.97
2023-02-13T06:08:27.031Z,103235.59
2023-02-13T06:10:55.282Z,103241.75
2023-02-13T06:13:23.804Z,103247.72
2023-02-13T06:15:52.180Z,103251.06
2023-02-13T06:18:20.323Z,103258.34
2023-02-13T06:20:48.631Z,103258.34
2023-02-13T06:23:17.049Z,103252.56
2023-02-13T06:25:45.628Z,103261.31
2023-02-13T06:28:13.696Z,103269.09
2023-02-13T06:30:41.521Z,103265.66
2023-02-13T06:33:08.384Z,103265.25
2023-02-13T06:35:36.956Z,103262.28
2023-02-13T06:38:05.272Z,103259.66
2023-02-13T06:40:33.281Z,103263.66
2023-02-13T06:43:00.904Z,103268.69
2023-02-13T06:45:28.980Z,103261.88
2023-02-13T06:47:57.025Z,103256.81
2023-02-13T06:50:25.589Z,103265.66
2023-02-13T06:52:53.082Z,103265.97
2023-02-13T06:55:21.108Z,103267.19
2023-02-13T06:57:48.824Z,103274.56
2023-02-13T07:00:18.286Z,103259.66
2023-02-13T07:02:46.437Z,103265.38
2023-02-13T07:05:14.374Z,103268.72
2023-02-13T07:07:42.847Z,103270.00
2023-02-13T07:10:12.029Z,103278.03
2023-02-13T07:12:39.285Z,103273.16
2023-02-13T07:15:08.188Z,103280.69
2023-02-13T07:17:36.365Z,103288.78
2023-02-13T07:20:05.054Z,103283.75
2023-02-13T07:22:33.682Z,103282.41
2023-02-13T07:25:01.545Z,103287.41
2023-02-13T07:27:29.604Z,103296.56
2023-02-13T07:29:57.697Z,103289.28
2023-02-13T07:32:25.769Z,103284.06
2023-02-13T07:35:01.595Z,103289.78
2023-02-13T07:37:30.617Z,103295.22
2023-02-13T07:39:58.387Z,103293.59
2023-02-13T07:42:26.899Z,103284.50
2023-02-13T07:44:55.025Z,103288.09
2023-02-13T07:47:23.046Z,103284.09
2023-02-13T07:49:51.335Z,103289.03
2023-02-13T07:52:19.411Z,103287.25
2023-02-13T07:54:51.486Z,103289.97
2023-02-13T07:57:19.264Z,103284.41
2023-02-13T07:59:47.936Z,103282.03
2023-02-13T08:02:16.485Z,103281.13
2023-02-13T08:05:13.022Z,103286.09
2023-02-13T08:07:43.489Z,103291.44
2023-02-13T08:10:31.245Z,103280.81
2023-02-13T08:12:59.620Z,103288.75
2023-02-13T08:15:27.450Z,103285.88
2023-02-13T08:17:55.930Z,103279.81
2023-02-13T08:20:26.718Z,103278.88
2023-02-13T08:22:58.147Z,103281.53
2023-02-13T08:25:33.114Z,103274.03
2023-02-13T08:28:01.572Z,103275.63
2023-02-13T08:30:31.223Z,103271.25
2023-02-13T08:33:18.809Z,103273.56
2023-02-13T08:35:48.504Z,103271.25
2023-02-13T08:38:19.058Z,103270.50
2023-02-13T08:40:46.935Z,103269.97
2023-02-13T08:43:18.455Z,103270.81
2023-02-13T08:45:52.077Z,103260.88
2023-02-13T08:48:20.083Z,103263.31
2023-02-13T08:50:48.309Z,103266.53
2023-02-13T08:53:16.462Z,103270.03
2023-02-13T08:55:44.621Z,103272.00
2023-02-13T08:58:12.819Z,103269.50
2023-02-13T09:00:41.047Z,103266.59
2023-02-13T09:03:10.495Z,103262.78
2023-02-13T09:05:38.911Z,103265.50
2023-02-13T09:08:08.202Z,103257.56
2023-02-13T09:10:36.305Z,103260.91
2023-02-13T09:13:04.676Z,103249.94
2023-02-13T09:15:32.762Z,103255.44
2023-02-13T09:18:01.178Z,103261.56
2023-02-13T09:20:29.028Z,103261.09
2023-02-13T09:22:57.157Z,103257.25
2023-02-13T09:25:24.862Z,103255.28
2023-02-13T09:27:52.893Z,103259.25
2023-02-13T09:30:24.192Z,103259.47
2023-02-13T09:32:52.990Z,103254.06
2023-02-13T09:35:20.589Z,103255.06
2023-02-13T09:37:48.763Z,103262.72
2023-02-13T09:40:23.990Z,103265.22
2023-02-13T09:43:17.272Z,103262.63
2023-02-13T09:45:45.236Z,103252.28
2023-02-13T09:48:19.080Z,103258.50
2023-02-13T09:50:46.645Z,103257.97
2023-02-13T09:53:20.683Z,103252.34
2023-02-13T09:55:53.101Z,103258.97
2023-02-13T09:58:27.365Z,103261.34
2023-02-13T10:00:56.462Z,103257.81
2023-02-13T10:03:30.552Z,103248.16
2023-02-13T10:06:58.085Z,103242.03
2023-02-13T10:09:36.651Z,103250.97
2023-02-13T10:12:22.293Z,103249.78
2023-02-13T10:15:11.495Z,103252.47
2023-02-13T10:17:51.110Z,103251.59
2023-02-13T10:20:40.439Z,103258.41
2023-02-13T10:23:29.474Z,103255.06
2023-02-13T10:26:42.714Z,103249.34
2023-02-13T10:29:32.878Z,103245.84
2023-02-13T10:32:01.351Z,103242.56
2023-02-13T10:34:31.357Z,103234.38
2023-02-13T10:36:58.642Z,103230.34
2023-02-13T10:39:29.522Z,103235.34
2023-02-13T10:41:59.440Z,103225.06
2023-02-13T10:45:00.981Z,103213.28
2023-02-13T10:47:48.684Z,103213.50
2023-02-13T10:50:24.335Z,103222.03
2023-02-13T10:53:15.720Z,103217.88
2023-02-13T10:56:04.293Z,103204.47
2023-02-13T10:58:43.262Z,103208.81
2023-02-13T11:01:25.967Z,103222.41
2023-02-13T11:04:05.512Z,103199.31
2023-02-13T11:06:33.884Z,103206.59
2023-02-13T11:09:07.341Z,103204.53
2023-02-13T11:11:36.386Z,103201.38
2023-02-13T11:14:22.990Z,103200.00
2023-02-13T11:17:01.959Z,103203.06
2023-02-13T11:19:39.889Z,103191.38
2023-02-13T11:22:33.536Z,103187.00
2023-02-13T11:25:13.502Z,103188.56
2023-02-13T11:27:41.041Z,103180.53
2023-02-13T11:30:12.542Z,103189.34
2023-02-13T11:32:40.901Z,103184.66
2023-02-13T11:35:27.526Z,103178.44
2023-02-13T11:38:24.595Z,103173.22
2023-02-13T11:41:12.703Z,103176.47
2023-02-13T11:43:50.615Z,103173.84
2023-02-13T11:46:25.380Z,103168.31
2023-02-13T11:49:02.715Z,103164.44
2023-02-13T11:51:42.477Z,103171.41
2023-02-13T11:54:29.395Z,103163.28
2023-02-13T11:57:17.500Z,103165.06
2023-02-13T11:59:45.493Z,103157.84
2023-02-13T12:02:20.538Z,103163.88
2023-02-13T12:04:49.805Z,103163.13
2023-02-13T12:07:24.514Z,103155.38
2023-02-13T12:10:12.251Z,103155.50
2023-02-13T12:12:45.473Z,103150.88
2023-02-13T12:15:32.586Z,103141.47
2023-02-13T12:18:23.810Z,103141.66
2023-02-13T12:21:22.690Z,103129.22
2023-02-13T12:24:04.209Z,103136.97
2023-02-13T12:26:45.183Z,103131.66
2023-02-13T12:29:22.039Z,103127.38
2023-02-13T12:32:07.216Z,103125.53
2023-02-13T12:34:52.387Z,103118.16
2023-02-13T12:37:40.528Z,103113.44
2023-02-13T12:40:24.892Z,103115.97
2023-02-13T12:43:04.519Z,103116.69
2023-02-13T12:45:37.676Z,103114.38
2023-02-13T12:48:10.438Z,103111.56
2023-02-13T12:50:53.958Z,103111.00
2023-02-13T12:53:40.712Z,103099.19
2023-02-13T12:56:16.838Z,103095.09
2023-02-13T12:59:16.613Z,103097.63
2023-02-13T13:01:49.505Z,103099.00
2023-02-13T13:04:25.458Z,103094.84
2023-02-13T13:07:11.822Z,103082.28
2023-02-13T13:09:50.776Z,103087.94
2023-02-13T13:12:54.190Z,103080.69
2023-02-13T13:15:33.610Z,103070.13
2023-02-13T13:18:07.506Z,103069.56
2023-02-13T13:20:37.420Z,103066.50
2023-02-13T13:23:11.879Z,103074.53
2023-02-13T13:25:45.829Z,103067.78
2023-02-13T13:28:22.240Z,103066.56
2023-02-13T13:30:53.065Z,103066.69
2023-02-13T13:33:22.240Z,103065.25
2023-02-13T13:36:17.903Z,103069.31
2023-02-13T13:39:07.292Z,103060.06
2023-02-13T13:41:52.111Z,103055.75
2023-02-13T13:44:49.532Z,103060.56
2023-02-13T13:48:01.465Z,103053.13
2023-02-13T13:50:30.637Z,103050.22
2023-02-13T13:53:28.383Z,103057.06
2023-02-13T13:56:01.121Z,103056.34
2023-02-13T13:58:41.510Z,103052.41
2023-02-13T14:01:23.584Z,103049.69
2023-02-13T14:03:51.517Z,103055.44
2023-02-13T14:06:23.874Z,103051.69
2023-02-13T14:09:32.846Z,103045.84
2023-02-13T14:12:02.490Z,103038.78
2023-02-13T14:14:29.145Z,103038.44
2023-02-13T14:16:59.894Z,103032.88
2023-02-13T14:19:27.253Z,103033.41
2023-02-13T14:22:00.929Z,103020.53
2023-02-13T14:24:29.084Z,103025.03
2023-02-13T14:27:05.108Z,103032.31
2023-02-13T14:29:33.630Z,103024.63
2023-02-13T14:32:03.433Z,103022.94
2023-02-13T14:34:33.331Z,103024.34
2023-02-13T14:37:21.174Z,103033.97
2023-02-13T14:40:16.366Z,103021.38
2023-02-13T14:43:29.628Z,103021.47
2023-02-13T14:45:58.685Z,103019.84
2023-02-13T14:48:36.602Z,103022.22
2023-02-13T14:51:04.236Z,103013.47
2023-02-13T14:53:34.822Z,103014.69
2023-02-13T14:56:28.147Z,103027.16
2023-02-13T14:59:04.705Z,103013.41
2023-02-13T15:01:38.034Z,103016.53
2023-02-13T15:04:13.319Z,103010.16
2023-02-13T15:06:44.753Z,103009.66
2023-02-13T15:09:35.647Z,103009.56
2023-02-13T15:12:03.677Z,103005.38
2023-02-13T15:14:38.067Z,103007.81
2023-02-13T15:17:27.607Z,103007.44
2023-02-13T15:19:55.748Z,103009.13
2023-02-13T15:22:58.794Z,102998.00
2023-02-13T15:25:41.643Z,103000.41
2023-02-13T15:28:09.957Z,103001.72
2023-02-13T15:30:38.626Z,103001.66
2023-02-13T15:33:19.363Z,103002.63
2023-02-13T15:35:47.470Z,103003.88
2023-02-13T15:38:24.323Z,103001.06
2023-02-13T15:40:52.766Z,102995.38
2023-02-13T15:43:33.544Z,103004.56
2023-02-13T15:46:05.942Z,102991.69
2023-02-13T15:48:34.645Z,102996.72
2023-02-13T15:51:02.546Z,103002.22
2023-02-13T15:53:31.234Z,102997.28
2023-02-13T15:56:03.558Z,102999.63
2023-02-13T15:58:32.088Z,103004.06
2023-02-13T16:01:07.706Z,103007.81
2023-02-13T16:03:35.348Z,102996.31
2023-02-13T16:06:02.635Z,103006.97
2023-02-13T16:08:29.619Z,103002.69
2023-02-13T16:11:29.677Z,102999.84
2023-02-13T16:14:21.416Z,102988.97
2023-02-13T16:17:03.283Z,102992.78
2023-02-13T16:20:01.062Z,103001.59
2023-02-13T16:22:34.121Z,102996.84
2023-02-13T16:25:04.874Z,103002.31
2023-02-13T16:27:32.704Z,102996.75
2023-02-13T16:30:01.453Z,103000.81
2023-02-13T16:32:34.136Z,102998.56
2023-02-13T16:35:57.914Z,103005.09
2023-02-13T16:38:31.549Z,103010.06
2023-02-13T16:41:00.637Z,103008.22
2023-02-13T16:43:33.659Z,103004.63
2023-02-13T16:46:15.208Z,103017.56
2023-02-13T16:49:03.648Z,103006.41
2023-02-13T16:51:30.361Z,103007.13
2023-02-13T16:54:01.987Z,103009.94
2023-02-13T16:56:29.077Z,103018.75
2023-02-13T16:59:26.417Z,103022.25
2023-02-13T17:02:13.519Z,103025.75
2023-02-13T17:04:42.339Z,103021.78
2023-02-13T17:07:13.034Z,103025.63
2023-02-13T17:09:41.121Z,103029.75
2023-02-13T17:12:17.338Z,103031.81
2023-02-13T17:14:45.029Z,103027.84
2023-02-13T17:17:17.372Z,103034.47
2023-02-13T17:19:44.532Z,103035.75
2023-02-13T17:22:37.284Z,103036.13
2023-02-13T17:25:26.626Z,103036.28
2023-02-13T17:27:57.034Z,103039.56
2023-02-13T17:30:29.233Z,103032.88
2023-02-13T17:33:04.648Z,103033.25
2023-02-13T17:35:33.169Z,103030.69
2023-02-13T17:38:01.066Z,103042.09
2023-02-13T17:40:30.360Z,103039.91
2023-02-13T17:42:58.983Z,103042.06
2023-02-13T17:45:28.257Z,103044.78
2023-02-13T17:47:57.851Z,103045.94
2023-02-13T17:50:28.228Z,103047.28
2023-02-13T17:52:55.225Z,103043.50
2023-02-13T17:55:29.750Z,103051.53
2023-02-13T17:57:57.782Z,103057.63
2023-02-13T18:00:28.006Z,103055.38
2023-02-13T18:02:55.444Z,103058.13
2023-02-13T18:05:23.140Z,103059.81
2023-02-13T18:07:51.208Z,103058.03
2023-02-13T18:10:25.782Z,103062.81
2023-02-13T18:12:53.182Z,103062.59
2023-02-13T18:15:21.723Z,103063.00
2023-02-13T18:17:49.847Z,103056.78
2023-02-13T18:20:19.046Z,103048.75
2023-02-13T18:22:47.365Z,103049.59
2023-02-13T18:25:14.945Z,103059.84
2023-02-13T18:27:43.283Z,103059.47
2023-02-13T18:30:12.760Z,103056.75
2023-02-13T18:32:40.412Z,103057.56
2023-02-13T18:35:09.902Z,103059.59
2023-02-13T18:37:39.351Z,103055.75
2023-02-13T18:40:10.832Z,103056.34
2023-02-13T18:42:39.122Z,103057.25
2023-02-13T18:45:09.213Z,103061.59
2023-02-13T18:47:37.248Z,103060.34
2023-02-13T18:50:05.452Z,103059.56
2023-02-13T18:52:33.452Z,103065.75
2023-02-13T18:55:01.712Z,103069.03
2023-02-13T18:57:29.811Z,103065.31
2023-02-13T18:59:57.654Z,103075.28
2023-02-13T19:02:25.791Z,103072.72
2023-02-13T19:04:53.334Z,103064.78
2023-02-13T19:07:20.956Z,103071.69
2023-02-13T19:09:49.056Z,103068.75
2023-02-13T19:12:17.268Z,103074.53
2023-02-13T19:14:45.259Z,103071.09
2023-02-13T19:17:13.008Z,103076.63
2023-02-13T19:19:41.045Z,103077.16
2023-02-13T19:22:09.310Z,103069.72
2023-02-13T19:24:37.470Z,103071.03
2023-02-13T19:27:05.243Z,103072.31
2023-02-13T19:29:33.860Z,103071.56
2023-02-13T19:32:01.984Z,103077.44
2023-02-13T19:34:30.614Z,103076.41
2023-02-13T19:36:58.850Z,103079.34
2023-02-13T19:39:26.914Z,103084.47
2023-02-13T19:41:55.198Z,103082.06
2023-02-13T19:44:23.473Z,103089.72
2023-02-13T19:46:51.832Z,103090.75
2023-02-13T19:49:22.698Z,103087.81
2023-02-13T19:51:50.506Z,103093.97
2023-02-13T19:54:38.488Z,103096.63
2023-02-13T19:57:05.999Z,103095.34
2023-02-13T19:59:33.905Z,103095.44
2023-02-13T20:02:01.844Z,103096.97
2023-02-13T20:04:29.502Z,103093.31
2023-02-13T20:06:58.582Z,103099.97
2023-02-13T20:09:27.916Z,103109.78
2023-02-13T20:11:56.202Z,103098.41
2023-02-13T20:14:25.304Z,103099.94
2023-02-13T20:16:53.524Z,103102.59
2023-02-13T20:19:21.918Z,103104.13
2023-02-13T20:21:49.848Z,103115.22
2023-02-13T20:24:18.046Z,103116.75
2023-02-13T20:26:46.634Z,103115.09
2023-02-13T20:29:14.277Z,103121.28
2023-02-13T20:31:42.046Z,103121.63
2023-02-13T20:34:09.894Z,103122.63
2023-02-13T20:36:37.480Z,103116.75
2023-02-13T20:39:06.536Z,103114.19
2023-02-13T20:41:35.691Z,103123.53
2023-02-13T20:44:05.274Z,103116.34
2023-02-13T20:46:34.444Z,103123.09
2023-02-13T20:49:02.693Z,103117.75
2023-02-13T20:51:30.365Z,103127.47
2023-02-13T20:54:00.014Z,103120.94
2023-02-13T20:56:28.614Z,103122.50
2023-02-13T20:58:57.306Z,103123.78
2023-02-13T21:01:26.862Z,103129.44
2023-02-13T21:03:55.054Z,103118.91
2023-02-13T21:06:30.445Z,103115.44
2023-02-13T21:08:57.741Z,103118.06
2023-02-13T21:11:28.358Z,103116.28
2023-02-13T21:13:57.690Z,103117.91
2023-02-13T21:16:28.059Z,103113.22
2023-02-13T21:18:56.638Z,103114.97
2023-02-13T21:21:24.702Z,103117.94
2023-02-13T21:23:56.311Z,103114.25
2023-02-13T21:26:24.546Z,103114.25
2023-02-13T21:28:52.850Z,103101.72
2023-02-13T21:31:25.753Z,103098.88
2023-02-13T21:33:53.060Z,103100.88
2023-02-13T21:36:21.645Z,103095.22
2023-02-13T21:38:51.164Z,103101.44
2023-02-13T21:41:19.551Z,103097.38
2023-02-13T21:43:48.236Z,103093.00
2023-02-13T21:46:23.773Z,103091.91
2023-02-13T21:49:02.148Z,103089.88
2023-02-13T21:51:30.980Z,103095.22
2023-02-13T21:53:58.762Z,103092.59
2023-02-13T21:56:28.105Z,103089.63
2023-02-13T21:58:56.944Z,103087.09
2023-02-13T22:01:46.670Z,103090.53
2023-02-13T22:04:15.404Z,103087.25
2023-02-13T22:06:43.564Z,103088.59
2023-02-13T22:09:13.764Z,103086.19
2023-02-13T22:11:40.918Z,103087.50
2023-02-13T22:14:12.046Z,103083.91
2023-02-13T22:16:39.857Z,103079.09
2023-02-13T22:19:08.772Z,103080.78
2023-02-13T22:21:42.093Z,103078.34
2023-02-13T22:24:10.079Z,103073.28
2023-02-13T22:26:40.800Z,103070.81
2023-02-13T22:29:14.265Z,103062.91
2023-02-13T22:31:43.574Z,103072.38
2023-02-13T22:34:12.333Z,103065.50
2023-02-13T22:36:40.328Z,103066.75
2023-02-13T22:39:08.313Z,103064.66
2023-02-13T22:41:35.499Z,103061.09
2023-02-13T22:44:03.750Z,103064.09
2023-02-13T22:46:35.311Z,103057.97
2023-02-13T22:49:03.202Z,103053.06
2023-02-13T22:51:34.085Z,103061.13
2023-02-13T22:54:01.441Z,103062.78
2023-02-13T22:56:31.193Z,103058.88
2023-02-13T22:58:59.156Z,103059.03
2023-02-13T23:01:27.005Z,103063.97
2023-02-13T23:03:55.032Z,103060.97
2023-02-13T23:06:23.197Z,103059.47
2023-02-13T23:08:52.713Z,103057.19
2023-02-13T23:11:39.066Z,103053.13
2023-02-13T23:14:07.209Z,103048.75
2023-02-13T23:16:53.462Z,103056.56
2023-02-13T23:19:21.671Z,103051.63
2023-02-13T23:21:49.620Z,103055.31
2023-02-13T23:24:18.585Z,103053.81
2023-02-13T23:26:46.497Z,103049.53
2023-02-13T23:29:14.842Z,103058.22
2023-02-13T23:31:43.932Z,103053.72
2023-02-13T23:34:13.523Z,103053.53
2023-02-13T23:36:42.023Z,103048.41
2023-02-13T23:39:10.468Z,103046.88
2023-02-13T23:41:38.681Z,103052.94
2023-02-13T23:44:06.867Z,103056.81
2023-02-13T23:46:35.456Z,103049.38
2023-02-13T23:49:04.372Z,103045.78
2023-02-13T23:51:33.849Z,103045.56
2023-02-13T23:54:02.350Z,103042.81
2023-02-13T23:56:30.745Z,103035.19
2023-02-13T23:58:58.390Z,103042.38
