createdAt,value
2018-07-15T00:02:03.435Z,99.90
2018-07-15T00:04:33.004Z,99.90
2018-07-15T00:07:03.366Z,99.90
2018-07-15T00:09:32.865Z,99.90
2018-07-15T00:12:03.443Z,99.90
2018-07-15T00:14:32.738Z,99.90
2018-07-15T00:17:02.348Z,99.90
2018-07-15T00:19:31.683Z,99.90
2018-07-15T00:22:01.075Z,99.90
2018-07-15T00:24:30.614Z,99.90
2018-07-15T00:27:00.118Z,99.90
2018-07-15T00:29:29.663Z,99.90
2018-07-15T00:31:59.198Z,99.90
2018-07-15T00:34:28.634Z,99.90
2018-07-15T00:36:58.020Z,99.90
2018-07-15T00:39:27.364Z,99.90
2018-07-15T00:41:56.867Z,99.90
2018-07-15T00:44:26.365Z,99.90
2018-07-15T00:46:55.796Z,99.90
2018-07-15T00:49:25.340Z,99.90
2018-07-15T00:51:54.806Z,99.90
2018-07-15T00:54:24.275Z,99.90
2018-07-15T00:57:00.207Z,99.90
2018-07-15T00:59:29.690Z,99.90
2018-07-15T01:01:59.207Z,99.90
2018-07-15T01:04:28.757Z,99.90
2018-07-15T01:06:58.262Z,99.90
2018-07-15T01:09:27.751Z,99.90
2018-07-15T01:11:57.315Z,99.90
2018-07-15T01:14:26.807Z,99.90
2018-07-15T01:16:56.150Z,99.90
2018-07-15T01:19:25.582Z,99.90
2018-07-15T01:21:55.095Z,99.90
2018-07-15T01:24:24.580Z,99.90
2018-07-15T01:26:53.892Z,99.90
2018-07-15T01:29:23.402Z,99.90
2018-07-15T01:31:52.849Z,99.90
2018-07-15T01:34:22.373Z,99.90
2018-07-15T01:36:51.928Z,99.90
2018-07-15T01:39:21.356Z,99.90
2018-07-15T01:41:57.515Z,99.90
2018-07-15T01:44:27.054Z,99.90
2018-07-15T01:46:56.418Z,99.90
2018-07-15T01:49:25.944Z,99.90
2018-07-15T01:51:55.447Z,99.90
2018-07-15T01:54:24.899Z,99.90
2018-07-15T01:56:54.221Z,99.90
2018-07-15T01:59:23.650Z,99.90
2018-07-15T02:01:53.202Z,99.90
2018-07-15T02:04:22.682Z,99.90
2018-07-15T02:06:53.311Z,99.90
2018-07-15T02:09:22.665Z,99.90
2018-07-15T02:11:52.396Z,99.90
2018-07-15T02:14:21.871Z,99.90
2018-07-15T02:16:51.467Z,99.90
2018-07-15T02:19:20.831Z,99.90
2018-07-15T02:21:50.449Z,99.90
2018-07-15T02:24:19.795Z,99.90
2018-07-15T02:26:49.155Z,99.90
2018-07-15T02:29:18.666Z,99.90
2018-07-15T02:31:48.074Z,99.90
2018-07-15T02:34:17.604Z,99.90
2018-07-15T02:36:47.144Z,99.90
2018-07-15T02:39:16.699Z,99.90
2018-07-15T02:41:46.249Z,99.90
2018-07-15T02:44:15.732Z,99.90
2018-07-15T02:46:45.231Z,99.90
2018-07-15T02:49:15.667Z,99.90
2018-07-15T02:51:45.033Z,99.90
2018-07-15T02:54:14.522Z,99.90
2018-07-15T02:56:43.993Z,99.90
2018-07-15T02:59:13.572Z,99.90
2018-07-15T03:01:42.971Z,99.90
2018-07-15T03:04:12.507Z,99.90
2018-07-15T03:06:41.915Z,99.90
2018-07-15T03:09:12.347Z,99.90
2018-07-15T03:11:41.783Z,99.90
2018-07-15T03:14:11.314Z,99.90
2018-07-15T03:16:40.808Z,99.90
2018-07-15T03:19:10.340Z,99.90
2018-07-15T03:21:39.916Z,99.90
2018-07-15T03:24:09.373Z,99.90
2018-07-15T03:26:38.908Z,99.90
2018-07-15T03:29:08.284Z,99.90
2018-07-15T03:31:37.789Z,99.90
2018-07-15T03:34:07.457Z,99.90
2018-07-15T03:36:36.956Z,99.90
2018-07-15T03:39:07.405Z,99.90
2018-07-15T03:41:38.316Z,99.90
2018-07-15T03:44:08.014Z,99.90
2018-07-15T03:46:37.479Z,99.90
2018-07-15T03:49:06.971Z,99.90
2018-07-15T03:51:36.491Z,99.90
2018-07-15T03:54:06.108Z,99.90
2018-07-15T03:56:35.703Z,99.90
2018-07-15T03:59:05.166Z,99.90
2018-07-15T04:01:34.703Z,99.90
2018-07-15T04:04:04.339Z,99.90
2018-07-15T04:06:33.693Z,99.90
2018-07-15T04:09:04.939Z,99.90
2018-07-15T04:11:34.356Z,99.90
2018-07-15T04:14:04.243Z,99.90
2018-07-15T04:16:33.577Z,99.90
2018-07-15T04:19:04.108Z,99.90
2018-07-15T04:21:33.612Z,99.90
2018-07-15T04:24:04.162Z,99.90
2018-07-15T04:26:33.714Z,99.90
2018-07-15T04:29:04.251Z,99.90
2018-07-15T04:31:33.744Z,99.90
2018-07-15T04:45:58.753Z,99.90
2018-07-15T04:48:28.248Z,99.90
2018-07-15T04:50:57.822Z,99.90
2018-07-15T04:53:27.204Z,99.90
2018-07-15T04:55:56.597Z,99.90
2018-07-15T04:58:26.135Z,99.90
2018-07-15T05:00:55.638Z,99.90
2018-07-15T05:03:24.986Z,99.90
2018-07-15T05:05:54.375Z,99.90
2018-07-15T05:08:23.763Z,99.90
2018-07-15T05:10:53.285Z,99.90
2018-07-15T05:13:22.655Z,99.90
2018-07-15T05:15:51.980Z,99.90
2018-07-15T05:18:21.519Z,99.90
2018-07-15T05:20:51.069Z,99.90
2018-07-15T05:23:20.604Z,99.90
2018-07-15T05:25:50.182Z,99.90
2018-07-15T05:28:19.559Z,99.90
2018-07-15T05:30:49.118Z,99.90
2018-07-15T05:33:18.622Z,99.90
2018-07-15T05:35:48.100Z,99.90
2018-07-15T05:38:17.488Z,99.90
2018-07-15T05:40:46.800Z,99.90
2018-07-15T05:43:16.211Z,99.90
2018-07-15T05:45:45.703Z,99.90
2018-07-15T05:48:15.219Z,99.90
2018-07-15T05:50:44.511Z,99.90
2018-07-15T05:53:13.841Z,99.90
2018-07-15T05:55:43.362Z,99.90
2018-07-15T05:58:12.856Z,99.90
2018-07-15T06:00:42.384Z,99.90
2018-07-15T06:03:11.895Z,99.90
2018-07-15T06:05:41.295Z,99.90
2018-07-15T06:08:10.849Z,99.90
2018-07-15T06:10:40.262Z,99.90
2018-07-15T06:13:09.798Z,99.90
2018-07-15T06:15:39.234Z,99.90
2018-07-15T06:18:08.737Z,99.90
2018-07-15T06:20:38.258Z,99.90
2018-07-15T06:23:07.783Z,99.90
2018-07-15T06:25:37.252Z,99.90
2018-07-15T06:28:06.579Z,99.90
2018-07-15T06:30:36.147Z,99.90
2018-07-15T06:33:05.743Z,99.90
2018-07-15T06:35:35.088Z,99.90
2018-07-15T06:38:04.728Z,99.90
2018-07-15T06:40:34.298Z,99.90
2018-07-15T07:15:18.190Z,99.90
2018-07-15T07:27:28.390Z,99.90
2018-07-15T07:29:57.892Z,56.90
2018-07-15T07:32:27.388Z,56.60
2018-07-15T07:34:56.842Z,53.60
2018-07-15T07:37:26.195Z,52.80
2018-07-15T07:39:55.518Z,52.80
2018-07-15T07:42:24.852Z,50.90
2018-07-15T07:44:54.462Z,49.90
2018-07-15T07:47:23.831Z,48.20
2018-07-15T07:49:53.357Z,47.00
2018-07-15T07:52:22.859Z,44.50
2018-07-15T07:54:52.382Z,43.30
2018-07-15T07:57:21.962Z,43.40
2018-07-15T07:59:51.394Z,41.60
2018-07-15T08:02:21.051Z,43.20
2018-07-15T08:04:50.547Z,42.60
2018-07-15T08:07:20.057Z,41.90
2018-07-15T08:09:49.447Z,43.30
2018-07-15T08:12:18.825Z,45.80
2018-07-15T08:14:48.399Z,49.00
2018-07-15T08:17:17.924Z,49.80
2018-07-15T08:19:47.307Z,51.80
2018-07-15T08:22:18.904Z,53.70
2018-07-15T08:24:48.376Z,55.30
2018-07-15T08:27:17.708Z,56.60
2018-07-15T08:31:56.490Z,56.40
2018-07-15T08:34:25.882Z,58.80
2018-07-15T08:36:56.163Z,59.30
2018-07-15T08:39:25.527Z,60.10
2018-07-15T08:41:55.055Z,60.70
2018-07-15T08:44:24.414Z,61.80
2018-07-15T08:46:53.888Z,63.20
2018-07-15T08:49:23.281Z,62.80
2018-07-15T08:51:52.763Z,64.40
2018-07-15T08:54:22.322Z,65.60
2018-07-15T08:56:51.750Z,67.60
2018-07-15T08:59:21.315Z,67.10
2018-07-15T09:01:50.749Z,67.70
2018-07-15T09:04:20.087Z,66.00
2018-07-15T09:06:49.399Z,67.80
2018-07-15T09:09:19.058Z,68.60
2018-07-15T09:11:48.559Z,65.10
2018-07-15T09:19:20.487Z,68.80
2018-07-15T09:21:52.971Z,68.40
2018-07-15T09:24:22.379Z,73.30
2018-07-15T09:26:51.979Z,72.60
2018-07-15T09:29:21.698Z,74.60
2018-07-15T09:31:51.092Z,73.00
2018-07-15T09:34:20.706Z,71.80
2018-07-15T09:36:50.026Z,74.30
2018-07-15T09:39:19.458Z,72.20
2018-07-15T09:41:48.791Z,67.60
2018-07-15T09:44:18.155Z,69.00
2018-07-15T09:46:47.512Z,72.50
2018-07-15T09:49:16.860Z,70.20
2018-07-15T09:51:46.442Z,71.00
2018-07-15T09:54:16.051Z,65.90
2018-07-15T09:56:46.007Z,66.10
2018-07-15T09:59:15.390Z,66.70
2018-07-15T10:01:44.809Z,65.30
2018-07-15T10:04:14.356Z,62.50
2018-07-15T10:06:45.469Z,62.30
2018-07-15T10:09:15.008Z,61.40
2018-07-15T10:11:44.452Z,60.70
2018-07-15T10:14:14.019Z,60.70
2018-07-15T10:16:43.465Z,60.70
2018-07-15T10:19:12.871Z,60.70
2018-07-15T10:21:42.195Z,60.70
2018-07-15T10:24:11.617Z,60.90
2018-07-15T10:26:41.111Z,60.50
2018-07-15T10:29:10.522Z,61.70
2018-07-15T10:31:39.864Z,60.90
2018-07-15T10:34:09.609Z,58.40
2018-07-15T10:36:39.205Z,60.00
2018-07-15T10:39:08.817Z,59.50
2018-07-15T10:41:38.346Z,58.20
2018-07-15T10:44:07.902Z,56.60
2018-07-15T10:46:37.603Z,59.40
2018-07-15T10:49:07.050Z,59.50
2018-07-15T10:51:36.722Z,56.50
2018-07-15T10:54:06.273Z,58.90
2018-07-15T10:56:36.049Z,57.00
2018-07-15T10:59:05.428Z,55.80
2018-07-15T11:01:34.763Z,55.40
2018-07-15T11:04:04.184Z,55.90
2018-07-15T11:06:33.683Z,57.50
2018-07-15T11:09:03.255Z,57.10
2018-07-15T11:11:32.977Z,56.90
2018-07-15T11:14:02.512Z,55.80
2018-07-15T11:16:32.142Z,54.80
2018-07-15T11:19:01.693Z,53.90
2018-07-15T11:21:31.224Z,54.10
2018-07-15T11:24:00.776Z,51.10
2018-07-15T11:26:30.332Z,51.50
2018-07-15T11:28:59.889Z,54.00
2018-07-15T11:31:29.475Z,53.90
2018-07-15T11:33:58.912Z,52.70
2018-07-15T11:36:28.460Z,54.10
2018-07-15T11:38:57.923Z,51.70
2018-07-15T11:41:27.527Z,51.70
2018-07-15T11:43:56.855Z,52.10
2018-07-15T11:46:26.215Z,52.80
2018-07-15T11:48:55.506Z,53.00
2018-07-15T11:51:25.095Z,51.70
2018-07-15T11:53:54.458Z,52.20
2018-07-15T11:56:24.086Z,51.90
2018-07-15T11:58:53.498Z,51.90
2018-07-15T12:01:22.912Z,51.80
2018-07-15T12:03:52.382Z,50.50
2018-07-15T12:06:21.931Z,48.70
2018-07-15T12:08:51.415Z,50.20
2018-07-15T12:11:21.032Z,49.50
2018-07-15T12:13:50.547Z,48.80
2018-07-15T12:16:20.063Z,48.80
2018-07-15T12:18:49.486Z,51.30
2018-07-15T12:21:18.903Z,50.10
2018-07-15T12:23:48.360Z,49.70
2018-07-15T12:26:17.951Z,49.20
2018-07-15T12:28:47.328Z,49.70
2018-07-15T12:31:16.705Z,50.90
2018-07-15T12:33:46.088Z,50.00
2018-07-15T12:36:15.668Z,48.50
2018-07-15T12:38:45.131Z,49.10
2018-07-15T12:41:14.656Z,50.50
2018-07-15T12:43:44.276Z,49.80
2018-07-15T12:46:13.820Z,50.90
2018-07-15T12:48:43.363Z,48.70
2018-07-15T12:51:12.798Z,48.00
2018-07-15T12:53:42.143Z,46.80
2018-07-15T12:56:11.811Z,47.30
2018-07-15T12:58:41.181Z,48.20
2018-07-15T13:01:10.543Z,45.70
2018-07-15T13:03:39.871Z,46.20
2018-07-15T13:08:38.249Z,47.00
2018-07-15T13:11:07.686Z,47.30
2018-07-15T13:13:36.984Z,47.60
2018-07-15T13:16:06.528Z,46.90
2018-07-15T13:18:36.089Z,47.20
2018-07-15T13:21:05.899Z,46.40
2018-07-15T13:23:35.358Z,45.00
2018-07-15T13:26:05.811Z,45.10
2018-07-15T13:28:35.367Z,47.30
2018-07-15T13:31:06.114Z,46.80
2018-07-15T13:33:35.649Z,45.70
2018-07-15T13:36:06.014Z,46.00
2018-07-15T13:38:35.331Z,45.20
2018-07-15T13:41:04.715Z,44.70
2018-07-15T13:43:34.192Z,43.00
2018-07-15T13:46:03.526Z,44.80
2018-07-15T13:48:32.876Z,45.20
2018-07-15T13:51:02.269Z,42.70
2018-07-15T13:53:31.546Z,42.80
2018-07-15T13:56:00.921Z,44.30
2018-07-15T13:58:31.539Z,43.70
2018-07-15T14:01:00.938Z,44.50
2018-07-15T14:03:30.426Z,43.60
2018-07-15T14:05:59.816Z,42.90
2018-07-15T14:08:29.311Z,42.70
2018-07-15T14:10:58.814Z,41.20
2018-07-15T14:13:28.325Z,42.20
2018-07-15T14:15:57.898Z,41.80
2018-07-15T14:18:27.223Z,41.60
2018-07-15T14:20:56.757Z,41.60
2018-07-15T14:23:26.102Z,40.60
2018-07-15T14:25:55.946Z,41.20
2018-07-15T14:28:25.291Z,40.10
2018-07-15T14:30:54.806Z,41.00
2018-07-15T14:33:24.243Z,39.20
2018-07-15T14:35:53.774Z,40.10
2018-07-15T14:38:23.226Z,39.50
2018-07-15T14:45:46.816Z,40.00
2018-07-15T14:48:17.794Z,39.40
2018-07-15T14:50:47.496Z,41.40
2018-07-15T14:53:17.101Z,41.40
2018-07-15T14:55:46.543Z,40.70
2018-07-15T14:58:16.054Z,41.40
2018-07-15T15:00:45.536Z,42.90
2018-07-15T15:05:48.977Z,42.20
2018-07-15T15:08:18.536Z,41.70
2018-07-15T15:10:48.056Z,42.80
2018-07-15T15:13:17.534Z,43.10
2018-07-15T15:15:47.015Z,42.80
2018-07-15T15:18:16.412Z,42.50
2018-07-15T15:20:45.983Z,39.80
2018-07-15T15:23:15.570Z,41.80
2018-07-15T15:25:45.225Z,40.50
2018-07-15T15:30:43.699Z,40.60
2018-07-15T15:33:13.107Z,40.70
2018-07-15T15:35:42.500Z,41.40
2018-07-15T15:38:12.118Z,39.90
2018-07-15T15:40:41.783Z,40.70
2018-07-15T15:43:11.218Z,40.70
2018-07-15T15:45:40.698Z,41.20
2018-07-15T15:48:10.051Z,40.70
2018-07-15T15:50:39.570Z,38.50
2018-07-15T15:53:09.003Z,40.30
2018-07-15T15:55:38.621Z,40.40
2018-07-15T15:58:08.307Z,40.50
2018-07-15T16:00:37.971Z,38.50
2018-07-15T16:03:07.549Z,38.80
2018-07-15T16:05:37.190Z,39.00
2018-07-15T16:08:07.326Z,38.60
2018-07-15T16:10:36.754Z,38.50
2018-07-15T16:13:06.859Z,40.70
2018-07-15T16:15:37.457Z,46.80
2018-07-15T16:18:07.142Z,50.60
2018-07-15T16:20:36.793Z,53.00
2018-07-15T16:23:07.444Z,55.90
2018-07-15T16:25:37.166Z,61.40
2018-07-15T16:28:06.574Z,69.10
2018-07-15T16:30:36.135Z,76.90
2018-07-15T16:33:06.685Z,77.40
2018-07-15T16:35:36.232Z,80.40
2018-07-15T16:38:06.504Z,81.60
2018-07-15T16:40:35.989Z,85.20
2018-07-15T16:43:06.407Z,87.90
2018-07-15T16:45:35.870Z,85.00
2018-07-15T16:48:05.406Z,85.40
2018-07-15T16:53:04.175Z,88.10
2018-07-15T16:55:33.794Z,86.70
2018-07-15T16:58:03.236Z,84.60
2018-07-15T17:00:32.806Z,86.60
2018-07-15T17:03:02.261Z,84.70
2018-07-15T17:05:31.650Z,83.20
2018-07-15T17:08:02.086Z,75.90
2018-07-15T17:10:31.668Z,74.20
2018-07-15T17:13:01.251Z,73.30
2018-07-15T17:15:30.912Z,74.30
2018-07-15T17:18:00.394Z,79.30
2018-07-15T17:20:29.977Z,82.70
2018-07-15T17:22:59.384Z,79.60
2018-07-15T17:25:28.863Z,76.20
2018-07-15T17:27:58.191Z,75.20
2018-07-15T17:30:27.841Z,75.00
2018-07-15T17:32:57.212Z,74.70
2018-07-15T17:35:26.823Z,75.50
2018-07-15T17:37:56.323Z,81.50
2018-07-15T17:40:25.875Z,79.60
2018-07-15T17:42:55.414Z,81.00
2018-07-15T17:45:24.990Z,81.00
2018-07-15T17:47:54.539Z,79.40
2018-07-15T17:50:23.977Z,79.20
2018-07-15T17:52:53.548Z,77.50
2018-07-15T17:55:23.088Z,76.30
2018-07-15T17:57:52.512Z,75.20
2018-07-15T18:00:21.899Z,76.40
2018-07-15T18:02:51.248Z,77.70
2018-07-15T18:05:20.668Z,76.10
2018-07-15T18:07:50.081Z,75.90
2018-07-15T18:10:19.524Z,74.40
2018-07-15T18:12:49.090Z,75.50
2018-07-15T18:15:18.655Z,77.30
2018-07-15T18:17:48.238Z,76.80
2018-07-15T18:20:17.646Z,76.20
2018-07-15T18:22:47.216Z,75.20
2018-07-15T18:25:16.718Z,79.60
2018-07-15T18:27:46.302Z,81.30
2018-07-15T18:30:15.776Z,81.20
2018-07-15T18:32:45.196Z,81.40
2018-07-15T18:35:14.711Z,82.00
2018-07-15T18:37:44.334Z,81.70
2018-07-15T18:40:13.773Z,81.70
2018-07-15T18:42:44.058Z,81.40
2018-07-15T18:45:13.483Z,84.00
2018-07-15T18:50:12.065Z,87.20
2018-07-15T18:52:41.587Z,88.40
2018-07-15T18:55:14.563Z,88.70
2018-07-15T18:57:44.098Z,89.30
2018-07-15T19:00:13.667Z,89.50
2018-07-15T19:02:43.265Z,89.30
2018-07-15T19:05:12.730Z,90.40
2018-07-15T19:07:42.291Z,91.80
2018-07-15T19:10:11.756Z,93.20
2018-07-15T19:12:41.383Z,94.10
2018-07-15T19:15:10.949Z,94.00
2018-07-15T19:17:40.515Z,94.50
2018-07-15T19:20:10.069Z,95.80
2018-07-15T19:22:39.451Z,98.50
2018-07-15T19:25:09.846Z,98.70
2018-07-15T19:27:39.267Z,99.90
2018-07-15T19:30:08.718Z,99.90
2018-07-15T19:32:38.151Z,99.90
2018-07-15T19:39:24.831Z,99.90
2018-07-15T19:41:54.373Z,99.90
2018-07-15T19:46:52.982Z,99.90
2018-07-15T19:49:22.551Z,99.90
2018-07-15T19:51:51.973Z,99.90
2018-07-15T19:54:21.606Z,99.90
2018-07-15T19:56:51.155Z,99.90
2018-07-15T19:59:20.979Z,99.90
2018-07-15T20:01:50.590Z,99.90
2018-07-15T20:04:20.022Z,99.90
2018-07-15T20:06:49.393Z,99.90
2018-07-15T20:09:21.728Z,99.90
2018-07-15T20:11:51.291Z,99.90
2018-07-15T20:14:20.811Z,99.90
2018-07-15T20:16:50.326Z,99.90
2018-07-15T20:19:19.873Z,99.90
2018-07-15T20:21:49.441Z,99.90
2018-07-15T20:24:18.901Z,99.90
2018-07-15T20:26:48.491Z,99.90
2018-07-15T20:29:18.074Z,99.90
2018-07-15T20:31:47.623Z,99.90
2018-07-15T20:34:17.187Z,99.90
2018-07-15T20:36:46.824Z,99.90
2018-07-15T20:39:16.252Z,99.90
2018-07-15T20:41:45.630Z,99.90
2018-07-15T20:44:15.077Z,99.90
2018-07-15T20:46:44.606Z,99.90
2018-07-15T20:49:13.975Z,99.90
2018-07-15T20:58:18.455Z,99.90
2018-07-15T21:00:49.395Z,99.90
2018-07-15T21:03:19.724Z,99.90
2018-07-15T21:05:58.095Z,99.90
2018-07-15T21:08:28.044Z,99.90
2018-07-15T21:10:58.363Z,99.90
2018-07-15T21:13:31.964Z,99.90
2018-07-15T21:16:06.838Z,99.90
2018-07-15T21:18:36.933Z,99.90
2018-07-15T21:21:12.138Z,99.90
2018-07-15T21:23:47.405Z,99.90
2018-07-15T21:26:25.911Z,99.90
2018-07-15T21:29:02.613Z,99.90
2018-07-15T21:31:38.976Z,99.90
2018-07-15T21:34:17.440Z,99.90
2018-07-15T21:36:52.205Z,99.90
2018-07-15T21:39:21.931Z,99.90
2018-07-15T21:41:52.598Z,99.90
2018-07-15T21:44:29.711Z,99.90
2018-07-15T21:47:08.450Z,99.90
2018-07-15T21:49:43.238Z,99.90
2018-07-15T21:52:23.150Z,99.90
2018-07-15T21:55:03.480Z,99.90
2018-07-15T22:00:34.800Z,99.90
2018-07-15T22:03:11.900Z,99.90
2018-07-15T22:05:48.063Z,99.90
2018-07-15T22:08:34.824Z,99.90
2018-07-15T22:11:09.523Z,99.90
2018-07-15T22:13:40.443Z,99.90
2018-07-15T22:16:10.256Z,99.90
2018-07-15T22:18:42.352Z,99.90
2018-07-15T22:21:12.825Z,99.90
2018-07-15T22:23:51.127Z,99.90
2018-07-15T22:26:24.813Z,99.90
2018-07-15T22:29:00.238Z,99.90
2018-07-15T22:31:35.468Z,99.90
2018-07-15T22:34:10.048Z,99.90
2018-07-15T22:36:40.594Z,99.90
2018-07-15T22:39:15.067Z,99.90
2018-07-15T22:41:44.672Z,99.90
2018-07-15T22:44:19.721Z,99.90
2018-07-15T22:46:51.392Z,99.90
2018-07-15T22:49:21.014Z,99.90
2018-07-15T22:51:55.020Z,99.90
2018-07-15T22:54:30.464Z,99.90
2018-07-15T22:57:04.994Z,99.90
2018-07-15T23:02:08.933Z,99.90
2018-07-15T23:05:50.252Z,99.90
2018-07-15T23:08:21.051Z,99.90
2018-07-15T23:17:12.263Z,99.90
2018-07-15T23:19:41.659Z,99.90
2018-07-15T23:22:11.057Z,99.90
2018-07-15T23:24:40.467Z,99.90
2018-07-15T23:27:09.796Z,99.90
2018-07-15T23:29:39.347Z,99.90
2018-07-15T23:32:08.865Z,99.90
2018-07-15T23:34:38.448Z,99.90
2018-07-15T23:37:08.072Z,99.90
2018-07-15T23:39:37.507Z,99.90
2018-07-15T23:42:07.834Z,99.90
2018-07-15T23:44:37.447Z,99.90
2018-07-15T23:51:25.474Z,99.90
2018-07-15T23:53:55.006Z,99.90
2018-07-15T23:56:24.387Z,99.90
2018-07-15T23:58:53.731Z,99.90
