createdAt,value
2018-06-30T00:02:08.751Z,26.80
2018-06-30T00:04:41.283Z,26.70
2018-06-30T00:07:09.698Z,26.70
2018-06-30T00:09:38.080Z,26.60
2018-06-30T00:12:06.435Z,26.60
2018-06-30T00:14:34.918Z,26.50
2018-06-30T00:17:03.283Z,26.50
2018-06-30T00:19:31.983Z,26.50
2018-06-30T00:22:00.503Z,26.40
2018-06-30T00:24:28.891Z,26.40
2018-06-30T00:27:02.645Z,26.40
2018-06-30T00:29:31.240Z,26.30
2018-06-30T00:31:59.690Z,26.30
2018-06-30T00:34:28.020Z,26.20
2018-06-30T00:36:56.503Z,26.20
2018-06-30T00:39:25.028Z,26.10
2018-06-30T00:41:53.480Z,26.10
2018-06-30T00:44:21.755Z,26.00
2018-06-30T00:46:50.077Z,26.00
2018-06-30T00:49:19.418Z,26.00
2018-06-30T00:51:47.937Z,26.00
2018-06-30T00:54:16.881Z,25.90
2018-06-30T00:56:45.396Z,25.90
2018-06-30T00:59:14.107Z,25.90
2018-06-30T01:01:42.665Z,25.90
2018-06-30T01:04:11.051Z,25.90
2018-06-30T01:06:39.494Z,25.80
2018-06-30T01:09:08.275Z,25.80
2018-06-30T01:11:37.287Z,25.80
2018-06-30T01:14:05.657Z,25.80
2018-06-30T01:16:34.060Z,25.70
2018-06-30T01:19:02.523Z,25.70
2018-06-30T01:21:30.948Z,25.70
2018-06-30T01:23:59.343Z,25.70
2018-06-30T01:26:27.964Z,25.60
2018-06-30T01:28:56.448Z,25.60
2018-06-30T01:31:24.759Z,25.60
2018-06-30T01:33:53.139Z,25.60
2018-06-30T01:36:21.537Z,25.50
2018-06-30T01:38:49.812Z,25.50
2018-06-30T01:41:18.314Z,25.50
2018-06-30T01:43:46.854Z,25.50
2018-06-30T01:46:15.346Z,25.40
2018-06-30T01:48:43.914Z,25.40
2018-06-30T01:51:12.267Z,25.30
2018-06-30T01:53:41.154Z,25.30
2018-06-30T01:58:37.920Z,25.20
2018-06-30T02:01:06.437Z,25.20
2018-06-30T02:03:35.081Z,25.20
2018-06-30T02:06:03.491Z,25.10
2018-06-30T02:08:31.858Z,25.00
2018-06-30T02:11:00.296Z,25.00
2018-06-30T02:13:29.322Z,25.00
2018-06-30T02:15:57.768Z,25.00
2018-06-30T02:18:26.237Z,24.90
2018-06-30T02:20:54.676Z,24.90
2018-06-30T02:23:23.017Z,24.80
2018-06-30T02:25:51.508Z,24.80
2018-06-30T02:28:19.898Z,24.80
2018-06-30T02:30:48.296Z,24.70
2018-06-30T02:33:16.808Z,24.70
2018-06-30T02:35:45.361Z,24.70
2018-06-30T02:38:13.910Z,24.60
2018-06-30T02:43:11.094Z,24.60
2018-06-30T02:45:39.416Z,24.60
2018-06-30T02:48:07.745Z,24.50
2018-06-30T02:50:36.276Z,24.50
2018-06-30T02:53:04.666Z,24.40
2018-06-30T02:55:33.122Z,24.40
2018-06-30T02:58:01.480Z,24.30
2018-06-30T03:00:29.943Z,24.30
2018-06-30T03:02:58.643Z,24.30
2018-06-30T03:05:26.993Z,24.20
2018-06-30T03:07:55.462Z,24.30
2018-06-30T03:10:23.969Z,24.20
2018-06-30T03:12:52.361Z,24.20
2018-06-30T03:17:48.700Z,24.10
2018-06-30T03:20:17.156Z,24.10
2018-06-30T03:22:45.622Z,24.10
2018-06-30T03:25:13.956Z,24.00
2018-06-30T03:27:42.306Z,24.00
2018-06-30T03:30:10.654Z,24.00
2018-06-30T03:32:39.320Z,24.00
2018-06-30T03:35:07.622Z,23.90
2018-06-30T03:37:36.187Z,23.90
2018-06-30T03:40:04.748Z,23.90
2018-06-30T03:42:33.167Z,23.90
2018-06-30T03:45:01.527Z,23.90
2018-06-30T03:47:29.893Z,23.90
2018-06-30T03:49:58.325Z,23.90
2018-06-30T03:52:26.759Z,23.80
2018-06-30T03:54:55.961Z,23.80
2018-06-30T03:57:24.419Z,23.80
2018-06-30T03:59:52.813Z,23.80
2018-06-30T04:02:21.196Z,23.80
2018-06-30T04:04:49.532Z,23.80
2018-06-30T04:07:18.666Z,23.80
2018-06-30T04:09:47.179Z,23.80
2018-06-30T04:12:15.572Z,23.70
2018-06-30T04:14:44.107Z,23.70
2018-06-30T04:17:12.506Z,23.70
2018-06-30T04:19:41.288Z,23.70
2018-06-30T04:22:09.841Z,23.70
2018-06-30T04:24:38.185Z,23.70
2018-06-30T04:27:06.535Z,23.70
2018-06-30T04:29:34.832Z,23.70
2018-06-30T04:32:03.295Z,23.70
2018-06-30T04:34:31.800Z,23.70
2018-06-30T04:37:00.230Z,23.70
2018-06-30T04:39:28.679Z,23.70
2018-06-30T04:41:57.098Z,23.80
2018-06-30T04:44:25.527Z,23.70
2018-06-30T04:46:54.044Z,23.70
2018-06-30T04:49:22.552Z,23.80
2018-06-30T04:51:50.858Z,23.80
2018-06-30T04:54:19.337Z,23.80
2018-06-30T04:56:47.823Z,23.80
2018-06-30T04:59:16.290Z,23.80
2018-06-30T05:01:44.667Z,23.90
2018-06-30T05:04:13.084Z,23.90
2018-06-30T05:06:41.435Z,23.90
2018-06-30T05:09:09.772Z,23.90
2018-06-30T05:11:38.232Z,24.00
2018-06-30T05:14:06.715Z,24.00
2018-06-30T05:16:35.059Z,24.00
2018-06-30T05:19:03.420Z,24.00
2018-06-30T05:21:31.788Z,24.10
2018-06-30T05:24:00.205Z,24.10
2018-06-30T05:26:28.625Z,24.10
2018-06-30T05:28:56.999Z,24.20
2018-06-30T05:31:25.423Z,24.20
2018-06-30T05:33:53.802Z,24.20
2018-06-30T05:36:22.185Z,24.30
2018-06-30T05:38:51.049Z,24.30
2018-06-30T05:41:19.397Z,24.30
2018-06-30T05:43:47.966Z,24.40
2018-06-30T05:46:16.332Z,24.40
2018-06-30T05:48:44.676Z,24.50
2018-06-30T05:51:13.069Z,24.50
2018-06-30T05:53:41.372Z,24.50
2018-06-30T05:56:09.731Z,24.60
2018-06-30T05:58:38.221Z,24.60
2018-06-30T06:01:07.143Z,24.60
2018-06-30T06:03:35.888Z,24.70
2018-06-30T06:06:04.555Z,24.70
2018-06-30T06:08:33.909Z,24.80
2018-06-30T06:11:02.842Z,24.80
2018-06-30T06:13:31.760Z,24.90
2018-06-30T06:16:00.323Z,24.90
2018-06-30T06:18:28.795Z,24.90
2018-06-30T06:20:57.500Z,25.00
2018-06-30T06:23:25.866Z,25.00
2018-06-30T06:25:54.573Z,25.10
2018-06-30T06:28:22.884Z,25.10
2018-06-30T06:30:51.237Z,25.10
2018-06-30T06:33:19.765Z,25.20
2018-06-30T06:35:48.910Z,25.20
2018-06-30T06:38:17.207Z,25.30
2018-06-30T06:40:45.570Z,25.40
2018-06-30T06:43:13.843Z,25.40
2018-06-30T06:45:42.124Z,25.40
2018-06-30T06:48:10.404Z,25.50
2018-06-30T06:50:38.861Z,25.60
2018-06-30T06:53:07.587Z,25.60
2018-06-30T06:55:35.885Z,25.70
2018-06-30T06:58:04.455Z,25.70
2018-06-30T07:00:33.141Z,25.80
2018-06-30T07:03:04.667Z,25.80
2018-06-30T07:05:33.283Z,25.90
2018-06-30T07:08:01.663Z,25.90
2018-06-30T07:10:30.088Z,26.00
2018-06-30T07:12:59.027Z,26.00
2018-06-30T07:15:27.392Z,26.10
2018-06-30T07:17:56.054Z,26.20
2018-06-30T07:20:24.380Z,26.20
2018-06-30T07:22:52.657Z,26.20
2018-06-30T07:25:25.388Z,26.30
2018-06-30T08:49:51.844Z,26.40
2018-06-30T08:52:20.366Z,33.80
2018-06-30T08:54:48.890Z,34.20
2018-06-30T08:57:17.272Z,34.70
2018-06-30T08:59:45.756Z,35.20
2018-06-30T09:02:14.097Z,35.70
2018-06-30T09:04:42.438Z,36.20
2018-06-30T09:07:10.753Z,36.70
2018-06-30T09:09:39.153Z,37.10
2018-06-30T09:12:07.607Z,37.40
2018-06-30T09:14:35.956Z,37.80
2018-06-30T09:17:04.395Z,38.00
2018-06-30T09:19:32.886Z,38.40
2018-06-30T09:22:01.378Z,38.70
2018-06-30T09:24:29.893Z,39.00
2018-06-30T09:26:58.382Z,39.30
2018-06-30T09:29:26.744Z,39.60
2018-06-30T09:31:55.143Z,40.00
2018-06-30T09:34:23.645Z,40.40
2018-06-30T09:36:52.089Z,40.70
2018-06-30T09:39:20.577Z,40.90
2018-06-30T09:41:48.982Z,41.20
2018-06-30T09:44:17.371Z,41.60
2018-06-30T09:46:45.726Z,41.80
2018-06-30T09:49:14.055Z,42.10
2018-06-30T09:51:42.390Z,42.40
2018-06-30T09:54:10.733Z,42.60
2018-06-30T09:56:39.537Z,42.70
2018-06-30T09:59:07.820Z,42.90
2018-06-30T10:01:36.470Z,43.00
2018-06-30T10:04:05.063Z,43.20
2018-06-30T10:06:34.001Z,43.40
2018-06-30T10:09:02.913Z,43.60
2018-06-30T10:11:31.517Z,43.80
2018-06-30T10:14:00.177Z,44.00
2018-06-30T10:16:28.755Z,44.20
2018-06-30T10:18:57.077Z,44.40
2018-06-30T10:21:25.613Z,44.60
2018-06-30T10:23:54.268Z,45.00
2018-06-30T10:26:22.614Z,45.30
2018-06-30T10:28:51.069Z,45.60
2018-06-30T10:31:19.747Z,45.90
2018-06-30T10:33:48.037Z,46.20
2018-06-30T10:36:16.394Z,46.50
2018-06-30T10:38:44.864Z,46.60
2018-06-30T10:41:13.145Z,46.50
2018-06-30T10:43:41.572Z,46.30
2018-06-30T10:46:10.060Z,46.10
2018-06-30T10:48:38.411Z,45.80
2018-06-30T10:51:06.896Z,45.50
2018-06-30T10:53:35.233Z,45.30
2018-06-30T10:56:03.776Z,45.00
2018-06-30T10:58:32.324Z,44.80
2018-06-30T11:01:00.923Z,44.70
2018-06-30T11:03:29.479Z,44.60
2018-06-30T11:05:58.262Z,44.50
2018-06-30T11:08:26.701Z,44.50
2018-06-30T11:10:55.295Z,44.50
2018-06-30T11:13:23.740Z,44.70
2018-06-30T11:18:20.526Z,45.20
2018-06-30T11:20:49.010Z,45.10
2018-06-30T11:23:17.303Z,45.00
2018-06-30T11:25:45.622Z,45.00
2018-06-30T11:30:42.346Z,45.30
2018-06-30T11:33:10.718Z,45.60
2018-06-30T11:35:39.063Z,45.80
2018-06-30T11:38:07.476Z,46.20
2018-06-30T11:40:35.920Z,46.60
2018-06-30T11:43:04.297Z,47.00
2018-06-30T11:45:32.745Z,47.30
2018-06-30T11:48:01.612Z,47.60
2018-06-30T11:50:30.113Z,47.90
2018-06-30T11:52:58.643Z,48.10
2018-06-30T11:55:27.128Z,48.10
2018-06-30T11:57:55.632Z,48.00
2018-06-30T12:00:24.060Z,47.70
2018-06-30T12:02:52.541Z,47.50
2018-06-30T12:05:21.001Z,47.40
2018-06-30T12:07:49.456Z,47.40
2018-06-30T12:10:17.949Z,47.30
2018-06-30T12:12:46.232Z,47.40
2018-06-30T12:15:14.521Z,47.30
2018-06-30T12:17:43.125Z,47.30
2018-06-30T12:20:11.533Z,47.40
2018-06-30T12:22:40.079Z,47.60
2018-06-30T12:25:08.601Z,47.80
2018-06-30T12:27:36.935Z,48.10
2018-06-30T12:30:06.090Z,48.10
2018-06-30T12:32:34.808Z,48.00
2018-06-30T12:35:03.337Z,47.80
2018-06-30T12:37:31.851Z,47.40
2018-06-30T12:40:00.391Z,47.00
2018-06-30T12:42:28.868Z,46.60
2018-06-30T12:44:57.512Z,46.40
2018-06-30T12:47:26.024Z,46.40
2018-06-30T12:49:54.687Z,46.30
2018-06-30T12:52:23.031Z,46.10
2018-06-30T12:54:51.620Z,46.00
2018-06-30T12:57:20.035Z,45.70
2018-06-30T12:59:48.547Z,45.50
2018-06-30T13:02:16.932Z,45.50
2018-06-30T13:04:45.293Z,45.60
2018-06-30T13:07:13.897Z,45.70
2018-06-30T13:09:42.730Z,45.60
2018-06-30T13:12:11.203Z,45.50
2018-06-30T13:14:39.728Z,45.20
2018-06-30T13:17:08.117Z,45.00
2018-06-30T13:19:36.424Z,44.80
2018-06-30T13:22:04.821Z,44.70
2018-06-30T13:24:33.279Z,44.60
2018-06-30T13:27:02.130Z,44.40
2018-06-30T13:29:30.584Z,44.20
2018-06-30T13:31:59.442Z,44.00
2018-06-30T13:34:27.839Z,43.90
2018-06-30T13:36:56.252Z,43.90
2018-06-30T13:39:24.651Z,44.10
2018-06-30T13:41:53.877Z,44.50
2018-06-30T13:44:22.390Z,44.90
2018-06-30T13:46:50.824Z,45.40
2018-06-30T13:49:20.077Z,46.00
2018-06-30T13:51:48.483Z,46.40
2018-06-30T13:54:16.843Z,46.80
2018-06-30T13:56:45.516Z,47.00
2018-06-30T13:59:14.061Z,47.10
2018-06-30T14:01:42.577Z,46.90
2018-06-30T14:04:10.920Z,46.60
2018-06-30T14:06:39.325Z,46.40
2018-06-30T14:09:09.387Z,46.30
2018-06-30T14:11:37.858Z,46.40
2018-06-30T14:14:06.280Z,46.50
2018-06-30T14:16:34.733Z,46.70
2018-06-30T14:21:31.571Z,47.10
2018-06-30T14:24:00.947Z,47.40
2018-06-30T14:26:29.723Z,47.50
2018-06-30T14:28:59.162Z,47.40
2018-06-30T14:31:27.862Z,47.20
2018-06-30T14:33:56.520Z,46.80
2018-06-30T14:36:24.926Z,46.40
2018-06-30T14:41:21.829Z,45.90
2018-06-30T14:43:50.237Z,45.90
2018-06-30T14:46:18.563Z,46.00
2018-06-30T14:48:47.011Z,46.20
2018-06-30T14:51:15.407Z,46.30
2018-06-30T14:53:43.860Z,46.40
2018-06-30T14:56:12.289Z,46.40
2018-06-30T14:58:40.741Z,46.40
2018-06-30T15:01:09.281Z,46.20
2018-06-30T15:03:37.736Z,46.20
2018-06-30T15:06:06.238Z,46.20
2018-06-30T15:08:34.638Z,46.20
2018-06-30T15:11:03.442Z,46.40
2018-06-30T15:13:31.894Z,46.50
2018-06-30T15:16:00.240Z,46.70
2018-06-30T15:18:28.689Z,46.90
2018-06-30T15:20:57.123Z,47.00
2018-06-30T15:23:25.550Z,47.00
2018-06-30T15:25:53.947Z,46.80
2018-06-30T15:28:22.403Z,46.60
2018-06-30T15:33:18.974Z,46.40
2018-06-30T15:35:47.426Z,46.40
2018-06-30T15:38:15.705Z,46.50
2018-06-30T15:40:43.978Z,46.50
2018-06-30T15:43:12.504Z,46.50
2018-06-30T15:45:40.849Z,46.50
2018-06-30T15:48:09.213Z,46.40
2018-06-30T15:50:37.535Z,46.30
2018-06-30T15:53:05.900Z,46.20
2018-06-30T15:55:36.911Z,46.10
2018-06-30T15:58:05.638Z,46.00
2018-06-30T16:00:34.167Z,45.70
2018-06-30T16:03:02.948Z,45.50
2018-06-30T16:05:31.562Z,45.10
2018-06-30T16:07:59.987Z,44.70
2018-06-30T16:10:28.364Z,44.20
2018-06-30T16:12:56.774Z,43.70
2018-06-30T16:15:25.239Z,43.20
2018-06-30T16:17:53.630Z,42.60
2018-06-30T16:20:22.018Z,42.10
2018-06-30T16:22:50.457Z,41.60
2018-06-30T16:25:18.807Z,41.10
2018-06-30T16:27:47.281Z,40.60
2018-06-30T16:30:15.958Z,40.20
2018-06-30T16:32:44.495Z,39.70
2018-06-30T16:35:12.865Z,39.40
2018-06-30T16:37:41.290Z,39.00
2018-06-30T16:40:09.639Z,38.70
2018-06-30T16:42:38.001Z,38.50
2018-06-30T16:45:06.719Z,38.20
2018-06-30T16:47:36.215Z,38.00
2018-06-30T16:50:05.393Z,37.80
2018-06-30T16:52:34.060Z,37.60
2018-06-30T16:55:02.683Z,37.30
2018-06-30T16:57:31.148Z,37.10
2018-06-30T16:59:59.636Z,36.90
2018-06-30T17:02:27.932Z,36.80
2018-06-30T17:04:56.401Z,36.70
2018-06-30T17:07:24.992Z,36.50
2018-06-30T17:09:53.457Z,36.30
2018-06-30T17:14:49.933Z,36.10
2018-06-30T17:17:18.325Z,35.90
2018-06-30T17:22:15.073Z,35.70
2018-06-30T17:24:43.774Z,35.60
2018-06-30T17:27:12.149Z,35.50
2018-06-30T17:29:40.872Z,35.40
2018-06-30T17:32:09.496Z,35.30
2018-06-30T17:34:39.801Z,35.20
2018-06-30T17:37:08.630Z,35.10
2018-06-30T17:39:37.488Z,35.00
2018-06-30T17:42:06.562Z,34.90
2018-06-30T17:44:35.281Z,34.80
2018-06-30T17:47:03.880Z,34.70
2018-06-30T17:49:32.467Z,34.60
2018-06-30T17:52:01.481Z,34.50
2018-06-30T17:54:30.173Z,34.40
2018-06-30T17:56:58.982Z,34.30
2018-06-30T17:59:28.051Z,34.20
2018-06-30T18:01:57.164Z,34.10
2018-06-30T18:04:25.740Z,34.00
2018-06-30T18:06:54.610Z,33.90
2018-06-30T18:09:23.400Z,33.80
2018-06-30T18:11:52.040Z,33.80
2018-06-30T18:14:20.579Z,33.70
2018-06-30T18:16:48.976Z,33.60
2018-06-30T18:19:17.287Z,33.50
2018-06-30T18:21:45.672Z,33.40
2018-06-30T18:24:14.180Z,33.40
2018-06-30T18:26:44.039Z,33.20
2018-06-30T18:29:12.668Z,33.20
2018-06-30T18:31:41.255Z,33.10
2018-06-30T18:34:10.375Z,33.00
2018-06-30T18:36:38.961Z,32.90
2018-06-30T18:39:10.552Z,32.80
2018-06-30T18:41:38.954Z,32.70
2018-06-30T18:44:08.004Z,32.70
2018-06-30T18:46:36.516Z,32.60
2018-06-30T18:49:05.338Z,32.50
2018-06-30T18:51:34.450Z,32.50
2018-06-30T18:54:03.808Z,32.40
2018-06-30T18:56:32.580Z,32.20
2018-06-30T18:59:01.090Z,32.20
2018-06-30T19:01:29.471Z,32.10
2018-06-30T19:03:57.959Z,32.00
2018-06-30T19:06:26.395Z,31.90
2018-06-30T19:08:54.833Z,31.80
2018-06-30T19:11:23.373Z,31.70
2018-06-30T19:13:54.368Z,31.60
2018-06-30T19:18:51.412Z,31.40
2018-06-30T19:21:20.201Z,31.40
2018-06-30T19:23:48.879Z,31.30
2018-06-30T19:26:17.339Z,31.20
2018-06-30T19:28:45.745Z,31.10
2018-06-30T19:31:15.200Z,31.00
2018-06-30T19:33:44.185Z,30.90
2018-06-30T19:36:13.028Z,30.80
2018-06-30T19:38:41.605Z,30.80
2018-06-30T19:41:10.697Z,30.70
2018-06-30T19:43:39.635Z,30.50
2018-06-30T19:46:08.219Z,30.50
2018-06-30T19:48:38.203Z,30.30
2018-06-30T19:51:07.049Z,30.30
2018-06-30T19:53:36.456Z,30.20
2018-06-30T19:56:06.024Z,30.10
2018-06-30T19:58:34.769Z,30.00
2018-06-30T20:01:03.695Z,29.90
2018-06-30T20:03:32.577Z,29.80
2018-06-30T20:06:02.702Z,29.70
2018-06-30T20:08:31.915Z,29.60
2018-06-30T20:11:00.538Z,29.50
2018-06-30T20:13:29.010Z,29.40
2018-06-30T20:15:57.400Z,29.40
2018-06-30T20:18:26.945Z,29.30
2018-06-30T20:20:55.898Z,29.20
2018-06-30T20:23:26.887Z,29.10
2018-06-30T20:25:55.721Z,29.00
2018-06-30T20:28:24.384Z,28.90
2018-06-30T20:30:53.051Z,28.90
2018-06-30T20:33:21.732Z,28.80
2018-06-30T20:35:51.318Z,28.70
2018-06-30T20:38:19.724Z,28.60
2018-06-30T20:40:50.088Z,28.60
2018-06-30T20:43:18.551Z,28.50
2018-06-30T20:45:47.611Z,28.40
2018-06-30T20:48:16.288Z,28.40
2018-06-30T20:50:45.227Z,28.30
2018-06-30T20:53:13.596Z,28.20
2018-06-30T20:55:42.037Z,28.20
2018-06-30T20:58:12.422Z,28.10
2018-06-30T21:00:40.773Z,28.00
2018-06-30T21:03:12.449Z,28.00
2018-06-30T21:05:40.925Z,27.90
2018-06-30T21:08:09.668Z,27.80
2018-06-30T21:10:38.375Z,27.80
2018-06-30T21:13:06.747Z,27.70
2018-06-30T21:15:35.844Z,27.70
2018-06-30T21:18:04.373Z,27.60
2018-06-30T21:20:32.731Z,27.60
2018-06-30T21:23:01.323Z,27.50
2018-06-30T21:25:29.861Z,27.50
2018-06-30T21:27:58.327Z,27.40
2018-06-30T21:30:26.750Z,27.30
2018-06-30T21:32:55.140Z,27.30
2018-06-30T21:35:23.631Z,27.20
2018-06-30T21:37:52.251Z,27.20
2018-06-30T21:40:20.678Z,27.10
2018-06-30T21:42:49.036Z,27.10
2018-06-30T21:45:18.224Z,27.00
2018-06-30T21:47:46.931Z,26.90
2018-06-30T21:50:15.825Z,26.90
2018-06-30T21:52:44.220Z,26.80
2018-06-30T21:55:14.354Z,26.80
2018-06-30T21:57:42.819Z,26.70
2018-06-30T22:00:13.650Z,26.70
2018-06-30T22:02:42.377Z,26.60
2018-06-30T22:05:11.698Z,26.60
2018-06-30T22:07:40.371Z,25.90
2018-06-30T22:10:09.213Z,26.40
2018-06-30T22:12:37.693Z,26.40
2018-06-30T22:15:06.389Z,26.30
2018-06-30T22:17:35.696Z,26.30
2018-06-30T22:20:04.937Z,26.20
2018-06-30T22:22:33.861Z,26.10
2018-06-30T22:25:02.470Z,26.10
2018-06-30T22:27:31.751Z,26.00
2018-06-30T22:30:00.270Z,26.00
2018-06-30T22:32:28.820Z,25.90
2018-06-30T22:34:57.716Z,25.90
2018-06-30T22:37:26.259Z,25.80
2018-06-30T22:40:06.809Z,25.70
2018-06-30T22:42:35.468Z,25.70
2018-06-30T22:45:04.109Z,25.70
2018-06-30T22:47:32.949Z,25.60
2018-06-30T22:50:01.433Z,25.60
2018-06-30T22:52:29.787Z,25.50
2018-06-30T22:54:58.356Z,25.50
2018-06-30T22:57:29.111Z,25.50
2018-06-30T22:59:57.537Z,25.40
2018-06-30T23:02:26.869Z,25.40
2018-06-30T23:04:55.651Z,25.30
2018-06-30T23:07:24.270Z,25.30
2018-06-30T23:09:53.362Z,25.20
2018-06-30T23:12:22.076Z,25.20
2018-06-30T23:14:50.524Z,25.20
2018-06-30T23:17:18.927Z,25.10
2018-06-30T23:19:47.292Z,25.10
2018-06-30T23:22:23.852Z,25.00
2018-06-30T23:24:52.180Z,25.00
2018-06-30T23:27:21.454Z,25.00
2018-06-30T23:29:49.734Z,24.90
2018-06-30T23:32:18.112Z,24.90
2018-06-30T23:34:46.799Z,24.80
2018-06-30T23:37:15.442Z,24.80
2018-06-30T23:39:43.832Z,24.70
2018-06-30T23:42:12.147Z,24.70
2018-06-30T23:44:40.526Z,24.60
2018-06-30T23:47:08.756Z,24.60
2018-06-30T23:49:37.047Z,24.60
2018-06-30T23:52:05.608Z,24.50
2018-06-30T23:54:33.948Z,24.40
2018-06-30T23:57:02.297Z,24.50
2018-06-30T23:59:31.135Z,24.40
