createdAt,value
2018-10-09T00:01:25.334Z,"    0"
2018-10-09T00:06:22.233Z,"    0"
2018-10-09T00:11:17.555Z,"    0"
2018-10-09T00:16:13.350Z,"    0"
2018-10-09T00:21:09.226Z,"    0"
2018-10-09T00:26:05.168Z,"    0"
2018-10-09T00:31:00.829Z,"    0"
2018-10-09T00:35:56.435Z,"    0"
2018-10-09T00:40:52.634Z,"    0"
2018-10-09T00:45:48.413Z,"    0"
2018-10-09T00:50:44.786Z,"    0"
2018-10-09T00:55:40.304Z,"    0"
2018-10-09T01:00:35.837Z,"    0"
2018-10-09T01:05:31.486Z,"    0"
2018-10-09T01:10:27.376Z,"    0"
2018-10-09T01:15:23.236Z,"    0"
2018-10-09T01:20:20.022Z,"    0"
2018-10-09T01:25:15.553Z,"    0"
2018-10-09T01:30:11.392Z,"    0"
2018-10-09T01:35:08.290Z,"    0"
2018-10-09T01:40:03.637Z,"    0"
2018-10-09T01:45:00.302Z,"    0"
2018-10-09T01:49:55.655Z,"    0"
2018-10-09T01:54:52.343Z,"    0"
2018-10-09T01:59:47.882Z,"    0"
2018-10-09T02:04:43.518Z,"    0"
2018-10-09T02:09:39.203Z,"    0"
2018-10-09T02:14:35.852Z,"    0"
2018-10-09T02:19:33.024Z,"    0"
2018-10-09T02:24:28.225Z,"    0"
2018-10-09T02:29:24.077Z,"    0"
2018-10-09T02:34:20.000Z,"    0"
2018-10-09T02:39:15.485Z,"    0"
2018-10-09T02:44:11.331Z,"    0"
2018-10-09T02:49:08.238Z,"    0"
2018-10-09T02:54:03.790Z,"    0"
2018-10-09T02:58:59.171Z,"    0"
2018-10-09T03:03:55.932Z,"    0"
2018-10-09T03:08:51.406Z,"    0"
2018-10-09T03:13:47.343Z,"    0"
2018-10-09T03:18:44.149Z,"    0"
2018-10-09T03:23:40.214Z,"    0"
2018-10-09T03:28:35.898Z,"    0"
2018-10-09T03:33:31.392Z,"    0"
2018-10-09T03:38:27.435Z,"    0"
2018-10-09T03:48:23.449Z,"    0"
2018-10-09T03:53:19.836Z,"    0"
2018-10-09T03:58:16.567Z,"    0"
2018-10-09T04:03:11.495Z,"    0"
2018-10-09T04:08:07.527Z,"    0"
2018-10-09T04:13:03.312Z,"    0"
2018-10-09T04:17:59.021Z,"    0"
2018-10-09T04:22:54.620Z,"    0"
2018-10-09T04:27:50.458Z,"    0"
2018-10-09T04:32:45.932Z,"    0"
2018-10-09T04:37:42.749Z,"    0"
2018-10-09T04:42:39.196Z,"    0"
2018-10-09T04:47:35.957Z,"    0"
2018-10-09T04:52:32.413Z,"    0"
2018-10-09T04:57:27.951Z,"    0"
2018-10-09T05:02:23.679Z,"    0"
2018-10-09T05:07:19.613Z,"    0"
2018-10-09T05:12:15.365Z,"    0"
2018-10-09T05:17:12.128Z,"    0"
2018-10-09T05:22:09.312Z,"    0"
2018-10-09T05:27:04.903Z,"    0"
2018-10-09T05:32:01.254Z,"    0"
2018-10-09T05:36:56.957Z,"    0"
2018-10-09T05:41:52.923Z,"    0"
2018-10-09T05:46:49.688Z,"    5"
2018-10-09T05:51:45.140Z,"    5"
2018-10-09T05:56:40.838Z,"   10"
2018-10-09T06:01:36.543Z,"   15"
2018-10-09T06:06:32.359Z,"   25"
2018-10-09T06:11:29.518Z,"   30"
2018-10-09T06:16:25.127Z,"   35"
2018-10-09T06:21:21.024Z,"   35"
2018-10-09T06:26:16.693Z,"   35"
2018-10-09T06:31:12.563Z,"   40"
2018-10-09T06:36:08.548Z,"   45"
2018-10-09T06:41:04.463Z,"   55"
2018-10-09T06:45:59.921Z,"   60"
2018-10-09T06:50:55.979Z,"   65"
2018-10-09T06:55:52.238Z,"   60"
2018-10-09T07:00:48.650Z,"   60"
2018-10-09T07:05:45.429Z,"   65"
2018-10-09T07:10:41.923Z,"   85"
2018-10-09T07:15:38.713Z,"   85"
2018-10-09T07:20:34.395Z,"   95"
2018-10-09T07:25:30.606Z,"  110"
2018-10-09T07:30:26.580Z,"  120"
2018-10-09T07:35:23.675Z,"  130"
2018-10-09T07:40:19.178Z,"  135"
2018-10-09T07:45:14.957Z,"  120"
2018-10-09T07:50:10.911Z,"  115"
2018-10-09T07:55:06.436Z,"  120"
2018-10-09T08:00:03.216Z,"  120"
2018-10-09T08:05:00.805Z,"  140"
2018-10-09T08:09:57.776Z,"  165"
2018-10-09T08:14:54.559Z,"  180"
2018-10-09T08:19:51.401Z,"  185"
2018-10-09T08:24:47.199Z,"  185"
2018-10-09T08:29:43.216Z,"  150"
2018-10-09T08:34:39.157Z,"  130"
2018-10-09T08:39:34.862Z,"  130"
2018-10-09T08:44:31.161Z,"  120"
2018-10-09T08:49:27.129Z,"   90"
2018-10-09T08:54:23.988Z,"   80"
2018-10-09T08:59:20.408Z,"   75"
2018-10-09T09:04:15.428Z,"   85"
2018-10-09T09:09:11.602Z,"  140"
2018-10-09T09:14:07.686Z,"  130"
2018-10-09T09:19:04.817Z,"  125"
2018-10-09T09:24:00.478Z,"  130"
2018-10-09T09:28:56.397Z,"  160"
2018-10-09T09:33:52.997Z,"  280"
2018-10-09T09:38:49.087Z,"  250"
2018-10-09T09:43:47.015Z,"  590"
2018-10-09T09:48:44.560Z,"  285"
2018-10-09T09:53:41.279Z,"  100"
2018-10-09T09:58:36.921Z,"  100"
2018-10-09T10:03:32.382Z,"  110"
2018-10-09T10:08:29.439Z,"  140"
2018-10-09T10:13:26.373Z,"  160"
2018-10-09T10:18:22.587Z,"  170"
2018-10-09T10:23:19.187Z,"  180"
2018-10-09T10:28:15.476Z,"  190"
2018-10-09T10:33:12.793Z,"  210"
2018-10-09T10:38:08.625Z,"  240"
2018-10-09T10:43:05.895Z,"  280"
2018-10-09T10:48:02.319Z,"  600"
2018-10-09T10:52:59.482Z,"  775"
2018-10-09T10:57:56.402Z,"  755"
2018-10-09T11:02:52.836Z,"  370"
2018-10-09T11:07:48.880Z,"  420"
2018-10-09T11:12:44.875Z,"  325"
2018-10-09T11:17:40.388Z,"  270"
2018-10-09T11:22:35.911Z,"  235"
2018-10-09T11:27:31.542Z,"  310"
2018-10-09T11:32:27.386Z,"  315"
2018-10-09T11:37:23.272Z,"  275"
2018-10-09T11:42:20.009Z,"  255"
2018-10-09T11:47:17.009Z,"  255"
2018-10-09T11:52:12.770Z,"  270"
2018-10-09T11:57:08.661Z,"  370"
2018-10-09T12:02:04.915Z,"  245"
2018-10-09T12:07:02.168Z,"  225"
2018-10-09T12:11:57.771Z,"  235"
2018-10-09T12:16:53.596Z,"  240"
2018-10-09T12:21:50.674Z,"  230"
2018-10-09T12:26:46.213Z,"  210"
2018-10-09T12:31:41.861Z,"  195"
2018-10-09T12:36:37.570Z,"  180"
2018-10-09T12:41:33.233Z,"  190"
2018-10-09T12:46:30.103Z,"  200"
2018-10-09T12:51:25.767Z,"  195"
2018-10-09T12:56:21.752Z,"  190"
2018-10-09T13:01:18.523Z,"  185"
2018-10-09T13:06:15.165Z,"  165"
2018-10-09T13:11:10.791Z,"  160"
2018-10-09T13:16:06.737Z,"  160"
2018-10-09T13:21:03.603Z,"  155"
2018-10-09T13:26:01.245Z,"  140"
2018-10-09T13:30:57.987Z,"  135"
2018-10-09T13:35:53.499Z,"  125"
2018-10-09T13:40:49.134Z,"  125"
2018-10-09T13:45:44.647Z,"  120"
2018-10-09T13:50:42.885Z,"  115"
2018-10-09T13:55:38.019Z,"  105"
2018-10-09T14:00:35.136Z,"  100"
2018-10-09T14:05:30.809Z,"   95"
2018-10-09T14:10:27.367Z,"   80"
2018-10-09T14:15:22.841Z,"   70"
2018-10-09T14:20:18.390Z,"   65"
2018-10-09T14:25:14.119Z,"   60"
2018-10-09T14:30:10.168Z,"   55"
2018-10-09T14:35:06.957Z,"   55"
2018-10-09T14:40:02.406Z,"   55"
2018-10-09T14:44:58.772Z,"   55"
2018-10-09T14:49:54.835Z,"   55"
2018-10-09T14:54:51.489Z,"   55"
2018-10-09T14:59:47.427Z,"   50"
2018-10-09T15:04:44.995Z,"   50"
2018-10-09T15:09:40.513Z,"   55"
2018-10-09T15:14:37.635Z,"   55"
2018-10-09T15:19:33.435Z,"   50"
2018-10-09T15:24:30.412Z,"   50"
2018-10-09T15:29:27.317Z,"   45"
2018-10-09T15:34:22.765Z,"   45"
2018-10-09T15:39:18.595Z,"   45"
2018-10-09T15:44:15.507Z,"   45"
2018-10-09T15:49:11.377Z,"   35"
2018-10-09T15:54:08.057Z,"   35"
2018-10-09T15:59:03.855Z,"   30"
2018-10-09T16:03:59.606Z,"   30"
2018-10-09T16:08:55.371Z,"   25"
2018-10-09T16:13:50.719Z,"   25"
2018-10-09T16:18:46.623Z,"   20"
2018-10-09T16:23:42.560Z,"   15"
2018-10-09T16:28:39.269Z,"   15"
2018-10-09T16:33:34.765Z,"   10"
2018-10-09T16:38:31.616Z,"    5"
2018-10-09T16:43:27.168Z,"    5"
2018-10-09T16:48:22.823Z,"    5"
2018-10-09T16:53:19.585Z,"    0"
2018-10-09T16:58:15.052Z,"    0"
2018-10-09T17:03:11.531Z,"    0"
2018-10-09T17:08:08.086Z,"    0"
2018-10-09T17:13:03.911Z,"    0"
2018-10-09T17:17:59.448Z,"    0"
2018-10-09T17:22:56.393Z,"    0"
2018-10-09T17:27:52.590Z,"    0"
2018-10-09T17:32:48.017Z,"    0"
2018-10-09T17:37:44.118Z,"    0"
2018-10-09T17:42:41.943Z,"    0"
2018-10-09T17:47:37.256Z,"    0"
2018-10-09T17:52:34.817Z,"    0"
2018-10-09T17:57:30.505Z,"    0"
2018-10-09T18:02:26.245Z,"    0"
2018-10-09T18:07:23.316Z,"    0"
2018-10-09T18:12:18.939Z,"    0"
2018-10-09T18:17:14.709Z,"    0"
2018-10-09T18:22:10.426Z,"    0"
2018-10-09T18:27:06.257Z,"    0"
2018-10-09T18:32:02.201Z,"    0"
2018-10-09T18:36:58.041Z,"    0"
2018-10-09T18:41:54.972Z,"    0"
2018-10-09T18:46:50.338Z,"    0"
2018-10-09T18:51:46.375Z,"    0"
2018-10-09T18:56:42.014Z,"    0"
2018-10-09T19:01:37.871Z,"    0"
2018-10-09T19:06:34.651Z,"    0"
2018-10-09T19:11:30.417Z,"    0"
2018-10-09T19:16:26.346Z,"    0"
2018-10-09T19:21:21.987Z,"    0"
2018-10-09T19:26:18.434Z,"    0"
2018-10-09T19:31:18.642Z,"    0"
2018-10-09T19:36:16.492Z,"    0"
2018-10-09T19:41:13.851Z,"    0"
2018-10-09T19:46:10.931Z,"    0"
2018-10-09T19:51:08.755Z,"    0"
2018-10-09T19:56:04.425Z,"    0"
2018-10-09T20:01:01.525Z,"    0"
2018-10-09T20:05:56.790Z,"    0"
2018-10-09T20:10:52.859Z,"    0"
2018-10-09T20:15:49.648Z,"    0"
2018-10-09T20:20:46.255Z,"    0"
2018-10-09T20:25:43.393Z,"    0"
2018-10-09T20:30:39.220Z,"    0"
2018-10-09T20:35:34.722Z,"    0"
2018-10-09T20:40:30.840Z,"    0"
2018-10-09T20:45:27.539Z,"    0"
2018-10-09T20:50:22.908Z,"    0"
2018-10-09T20:55:18.654Z,"    0"
2018-10-09T21:00:15.516Z,"    0"
2018-10-09T21:05:11.015Z,"    0"
2018-10-09T21:10:07.625Z,"    0"
2018-10-09T21:15:03.620Z,"    0"
2018-10-09T21:19:59.295Z,"    0"
2018-10-09T21:24:56.108Z,"    0"
2018-10-09T21:29:52.323Z,"    0"
2018-10-09T21:34:48.072Z,"    0"
2018-10-09T21:39:43.868Z,"    0"
2018-10-09T21:44:41.146Z,"    0"
2018-10-09T21:49:37.545Z,"    0"
2018-10-09T21:54:33.131Z,"    0"
2018-10-09T21:59:29.990Z,"    0"
2018-10-09T22:04:25.196Z,"    0"
2018-10-09T22:09:21.075Z,"    0"
2018-10-09T22:14:16.889Z,"    0"
2018-10-09T22:19:12.710Z,"    0"
2018-10-09T22:24:09.297Z,"    0"
2018-10-09T22:34:07.353Z,"    0"
2018-10-09T22:39:02.800Z,"    0"
2018-10-09T22:43:58.554Z,"    0"
2018-10-09T22:48:55.400Z,"    0"
2018-10-09T22:53:51.484Z,"    0"
2018-10-09T22:58:48.178Z,"    0"
2018-10-09T23:03:43.537Z,"    0"
2018-10-09T23:08:39.793Z,"    0"
2018-10-09T23:13:35.394Z,"    0"
2018-10-09T23:18:33.061Z,"    0"
2018-10-09T23:23:28.843Z,"    0"
2018-10-09T23:28:24.709Z,"    0"
2018-10-09T23:33:20.821Z,"    0"
2018-10-09T23:38:17.706Z,"    0"
2018-10-09T23:43:12.967Z,"    0"
2018-10-09T23:48:08.837Z,"    0"
2018-10-09T23:53:04.479Z,"    0"
2018-10-09T23:58:00.205Z,"    0"
