createdAt,value
2023-02-23T00:01:40.194Z,11.57
2023-02-23T00:04:09.859Z,11.85
2023-02-23T00:06:38.606Z,11.30
2023-02-23T00:09:22.630Z,12.80
2023-02-23T00:11:50.448Z,12.48
2023-02-23T00:14:18.340Z,12.52
2023-02-23T00:16:46.402Z,12.18
2023-02-23T00:19:15.587Z,12.77
2023-02-23T00:21:43.608Z,13.02
2023-02-23T00:24:12.922Z,11.52
2023-02-23T00:26:42.620Z,12.80
2023-02-23T00:29:17.125Z,13.05
2023-02-23T00:31:45.379Z,11.50
2023-02-23T00:34:16.853Z,12.85
2023-02-23T00:36:44.756Z,12.05
2023-02-23T00:39:21.449Z,12.63
2023-02-23T00:41:49.728Z,12.40
2023-02-23T00:44:17.465Z,11.95
2023-02-23T00:46:49.155Z,12.95
2023-02-23T00:49:19.205Z,12.18
2023-02-23T00:51:47.816Z,13.32
2023-02-23T00:54:16.720Z,12.18
2023-02-23T00:56:46.014Z,12.32
2023-02-23T00:59:14.441Z,11.88
2023-02-23T01:01:43.104Z,12.85
2023-02-23T01:04:11.975Z,12.35
2023-02-23T01:06:42.896Z,13.10
2023-02-23T01:09:13.764Z,12.38
2023-02-23T01:11:42.256Z,12.32
2023-02-23T01:14:11.575Z,12.88
2023-02-23T01:16:39.424Z,12.30
2023-02-23T01:19:07.852Z,12.48
2023-02-23T01:21:37.786Z,12.73
2023-02-23T01:24:07.383Z,12.98
2023-02-23T01:26:37.753Z,13.40
2023-02-23T01:29:08.637Z,12.55
2023-02-23T01:31:37.140Z,12.73
2023-02-23T01:34:06.121Z,13.98
2023-02-23T01:36:35.760Z,13.38
2023-02-23T01:39:08.000Z,14.25
2023-02-23T01:41:38.202Z,12.45
2023-02-23T01:44:07.486Z,13.85
2023-02-23T01:46:38.972Z,13.13
2023-02-23T01:49:08.120Z,13.65
2023-02-23T01:51:40.797Z,13.98
2023-02-23T01:54:10.577Z,13.07
2023-02-23T01:56:44.298Z,13.25
2023-02-23T01:59:15.201Z,13.82
2023-02-23T02:01:43.612Z,13.82
2023-02-23T02:04:16.363Z,13.85
2023-02-23T02:06:46.047Z,12.82
2023-02-23T02:09:17.598Z,12.70
2023-02-23T02:11:54.117Z,13.13
2023-02-23T02:14:27.408Z,14.20
2023-02-23T02:17:18.335Z,13.25
2023-02-23T02:20:33.214Z,13.73
2023-02-23T02:23:13.519Z,14.10
2023-02-23T02:25:53.036Z,13.98
2023-02-23T02:28:54.594Z,13.70
2023-02-23T02:32:10.953Z,13.82
2023-02-23T02:35:05.611Z,13.38
2023-02-23T02:38:07.156Z,14.13
2023-02-23T02:40:53.405Z,13.93
2023-02-23T02:43:27.240Z,13.00
2023-02-23T02:45:57.494Z,14.60
2023-02-23T02:48:31.950Z,13.98
2023-02-23T02:51:09.522Z,15.30
2023-02-23T02:53:44.740Z,14.43
2023-02-23T02:56:13.681Z,14.35
2023-02-23T02:58:43.502Z,14.95
2023-02-23T03:01:32.897Z,14.02
2023-02-23T03:04:19.161Z,14.35
2023-02-23T03:07:08.561Z,15.55
2023-02-23T03:10:01.041Z,15.25
2023-02-23T03:12:52.391Z,15.25
2023-02-23T03:15:55.200Z,14.43
2023-02-23T03:18:57.336Z,15.73
2023-02-23T03:21:47.430Z,14.95
2023-02-23T03:24:40.074Z,14.50
2023-02-23T03:27:31.631Z,14.98
2023-02-23T03:30:19.568Z,15.70
2023-02-23T03:33:07.008Z,15.60
2023-02-23T03:35:58.267Z,15.70
2023-02-23T03:38:48.215Z,15.13
2023-02-23T03:41:35.314Z,15.13
2023-02-23T03:44:26.608Z,16.42
2023-02-23T03:47:12.669Z,17.80
2023-02-23T03:49:58.949Z,17.52
2023-02-23T03:52:49.000Z,16.30
2023-02-23T03:55:36.290Z,16.67
2023-02-23T03:58:25.294Z,16.75
2023-02-23T04:01:13.618Z,17.85
2023-02-23T04:04:00.079Z,17.98
2023-02-23T04:06:47.695Z,18.02
2023-02-23T04:09:33.380Z,16.85
2023-02-23T04:12:24.810Z,16.77
2023-02-23T04:14:55.717Z,16.08
2023-02-23T04:17:31.459Z,17.73
2023-02-23T04:19:59.736Z,16.00
2023-02-23T04:22:27.539Z,16.77
2023-02-23T04:24:55.236Z,17.23
2023-02-23T04:27:23.504Z,16.42
2023-02-23T04:29:51.537Z,17.05
2023-02-23T04:32:21.100Z,16.65
2023-02-23T04:34:50.274Z,16.35
2023-02-23T04:37:17.997Z,15.48
2023-02-23T04:39:49.691Z,17.70
2023-02-23T04:42:17.617Z,16.00
2023-02-23T04:44:45.554Z,18.70
2023-02-23T04:47:15.021Z,16.88
2023-02-23T04:49:43.684Z,15.75
2023-02-23T04:52:12.752Z,16.25
2023-02-23T04:54:40.863Z,17.25
2023-02-23T04:57:08.775Z,16.35
2023-02-23T04:59:37.471Z,17.42
2023-02-23T05:02:06.168Z,15.68
2023-02-23T05:04:35.592Z,16.35
2023-02-23T05:07:03.694Z,16.80
2023-02-23T05:09:33.022Z,16.63
2023-02-23T05:12:01.517Z,16.38
2023-02-23T05:14:29.129Z,17.17
2023-02-23T05:16:57.196Z,16.85
2023-02-23T05:19:24.989Z,16.73
2023-02-23T05:21:53.105Z,17.25
2023-02-23T05:24:21.134Z,17.35
2023-02-23T05:26:50.409Z,17.25
2023-02-23T05:29:18.517Z,17.23
2023-02-23T05:31:48.684Z,16.80
2023-02-23T05:34:17.761Z,16.70
2023-02-23T05:36:45.477Z,17.13
2023-02-23T05:39:13.102Z,17.33
2023-02-23T05:41:41.156Z,17.33
2023-02-23T05:44:11.097Z,19.33
2023-02-23T05:46:39.096Z,19.85
2023-02-23T05:49:06.991Z,19.50
2023-02-23T05:51:35.849Z,21.52
2023-02-23T05:54:03.474Z,21.77
2023-02-23T05:56:31.325Z,22.33
2023-02-23T05:58:59.818Z,22.92
2023-02-23T06:01:29.266Z,23.17
2023-02-23T06:03:57.253Z,23.02
2023-02-23T06:06:25.720Z,23.08
2023-02-23T06:08:53.732Z,30.95
2023-02-23T06:11:21.936Z,26.42
2023-02-23T06:13:49.976Z,25.65
2023-02-23T06:16:17.783Z,25.00
2023-02-23T06:18:46.887Z,25.33
2023-02-23T06:21:14.627Z,26.40
2023-02-23T06:23:42.315Z,25.45
2023-02-23T06:26:10.208Z,25.77
2023-02-23T06:28:38.237Z,25.38
2023-02-23T06:31:06.894Z,26.90
2023-02-23T06:33:34.830Z,26.67
2023-02-23T06:36:04.067Z,24.90
2023-02-23T06:38:31.786Z,26.83
2023-02-23T06:40:59.439Z,26.35
2023-02-23T06:43:28.485Z,26.23
2023-02-23T06:45:56.678Z,26.50
2023-02-23T06:48:24.556Z,25.60
2023-02-23T06:50:52.409Z,29.10
2023-02-23T06:53:22.014Z,26.60
2023-02-23T06:55:50.178Z,29.65
2023-02-23T06:58:18.310Z,28.45
2023-02-23T07:00:46.600Z,27.40
2023-02-23T07:03:14.295Z,26.83
2023-02-23T07:05:41.935Z,27.48
2023-02-23T07:08:10.167Z,28.17
2023-02-23T07:10:39.226Z,26.95
2023-02-23T07:13:06.897Z,27.23
2023-02-23T07:15:36.057Z,26.90
2023-02-23T07:18:03.969Z,26.50
2023-02-23T07:20:33.068Z,27.50
2023-02-23T07:23:01.869Z,28.70
2023-02-23T07:25:29.780Z,29.02
2023-02-23T07:27:59.523Z,29.88
2023-02-23T07:30:27.386Z,28.35
2023-02-23T07:32:55.367Z,30.85
2023-02-23T07:35:23.257Z,27.80
2023-02-23T07:37:50.956Z,30.95
2023-02-23T07:40:19.274Z,28.90
2023-02-23T07:42:46.906Z,30.45
2023-02-23T07:45:17.248Z,30.10
2023-02-23T07:47:45.392Z,30.30
2023-02-23T07:50:14.281Z,30.35
2023-02-23T07:52:43.400Z,32.90
2023-02-23T07:55:12.533Z,31.15
2023-02-23T07:57:40.468Z,31.27
2023-02-23T08:00:11.114Z,30.40
2023-02-23T08:02:43.842Z,32.95
2023-02-23T08:05:11.626Z,31.52
2023-02-23T08:07:39.852Z,29.63
2023-02-23T08:10:08.454Z,28.63
2023-02-23T08:12:36.975Z,30.67
2023-02-23T08:15:08.270Z,31.33
2023-02-23T08:17:36.366Z,29.98
2023-02-23T08:20:06.757Z,28.27
2023-02-23T08:22:48.368Z,30.23
2023-02-23T08:25:18.073Z,26.48
2023-02-23T08:27:45.873Z,26.52
2023-02-23T08:30:15.388Z,26.10
2023-02-23T08:32:43.294Z,26.83
2023-02-23T08:35:12.842Z,27.38
2023-02-23T08:37:41.788Z,26.65
2023-02-23T08:40:12.627Z,26.42
2023-02-23T08:42:41.191Z,25.73
2023-02-23T08:45:10.092Z,26.73
2023-02-23T08:47:37.957Z,26.52
2023-02-23T08:50:07.397Z,27.35
2023-02-23T08:52:36.390Z,27.90
2023-02-23T08:55:04.073Z,29.52
2023-02-23T08:57:33.624Z,28.10
2023-02-23T09:00:01.652Z,28.63
2023-02-23T09:02:29.923Z,30.42
2023-02-23T09:04:58.120Z,31.40
2023-02-23T09:07:25.720Z,34.33
2023-02-23T09:09:59.085Z,35.75
2023-02-23T09:12:26.757Z,34.30
2023-02-23T09:14:54.640Z,34.78
2023-02-23T09:17:23.019Z,34.97
2023-02-23T09:19:51.353Z,38.47
2023-02-23T09:22:19.657Z,38.25
2023-02-23T09:24:47.454Z,38.85
2023-02-23T09:27:16.440Z,37.63
2023-02-23T09:29:44.424Z,39.78
2023-02-23T09:32:13.403Z,39.25
2023-02-23T09:34:41.232Z,39.45
2023-02-23T09:37:09.548Z,39.88
2023-02-23T09:39:38.954Z,40.33
2023-02-23T09:42:32.194Z,39.50
2023-02-23T09:45:07.111Z,41.10
2023-02-23T09:47:41.102Z,39.55
2023-02-23T09:50:18.435Z,43.53
2023-02-23T09:52:48.626Z,40.20
2023-02-23T09:55:16.952Z,42.42
2023-02-23T09:57:49.433Z,41.22
2023-02-23T10:00:19.993Z,42.35
2023-02-23T10:03:02.056Z,40.72
2023-02-23T10:05:32.867Z,39.25
2023-02-23T10:08:03.622Z,40.80
2023-02-23T10:10:38.846Z,38.40
2023-02-23T10:13:15.821Z,39.75
2023-02-23T10:15:48.471Z,40.38
2023-02-23T10:18:30.676Z,40.17
2023-02-23T10:21:15.257Z,41.13
2023-02-23T10:23:47.545Z,34.85
2023-02-23T10:26:18.434Z,40.33
2023-02-23T10:28:47.773Z,40.10
2023-02-23T10:31:28.929Z,39.05
2023-02-23T10:33:59.093Z,38.65
2023-02-23T10:36:35.274Z,37.58
2023-02-23T10:39:05.202Z,39.92
2023-02-23T10:41:33.117Z,38.38
2023-02-23T10:44:14.555Z,37.72
2023-02-23T10:46:45.162Z,36.15
2023-02-23T10:49:18.527Z,39.42
2023-02-23T10:51:46.529Z,36.30
2023-02-23T10:54:43.134Z,34.92
2023-02-23T10:57:14.449Z,39.17
2023-02-23T11:00:09.949Z,35.17
2023-02-23T11:02:38.105Z,35.67
2023-02-23T11:05:07.818Z,36.85
2023-02-23T11:07:35.984Z,33.53
2023-02-23T11:10:27.210Z,31.98
2023-02-23T11:12:55.318Z,33.17
2023-02-23T11:15:46.501Z,33.20
2023-02-23T11:18:20.973Z,32.40
2023-02-23T11:20:49.453Z,30.13
2023-02-23T11:23:21.687Z,31.48
2023-02-23T11:25:49.882Z,29.35
2023-02-23T11:28:20.932Z,30.45
2023-02-23T11:30:50.235Z,31.30
2023-02-23T11:33:21.014Z,29.65
2023-02-23T11:35:48.714Z,29.98
2023-02-23T11:38:21.502Z,29.85
2023-02-23T11:41:00.001Z,28.60
2023-02-23T11:43:28.145Z,27.70
2023-02-23T11:45:59.123Z,28.60
2023-02-23T11:48:28.921Z,26.67
2023-02-23T11:50:57.000Z,27.42
2023-02-23T11:53:30.239Z,26.30
2023-02-23T11:56:02.633Z,24.67
2023-02-23T11:58:36.810Z,26.60
2023-02-23T12:01:12.505Z,25.60
2023-02-23T12:03:47.557Z,26.55
2023-02-23T12:06:30.764Z,23.90
2023-02-23T12:09:03.695Z,25.50
2023-02-23T12:11:35.079Z,23.70
2023-02-23T12:14:05.625Z,25.48
2023-02-23T12:16:39.008Z,23.73
2023-02-23T12:19:12.826Z,24.48
2023-02-23T12:21:43.306Z,23.58
2023-02-23T12:24:17.751Z,24.15
2023-02-23T12:26:50.333Z,25.27
2023-02-23T12:29:22.621Z,25.25
2023-02-23T12:31:54.780Z,22.88
2023-02-23T12:34:28.151Z,23.27
2023-02-23T12:36:59.691Z,23.95
2023-02-23T12:39:30.740Z,21.98
2023-02-23T12:42:03.575Z,22.77
2023-02-23T12:44:36.399Z,22.73
2023-02-23T12:47:10.205Z,22.92
2023-02-23T12:49:42.804Z,22.70
2023-02-23T12:52:14.714Z,23.55
2023-02-23T12:54:42.858Z,22.92
2023-02-23T12:57:19.446Z,21.45
2023-02-23T12:59:57.178Z,21.08
2023-02-23T13:02:30.621Z,21.80
2023-02-23T13:05:12.949Z,22.00
2023-02-23T13:07:44.848Z,22.60
2023-02-23T13:10:21.746Z,21.38
2023-02-23T13:12:54.942Z,22.38
2023-02-23T13:15:27.998Z,21.67
2023-02-23T13:18:02.627Z,20.92
2023-02-23T13:20:35.155Z,19.63
2023-02-23T13:23:11.251Z,21.58
2023-02-23T13:25:46.744Z,20.65
2023-02-23T13:28:18.151Z,19.17
2023-02-23T13:30:47.499Z,21.00
2023-02-23T13:33:27.490Z,19.63
2023-02-23T13:35:59.919Z,20.15
2023-02-23T13:38:32.822Z,18.77
2023-02-23T13:41:06.553Z,18.95
2023-02-23T13:43:39.302Z,19.70
2023-02-23T13:46:18.550Z,17.85
2023-02-23T13:48:58.014Z,19.98
2023-02-23T13:51:33.982Z,18.55
2023-02-23T13:54:06.701Z,18.30
2023-02-23T13:56:41.921Z,18.08
2023-02-23T13:59:15.523Z,18.02
2023-02-23T14:01:45.561Z,17.55
2023-02-23T14:04:17.531Z,17.42
2023-02-23T14:06:53.850Z,17.38
2023-02-23T14:09:23.858Z,17.67
2023-02-23T14:11:53.566Z,17.13
2023-02-23T14:14:45.812Z,16.20
2023-02-23T14:17:41.699Z,15.48
2023-02-23T14:20:29.633Z,16.83
2023-02-23T14:23:17.291Z,14.35
2023-02-23T14:25:49.771Z,15.73
2023-02-23T14:28:27.494Z,15.00
2023-02-23T14:31:02.692Z,14.13
2023-02-23T14:33:39.401Z,14.02
2023-02-23T14:36:30.471Z,13.48
2023-02-23T14:39:01.229Z,13.93
2023-02-23T14:41:35.552Z,12.65
2023-02-23T14:44:12.373Z,13.40
2023-02-23T14:46:56.929Z,12.55
2023-02-23T14:49:27.832Z,11.48
2023-02-23T14:51:59.127Z,12.07
2023-02-23T14:54:32.150Z,11.55
2023-02-23T14:57:02.103Z,12.15
2023-02-23T14:59:36.473Z,11.50
2023-02-23T15:02:09.913Z,11.32
2023-02-23T15:04:39.514Z,9.85
2023-02-23T15:07:16.886Z,11.65
2023-02-23T15:09:46.296Z,11.52
2023-02-23T15:12:16.853Z,11.57
2023-02-23T15:14:45.654Z,11.32
2023-02-23T15:17:19.688Z,11.30
2023-02-23T15:19:49.087Z,11.75
2023-02-23T15:22:25.990Z,14.30
2023-02-23T15:24:58.386Z,13.25
2023-02-23T15:27:31.791Z,13.23
2023-02-23T15:30:17.724Z,12.57
2023-02-23T15:32:45.578Z,12.52
2023-02-23T15:35:13.645Z,13.75
2023-02-23T15:37:45.949Z,13.32
2023-02-23T15:40:16.178Z,12.80
2023-02-23T15:42:46.575Z,13.48
2023-02-23T15:45:17.839Z,11.93
2023-02-23T15:47:45.671Z,12.07
2023-02-23T15:50:20.136Z,12.38
2023-02-23T15:52:59.949Z,11.68
2023-02-23T15:55:29.033Z,11.75
2023-02-23T15:57:58.715Z,12.88
2023-02-23T16:00:33.414Z,13.02
2023-02-23T16:03:02.691Z,11.88
2023-02-23T16:05:41.937Z,9.48
2023-02-23T16:08:22.798Z,9.05
2023-02-23T16:10:52.059Z,7.53
2023-02-23T16:13:22.475Z,8.38
2023-02-23T16:15:52.585Z,7.50
2023-02-23T16:18:23.398Z,5.35
2023-02-23T16:20:55.872Z,5.80
2023-02-23T16:23:34.012Z,5.65
2023-02-23T16:26:09.111Z,5.88
2023-02-23T16:28:42.731Z,5.22
2023-02-23T16:31:13.726Z,5.60
2023-02-23T16:33:48.456Z,4.50
2023-02-23T16:36:20.146Z,5.68
2023-02-23T16:38:58.702Z,3.47
2023-02-23T16:41:27.751Z,4.75
2023-02-23T16:43:57.013Z,3.83
2023-02-23T16:46:26.776Z,6.55
2023-02-23T16:48:54.514Z,5.13
2023-02-23T16:51:24.525Z,3.78
2023-02-23T16:53:53.790Z,4.38
2023-02-23T16:56:22.908Z,5.68
2023-02-23T16:58:55.021Z,4.80
2023-02-23T17:01:23.169Z,4.82
2023-02-23T17:03:53.153Z,3.85
2023-02-23T17:06:21.810Z,3.33
2023-02-23T17:08:57.478Z,3.83
2023-02-23T17:11:27.541Z,4.20
2023-02-23T17:14:11.839Z,3.63
2023-02-23T17:17:00.415Z,3.70
2023-02-23T17:19:35.770Z,3.80
2023-02-23T17:22:09.356Z,3.67
2023-02-23T17:24:44.053Z,3.83
2023-02-23T17:27:55.869Z,4.30
2023-02-23T17:30:46.615Z,3.30
2023-02-23T17:33:26.217Z,3.63
2023-02-23T17:36:06.777Z,3.67
2023-02-23T17:38:53.950Z,3.60
2023-02-23T17:41:43.035Z,3.55
2023-02-23T17:44:25.558Z,4.40
2023-02-23T17:47:05.380Z,4.78
2023-02-23T17:49:56.444Z,4.40
2023-02-23T17:52:39.936Z,3.65
2023-02-23T17:55:42.429Z,4.05
2023-02-23T17:58:14.122Z,3.78
2023-02-23T18:01:00.016Z,3.40
2023-02-23T18:03:35.651Z,3.45
2023-02-23T18:06:23.016Z,3.22
2023-02-23T18:09:06.553Z,3.15
2023-02-23T18:11:42.304Z,3.88
2023-02-23T18:14:23.186Z,3.13
2023-02-23T18:17:10.075Z,4.85
2023-02-23T18:19:50.977Z,3.20
2023-02-23T18:22:25.364Z,3.22
2023-02-23T18:25:18.128Z,3.00
2023-02-23T18:28:36.731Z,3.67
2023-02-23T18:31:43.263Z,4.82
2023-02-23T18:34:13.687Z,3.67
2023-02-23T18:36:45.361Z,3.95
2023-02-23T18:39:16.474Z,3.92
2023-02-23T18:41:53.439Z,2.45
2023-02-23T18:44:34.773Z,3.35
2023-02-23T18:47:19.533Z,3.65
2023-02-23T18:49:55.164Z,3.35
2023-02-23T18:52:27.670Z,2.80
2023-02-23T18:55:04.848Z,3.08
2023-02-23T18:57:32.788Z,3.45
2023-02-23T19:00:05.018Z,2.92
2023-02-23T19:02:34.909Z,3.10
2023-02-23T19:05:42.194Z,3.55
2023-02-23T19:08:15.859Z,3.15
2023-02-23T19:10:44.274Z,3.83
2023-02-23T19:13:59.455Z,4.43
2023-02-23T19:16:45.380Z,3.47
2023-02-23T19:19:14.360Z,3.05
2023-02-23T19:21:43.544Z,2.70
2023-02-23T19:24:11.901Z,2.77
2023-02-23T19:26:40.494Z,3.42
2023-02-23T19:29:09.381Z,3.50
2023-02-23T19:31:37.541Z,3.53
2023-02-23T19:34:08.911Z,3.97
2023-02-23T19:36:40.243Z,3.03
2023-02-23T19:39:14.691Z,2.70
2023-02-23T19:41:45.619Z,2.72
2023-02-23T19:44:13.463Z,2.72
2023-02-23T19:46:42.979Z,2.95
2023-02-23T19:49:11.922Z,2.58
2023-02-23T19:51:40.029Z,2.88
2023-02-23T19:54:09.211Z,3.30
2023-02-23T19:56:38.042Z,3.20
2023-02-23T19:59:06.999Z,3.03
2023-02-23T20:01:36.068Z,3.00
2023-02-23T20:04:06.698Z,3.17
2023-02-23T20:06:39.856Z,2.55
2023-02-23T20:09:09.574Z,2.83
2023-02-23T20:11:38.006Z,2.28
2023-02-23T20:14:08.081Z,2.20
2023-02-23T20:16:36.603Z,2.70
2023-02-23T20:19:10.222Z,2.90
2023-02-23T20:21:42.282Z,2.80
2023-02-23T20:24:14.636Z,2.92
2023-02-23T20:26:42.940Z,2.90
2023-02-23T20:29:18.033Z,3.28
2023-02-23T20:31:51.776Z,2.53
2023-02-23T20:34:24.060Z,2.38
2023-02-23T20:36:52.217Z,3.25
2023-02-23T20:39:21.856Z,2.97
2023-02-23T20:41:53.496Z,2.60
2023-02-23T20:44:23.516Z,2.40
2023-02-23T20:46:54.278Z,2.72
2023-02-23T20:49:25.316Z,2.28
2023-02-23T20:51:53.319Z,2.67
2023-02-23T20:54:22.466Z,3.05
2023-02-23T20:57:07.512Z,3.15
2023-02-23T20:59:38.098Z,2.53
2023-02-23T21:02:09.008Z,2.53
2023-02-23T21:04:41.706Z,2.33
2023-02-23T21:07:19.552Z,2.58
2023-02-23T21:09:49.552Z,3.63
2023-02-23T21:12:18.230Z,2.97
2023-02-23T21:14:51.778Z,3.40
2023-02-23T21:17:22.263Z,2.95
2023-02-23T21:19:50.508Z,2.80
2023-02-23T21:22:18.543Z,2.70
2023-02-23T21:24:51.525Z,3.40
2023-02-23T21:27:20.506Z,3.03
2023-02-23T21:29:48.637Z,2.88
2023-02-23T21:32:16.874Z,2.80
2023-02-23T21:34:45.848Z,2.60
2023-02-23T21:37:13.846Z,2.83
2023-02-23T21:39:42.359Z,2.67
2023-02-23T21:42:11.934Z,2.83
2023-02-23T21:44:47.928Z,2.65
2023-02-23T21:47:16.089Z,2.50
2023-02-23T21:49:49.014Z,3.03
2023-02-23T21:52:17.629Z,2.83
2023-02-23T21:54:54.788Z,2.60
2023-02-23T21:57:38.506Z,2.80
2023-02-23T22:00:11.136Z,3.17
2023-02-23T22:02:41.796Z,3.30
2023-02-23T22:05:10.437Z,2.83
2023-02-23T22:07:38.167Z,2.90
2023-02-23T22:10:06.739Z,2.90
2023-02-23T22:12:36.109Z,2.70
2023-02-23T22:15:06.909Z,3.28
2023-02-23T22:17:36.117Z,2.70
2023-02-23T22:20:06.948Z,3.05
2023-02-23T22:22:36.228Z,2.80
2023-02-23T22:25:05.131Z,2.70
2023-02-23T22:27:33.811Z,2.90
2023-02-23T22:30:04.969Z,2.75
2023-02-23T22:32:33.439Z,3.17
2023-02-23T22:35:01.393Z,2.70
2023-02-23T22:37:29.990Z,2.53
2023-02-23T22:39:59.765Z,2.45
2023-02-23T22:42:29.582Z,2.80
2023-02-23T22:44:57.775Z,2.72
2023-02-23T22:47:27.055Z,2.70
2023-02-23T22:49:54.841Z,3.00
2023-02-23T22:52:22.557Z,2.60
2023-02-23T22:54:51.248Z,2.60
2023-02-23T22:57:19.073Z,2.60
2023-02-23T22:59:54.611Z,2.45
2023-02-23T23:02:23.369Z,2.55
2023-02-23T23:04:54.133Z,2.50
2023-02-23T23:07:21.966Z,2.25
2023-02-23T23:09:49.813Z,2.25
2023-02-23T23:12:18.116Z,1.77
2023-02-23T23:14:47.279Z,2.03
2023-02-23T23:17:15.512Z,1.60
2023-02-23T23:19:43.743Z,1.70
2023-02-23T23:22:14.632Z,1.70
2023-02-23T23:24:45.894Z,1.88
2023-02-23T23:27:15.469Z,1.98
2023-02-23T23:29:46.457Z,1.55
2023-02-23T23:32:17.064Z,1.60
2023-02-23T23:34:48.160Z,1.73
2023-02-23T23:37:19.711Z,1.92
2023-02-23T23:39:59.006Z,1.77
2023-02-23T23:42:27.493Z,1.60
2023-02-23T23:44:56.894Z,1.50
2023-02-23T23:47:26.119Z,1.60
2023-02-23T23:49:54.538Z,1.40
2023-02-23T23:52:25.201Z,1.27
2023-02-23T23:54:53.275Z,1.30
2023-02-23T23:57:21.254Z,1.25
2023-02-23T23:59:52.338Z,1.38
