createdAt,value
2019-01-03T00:04:03.139Z,27.50
2019-01-03T00:07:10.061Z,22.70
2019-01-03T00:09:55.493Z,16.83
2019-01-03T00:13:02.474Z,28.60
2019-01-03T00:16:09.450Z,17.53
2019-01-03T00:19:16.421Z,29.20
2019-01-03T00:22:04.384Z,17.50
2019-01-03T00:31:35.695Z,25.13
2019-01-03T00:34:24.265Z,29.67
2019-01-03T00:37:31.167Z,30.37
2019-01-03T00:40:38.673Z,21.17
2019-01-03T00:43:45.763Z,20.87
2019-01-03T00:46:52.683Z,32.50
2019-01-03T00:49:59.633Z,22.80
2019-01-03T00:53:09.723Z,26.77
2019-01-03T00:56:14.003Z,35.43
2019-01-03T00:59:20.912Z,20.47
2019-01-03T01:02:27.865Z,24.03
2019-01-03T01:05:34.799Z,22.00
2019-01-03T01:08:36.104Z,18.03
2019-01-03T01:28:47.682Z,28.83
2019-01-03T01:31:35.863Z,16.27
2019-01-03T01:34:42.803Z,19.53
2019-01-03T01:37:49.710Z,23.40
2019-01-03T01:40:56.652Z,27.77
2019-01-03T01:44:03.594Z,18.23
2019-01-03T01:46:57.239Z,27.70
2019-01-03T01:50:04.151Z,25.40
2019-01-03T01:52:52.713Z,26.40
2019-01-03T01:56:02.695Z,20.50
2019-01-03T01:58:43.055Z,22.23
2019-01-03T02:01:44.635Z,22.47
2019-01-03T02:04:52.702Z,18.77
2019-01-03T02:07:41.312Z,27.57
2019-01-03T02:10:49.459Z,19.93
2019-01-03T02:20:05.076Z,20.10
2019-01-03T02:23:12.011Z,19.83
2019-01-03T02:26:28.254Z,22.03
2019-01-03T02:29:21.616Z,21.73
2019-01-03T02:32:28.580Z,26.10
2019-01-03T02:35:35.519Z,17.27
2019-01-03T02:38:43.110Z,22.63
2019-01-03T02:41:31.656Z,22.70
2019-01-03T02:44:38.699Z,22.87
2019-01-03T02:47:46.253Z,18.97
2019-01-03T02:50:34.443Z,22.57
2019-01-03T02:53:41.384Z,19.13
2019-01-03T02:56:43.547Z,25.87
2019-01-03T02:59:38.295Z,24.27
2019-01-03T03:02:45.207Z,25.33
2019-01-03T03:05:33.159Z,25.03
2019-01-03T03:08:46.166Z,19.63
2019-01-03T03:11:53.091Z,20.47
2019-01-03T03:26:53.388Z,21.47
2019-01-03T03:30:00.531Z,24.37
2019-01-03T03:35:59.141Z,19.67
2019-01-03T03:38:47.889Z,25.77
2019-01-03T03:44:54.836Z,21.53
2019-01-03T03:48:01.877Z,20.80
2019-01-03T03:50:50.075Z,19.43
2019-01-03T03:53:42.707Z,20.30
2019-01-03T03:56:47.224Z,21.23
2019-01-03T03:59:54.170Z,16.10
2019-01-03T04:03:01.145Z,24.83
2019-01-03T04:05:50.281Z,21.87
2019-01-03T04:08:57.191Z,23.07
2019-01-03T04:12:04.146Z,18.37
2019-01-03T04:17:21.516Z,22.33
2019-01-03T04:22:49.337Z,21.10
2019-01-03T04:25:56.239Z,20.00
2019-01-03T04:38:21.036Z,22.17
2019-01-03T04:41:28.027Z,13.87
2019-01-03T04:44:35.028Z,20.00
2019-01-03T04:47:41.936Z,22.27
2019-01-03T04:50:48.877Z,23.07
2019-01-03T04:53:56.375Z,26.40
2019-01-03T04:56:45.195Z,26.47
2019-01-03T04:59:54.111Z,23.73
2019-01-03T05:02:35.362Z,26.97
2019-01-03T05:05:42.286Z,25.07
2019-01-03T05:08:49.219Z,24.07
2019-01-03T05:11:37.721Z,13.77
2019-01-03T05:14:44.655Z,19.30
2019-01-03T05:20:05.635Z,17.40
2019-01-03T05:28:46.800Z,21.47
2019-01-03T05:31:24.792Z,25.13
2019-01-03T05:34:31.744Z,22.30
2019-01-03T05:37:38.972Z,22.27
2019-01-03T05:40:27.579Z,25.37
2019-01-03T05:43:34.536Z,19.43
2019-01-03T05:46:43.507Z,20.37
2019-01-03T05:49:50.461Z,20.53
2019-01-03T05:52:57.382Z,21.07
2019-01-03T05:56:04.323Z,22.10
2019-01-03T05:59:14.613Z,21.73
2019-01-03T06:02:19.307Z,25.70
2019-01-03T06:05:26.223Z,18.47
2019-01-03T06:08:33.156Z,25.67
2019-01-03T06:14:30.499Z,28.07
2019-01-03T06:17:37.407Z,14.23
2019-01-03T06:20:44.942Z,18.77
2019-01-03T06:23:28.840Z,21.33
2019-01-03T06:26:35.792Z,19.13
2019-01-03T06:29:42.700Z,22.33
2019-01-03T06:32:49.741Z,22.63
2019-01-03T06:35:56.654Z,29.43
2019-01-03T06:38:45.460Z,19.80
2019-01-03T06:41:41.243Z,26.20
2019-01-03T06:44:48.183Z,20.77
2019-01-03T06:47:55.087Z,20.80
2019-01-03T06:51:00.663Z,17.83
2019-01-03T06:53:49.228Z,27.03
2019-01-03T06:56:56.207Z,28.37
2019-01-03T07:00:03.120Z,29.73
2019-01-03T07:02:51.387Z,24.90
2019-01-03T07:09:03.574Z,23.37
2019-01-03T07:12:10.485Z,29.67
2019-01-03T07:14:59.295Z,24.53
2019-01-03T07:17:59.537Z,22.47
2019-01-03T07:20:47.063Z,21.83
2019-01-03T07:26:44.363Z,26.10
2019-01-03T07:29:51.319Z,22.57
2019-01-03T07:32:58.240Z,21.53
2019-01-03T07:35:46.761Z,19.57
2019-01-03T07:38:35.593Z,14.47
2019-01-03T07:41:42.553Z,25.50
2019-01-03T07:44:50.581Z,17.77
2019-01-03T07:47:57.495Z,21.13
2019-01-03T07:51:04.441Z,18.90
2019-01-03T07:57:18.931Z,19.47
2019-01-03T08:00:06.866Z,24.47
2019-01-03T08:03:13.864Z,27.73
2019-01-03T08:06:20.801Z,25.50
2019-01-03T08:09:09.612Z,25.73
2019-01-03T08:12:16.532Z,22.73
2019-01-03T08:15:13.812Z,20.63
2019-01-03T08:18:20.736Z,28.03
2019-01-03T08:20:58.558Z,22.30
2019-01-03T08:23:47.067Z,19.87
2019-01-03T08:26:36.304Z,24.00
2019-01-03T08:29:43.224Z,29.17
2019-01-03T08:32:32.035Z,23.70
2019-01-03T08:35:20.044Z,24.97
2019-01-03T08:38:08.266Z,25.70
2019-01-03T08:40:56.194Z,30.27
2019-01-03T08:43:44.504Z,21.97
2019-01-03T08:46:33.011Z,23.27
2019-01-03T08:49:40.024Z,25.77
2019-01-03T08:52:41.753Z,22.80
2019-01-03T08:55:51.750Z,23.53
2019-01-03T09:02:04.385Z,27.17
2019-01-03T09:04:57.405Z,25.87
2019-01-03T09:08:04.369Z,22.40
2019-01-03T09:11:11.280Z,22.40
2019-01-03T09:14:18.237Z,18.00
2019-01-03T09:17:25.153Z,21.57
2019-01-03T09:20:29.658Z,15.90
2019-01-03T09:25:57.069Z,14.43
2019-01-03T09:29:03.985Z,20.30
2019-01-03T09:32:10.928Z,23.57
2019-01-03T09:35:17.833Z,14.90
2019-01-03T09:38:24.835Z,17.67
2019-01-03T09:41:31.752Z,19.33
2019-01-03T09:44:38.768Z,20.43
2019-01-03T09:47:29.975Z,19.83
2019-01-03T09:50:18.096Z,24.10
2019-01-03T09:53:06.125Z,22.07
2019-01-03T09:55:54.153Z,17.17
2019-01-03T09:58:42.147Z,17.03
2019-01-03T10:01:30.268Z,17.33
2019-01-03T10:04:18.316Z,25.70
2019-01-03T10:16:08.329Z,16.57
2019-01-03T10:18:56.619Z,16.40
2019-01-03T10:21:25.637Z,17.87
2019-01-03T10:24:03.851Z,16.23
2019-01-03T10:29:21.506Z,15.87
2019-01-03T10:34:39.003Z,14.93
2019-01-03T10:39:56.016Z,17.67
2019-01-03T10:42:44.061Z,16.10
2019-01-03T10:45:32.101Z,14.07
2019-01-03T10:48:20.152Z,14.63
2019-01-03T10:51:08.291Z,14.83
2019-01-03T10:53:56.323Z,15.23
2019-01-03T10:56:58.306Z,13.73
2019-01-03T10:59:53.013Z,11.37
2019-01-03T11:02:41.139Z,11.53
2019-01-03T11:05:29.113Z,10.60
2019-01-03T11:08:17.150Z,11.30
2019-01-03T11:11:05.256Z,11.57
2019-01-03T11:13:53.394Z,9.80
2019-01-03T11:19:49.969Z,13.37
2019-01-03T11:22:38.095Z,15.67
2019-01-03T11:25:26.099Z,12.93
2019-01-03T11:28:14.177Z,13.90
2019-01-03T11:31:15.985Z,10.87
2019-01-03T11:33:33.456Z,14.07
2019-01-03T11:36:21.482Z,14.87
2019-01-03T11:39:09.535Z,11.57
2019-01-03T11:41:47.468Z,12.70
2019-01-03T11:44:35.476Z,9.87
2019-01-03T11:47:24.185Z,14.63
2019-01-03T11:50:12.968Z,12.30
2019-01-03T11:52:42.023Z,11.43
2019-01-03T11:55:30.708Z,10.90
2019-01-03T11:58:00.446Z,11.60
2019-01-03T12:00:30.154Z,12.93
2019-01-03T12:02:59.446Z,18.20
2019-01-03T12:05:29.161Z,12.37
2019-01-03T12:07:58.887Z,14.37
2019-01-03T12:10:27.880Z,9.67
2019-01-03T12:13:34.859Z,12.90
2019-01-03T12:16:04.159Z,12.37
2019-01-03T12:18:33.200Z,10.77
2019-01-03T12:21:02.943Z,13.00
2019-01-03T12:23:32.948Z,12.47
2019-01-03T12:26:02.667Z,12.67
2019-01-03T12:28:32.379Z,13.60
2019-01-03T12:31:02.352Z,10.27
2019-01-03T12:33:31.392Z,14.10
2019-01-03T12:38:40.959Z,11.47
2019-01-03T12:41:13.741Z,12.50
2019-01-03T12:43:43.696Z,11.43
2019-01-03T12:46:13.172Z,10.83
2019-01-03T12:48:45.442Z,11.90
2019-01-03T12:51:12.938Z,10.67
2019-01-03T12:53:43.240Z,9.93
2019-01-03T12:56:12.275Z,15.07
2019-01-03T12:58:44.843Z,14.17
2019-01-03T13:01:14.782Z,10.13
2019-01-03T13:03:45.108Z,11.90
2019-01-03T13:06:20.823Z,9.80
2019-01-03T13:08:49.302Z,10.07
2019-01-03T13:11:19.276Z,7.33
2019-01-03T13:13:50.657Z,9.73
2019-01-03T13:16:20.323Z,12.80
2019-01-03T13:18:55.955Z,11.27
2019-01-03T13:21:25.273Z,10.43
2019-01-03T13:23:58.120Z,10.70
2019-01-03T13:26:27.817Z,7.97
2019-01-03T13:29:01.743Z,7.23
2019-01-03T13:31:30.751Z,12.63
2019-01-03T13:34:04.469Z,13.13
2019-01-03T13:36:33.760Z,12.97
2019-01-03T13:39:08.476Z,9.07
2019-01-03T13:41:37.743Z,14.97
2019-01-03T13:44:25.835Z,8.57
2019-01-03T13:52:17.727Z,15.07
2019-01-03T13:55:05.856Z,8.37
2019-01-03T13:57:54.278Z,8.53
2019-01-03T14:00:23.605Z,19.33
2019-01-03T14:02:53.819Z,14.30
2019-01-03T14:05:22.926Z,16.60
2019-01-03T14:07:53.042Z,9.27
2019-01-03T14:10:24.132Z,12.03
2019-01-03T14:12:54.139Z,11.77
2019-01-03T14:15:26.740Z,14.60
2019-01-03T14:17:56.743Z,11.97
2019-01-03T14:20:29.492Z,8.50
2019-01-03T14:22:59.228Z,10.33
2019-01-03T14:25:32.143Z,12.63
2019-01-03T14:28:01.868Z,8.50
2019-01-03T14:30:35.015Z,12.93
2019-01-03T14:33:04.061Z,11.93
2019-01-03T14:35:37.404Z,9.53
2019-01-03T14:38:07.523Z,11.43
2019-01-03T14:40:40.508Z,10.80
2019-01-03T14:43:10.244Z,8.90
2019-01-03T14:45:43.710Z,9.17
2019-01-03T14:48:13.437Z,11.50
2019-01-03T14:50:46.793Z,9.03
2019-01-03T14:53:16.547Z,9.47
2019-01-03T14:55:48.374Z,8.80
2019-01-03T14:58:17.379Z,8.30
2019-01-03T15:00:51.019Z,7.00
2019-01-03T15:03:21.180Z,6.87
2019-01-03T15:05:55.480Z,10.63
2019-01-03T15:08:24.458Z,6.90
2019-01-03T15:10:57.196Z,12.07
2019-01-03T15:13:26.915Z,13.60
2019-01-03T15:16:02.117Z,8.83
2019-01-03T15:18:32.181Z,14.27
2019-01-03T15:21:04.979Z,10.83
2019-01-03T15:23:34.745Z,9.47
2019-01-03T15:26:06.812Z,11.63
2019-01-03T15:28:36.756Z,13.30
2019-01-03T15:31:10.825Z,9.17
2019-01-03T15:33:39.826Z,9.13
2019-01-03T15:36:16.677Z,7.30
2019-01-03T15:38:46.082Z,8.67
2019-01-03T15:44:16.737Z,11.50
2019-01-03T15:47:04.758Z,9.67
2019-01-03T15:49:54.811Z,10.97
2019-01-03T15:52:33.144Z,9.03
2019-01-03T15:57:50.607Z,11.73
2019-01-03T16:02:58.800Z,15.10
2019-01-03T16:05:46.806Z,14.97
2019-01-03T16:08:34.836Z,9.40
2019-01-03T16:11:22.938Z,15.80
2019-01-03T16:14:11.088Z,8.63
2019-01-03T16:16:41.039Z,14.73
2019-01-03T16:19:10.061Z,12.57
2019-01-03T16:21:39.147Z,7.50
2019-01-03T16:24:09.243Z,11.97
2019-01-03T16:26:40.394Z,8.40
2019-01-03T16:29:10.132Z,11.07
2019-01-03T16:31:42.661Z,9.50
2019-01-03T16:34:12.372Z,12.00
2019-01-03T16:37:01.132Z,8.87
2019-01-03T16:39:49.171Z,8.70
2019-01-03T16:42:37.169Z,9.53
2019-01-03T16:45:25.208Z,8.77
2019-01-03T16:48:13.200Z,10.10
2019-01-03T16:51:01.232Z,11.03
2019-01-03T16:53:53.544Z,10.33
2019-01-03T16:59:23.124Z,9.07
2019-01-03T17:02:11.192Z,6.33
2019-01-03T17:05:18.114Z,9.77
2019-01-03T17:08:06.156Z,10.27
2019-01-03T17:11:13.064Z,11.13
2019-01-03T17:14:05.517Z,10.40
2019-01-03T17:16:53.883Z,9.70
2019-01-03T17:19:22.942Z,18.00
2019-01-03T17:21:51.977Z,8.23
2019-01-03T17:24:21.376Z,11.33
2019-01-03T17:26:50.513Z,10.87
2019-01-03T17:29:20.220Z,11.03
2019-01-03T17:31:51.316Z,12.23
2019-01-03T17:34:20.435Z,11.43
2019-01-03T17:36:51.151Z,14.13
2019-01-03T17:39:21.279Z,12.70
2019-01-03T17:44:50.616Z,8.50
2019-01-03T17:47:38.734Z,11.77
2019-01-03T17:50:29.138Z,14.87
2019-01-03T17:53:17.262Z,9.90
2019-01-03T17:56:05.262Z,14.30
2019-01-03T17:58:53.409Z,12.03
2019-01-03T18:04:03.815Z,11.55
2019-01-03T18:06:51.931Z,9.53
2019-01-03T18:09:40.043Z,13.80
2019-01-03T18:12:28.040Z,14.27
2019-01-03T18:15:16.092Z,11.03
2019-01-03T18:18:04.086Z,9.43
2019-01-03T18:21:06.127Z,16.43
2019-01-03T18:23:23.748Z,11.97
2019-01-03T18:25:52.794Z,12.47
2019-01-03T18:29:00.480Z,9.70
2019-01-03T18:31:48.530Z,10.07
2019-01-03T18:34:36.605Z,10.10
2019-01-03T18:37:24.595Z,11.07
2019-01-03T18:39:55.955Z,9.90
2019-01-03T18:42:43.964Z,13.20
2019-01-03T18:45:32.004Z,13.90
2019-01-03T18:48:01.017Z,15.27
2019-01-03T18:50:49.075Z,8.93
2019-01-03T18:53:18.738Z,13.23
2019-01-03T18:55:48.037Z,11.17
2019-01-03T18:58:36.054Z,10.03
2019-01-03T19:01:06.080Z,12.83
2019-01-03T19:03:35.110Z,13.43
2019-01-03T19:06:16.636Z,9.27
2019-01-03T19:08:46.635Z,11.07
2019-01-03T19:11:16.419Z,9.50
2019-01-03T19:14:17.445Z,9.17
2019-01-03T19:16:35.812Z,11.53
2019-01-03T19:19:23.872Z,9.90
2019-01-03T19:22:15.182Z,13.33
2019-01-03T19:24:45.205Z,12.60
2019-01-03T19:27:33.211Z,10.73
2019-01-03T19:30:21.260Z,8.87
2019-01-03T19:33:09.978Z,13.03
2019-01-03T19:35:58.015Z,10.43
2019-01-03T19:38:27.029Z,11.57
2019-01-03T19:40:56.115Z,8.17
2019-01-03T19:43:44.148Z,11.03
2019-01-03T19:46:32.269Z,15.10
2019-01-03T19:49:20.409Z,10.90
2019-01-03T19:52:08.447Z,13.10
2019-01-03T19:54:38.247Z,14.33
2019-01-03T19:57:33.633Z,14.73
2019-01-03T20:00:21.664Z,8.63
2019-01-03T20:03:09.663Z,12.93
2019-01-03T20:05:40.347Z,11.80
2019-01-03T20:08:09.789Z,9.03
2019-01-03T20:10:58.502Z,8.23
2019-01-03T20:13:46.529Z,12.30
2019-01-03T20:16:40.611Z,7.43
2019-01-03T20:19:09.875Z,9.50
2019-01-03T20:21:57.931Z,7.87
2019-01-03T20:24:27.296Z,13.03
2019-01-03T20:27:15.325Z,9.30
2019-01-03T20:30:07.876Z,11.73
2019-01-03T20:32:37.639Z,10.57
2019-01-03T20:35:08.055Z,9.00
2019-01-03T20:37:37.748Z,11.20
2019-01-03T20:40:06.988Z,10.80
2019-01-03T20:42:36.980Z,9.20
2019-01-03T20:45:07.610Z,11.07
2019-01-03T20:47:37.327Z,7.67
2019-01-03T20:50:08.003Z,9.20
2019-01-03T20:52:37.019Z,8.97
2019-01-03T20:55:07.215Z,6.10
2019-01-03T20:57:37.191Z,9.20
2019-01-03T21:00:12.297Z,7.07
2019-01-03T21:02:41.294Z,12.23
2019-01-03T21:05:14.205Z,8.73
2019-01-03T21:07:43.976Z,12.87
2019-01-03T21:10:15.422Z,7.97
2019-01-03T21:12:45.110Z,11.63
2019-01-03T21:15:18.071Z,10.17
2019-01-03T21:17:47.366Z,7.77
2019-01-03T21:20:20.521Z,10.67
2019-01-03T21:22:50.219Z,12.33
2019-01-03T21:25:22.897Z,8.70
2019-01-03T21:27:54.304Z,13.20
2019-01-03T21:30:26.369Z,9.67
2019-01-03T21:32:56.747Z,11.63
2019-01-03T21:35:30.033Z,8.37
2019-01-03T21:37:59.735Z,8.60
2019-01-03T21:40:30.596Z,9.80
2019-01-03T21:43:00.322Z,9.27
2019-01-03T21:45:33.582Z,9.23
2019-01-03T21:48:03.350Z,12.80
2019-01-03T21:50:34.606Z,9.80
2019-01-03T21:53:04.307Z,9.40
2019-01-03T21:55:38.399Z,10.90
2019-01-03T21:58:07.680Z,8.63
2019-01-03T22:00:40.917Z,9.90
2019-01-03T22:03:10.623Z,12.97
2019-01-03T22:05:42.889Z,9.70
2019-01-03T22:08:12.619Z,11.80
2019-01-03T22:10:45.391Z,8.03
2019-01-03T22:13:14.710Z,11.70
2019-01-03T22:15:49.016Z,9.87
2019-01-03T22:18:18.712Z,15.83
2019-01-03T22:20:51.151Z,8.43
2019-01-03T22:23:20.892Z,12.30
2019-01-03T22:25:54.904Z,10.47
2019-01-03T22:28:24.947Z,12.37
2019-01-03T22:30:56.608Z,11.37
2019-01-03T22:33:25.616Z,10.87
2019-01-03T22:35:59.197Z,10.60
2019-01-03T22:38:28.867Z,11.40
2019-01-03T22:41:02.215Z,9.53
2019-01-03T22:43:32.595Z,10.83
2019-01-03T22:46:10.271Z,13.00
2019-01-03T22:48:40.203Z,11.80
2019-01-03T22:51:09.279Z,14.93
2019-01-03T22:53:39.043Z,12.73
2019-01-03T22:56:13.928Z,11.87
2019-01-03T22:58:42.967Z,9.70
2019-01-03T23:01:17.620Z,11.43
2019-01-03T23:03:47.371Z,12.53
2019-01-03T23:06:18.827Z,7.53
2019-01-03T23:08:48.247Z,11.43
2019-01-03T23:11:20.853Z,13.70
2019-01-03T23:13:50.688Z,12.23
2019-01-03T23:16:23.275Z,12.27
2019-01-03T23:18:52.543Z,19.93
2019-01-03T23:21:24.802Z,15.40
2019-01-03T23:23:54.495Z,11.60
2019-01-03T23:26:28.969Z,15.77
2019-01-03T23:28:58.988Z,15.90
2019-01-03T23:31:28.970Z,13.20
2019-01-03T23:33:58.671Z,12.63
2019-01-03T23:36:34.407Z,14.43
2019-01-03T23:39:03.591Z,13.60
2019-01-03T23:41:34.627Z,11.87
2019-01-03T23:44:04.608Z,10.97
2019-01-03T23:46:37.560Z,16.13
2019-01-03T23:49:07.245Z,12.73
2019-01-03T23:51:39.398Z,16.33
2019-01-03T23:54:08.419Z,11.93
2019-01-03T23:56:42.331Z,12.37
2019-01-03T23:59:12.308Z,15.47
