createdAt,value
2018-11-13T00:00:28.408Z,10.30
2018-11-13T00:02:56.073Z,9.23
2018-11-13T00:05:23.875Z,9.50
2018-11-13T00:07:51.301Z,8.90
2018-11-13T00:10:18.877Z,8.50
2018-11-13T00:12:46.542Z,8.87
2018-11-13T00:15:14.929Z,8.23
2018-11-13T00:17:42.887Z,9.50
2018-11-13T00:20:12.909Z,8.97
2018-11-13T00:22:53.710Z,9.30
2018-11-13T00:25:21.580Z,10.57
2018-11-13T00:27:49.112Z,9.93
2018-11-13T00:30:23.299Z,9.07
2018-11-13T00:32:50.869Z,9.50
2018-11-13T00:35:19.246Z,9.50
2018-11-13T00:37:47.582Z,8.53
2018-11-13T00:40:15.888Z,9.13
2018-11-13T00:42:44.241Z,10.50
2018-11-13T00:45:11.679Z,8.40
2018-11-13T00:47:38.998Z,9.17
2018-11-13T00:50:07.786Z,9.97
2018-11-13T00:52:35.178Z,9.77
2018-11-13T00:55:02.972Z,9.23
2018-11-13T00:57:30.137Z,8.97
2018-11-13T00:59:57.699Z,9.97
2018-11-13T01:02:25.398Z,9.47
2018-11-13T01:04:53.217Z,9.30
2018-11-13T01:07:20.848Z,9.50
2018-11-13T01:09:48.982Z,8.73
2018-11-13T01:12:16.478Z,8.50
2018-11-13T01:14:44.614Z,9.60
2018-11-13T01:17:12.208Z,9.53
2018-11-13T01:19:39.946Z,10.20
2018-11-13T01:22:08.046Z,11.03
2018-11-13T01:24:35.453Z,10.13
2018-11-13T01:27:02.824Z,9.90
2018-11-13T01:29:30.398Z,9.50
2018-11-13T01:31:57.836Z,9.20
2018-11-13T01:34:25.164Z,9.00
2018-11-13T01:36:53.777Z,8.73
2018-11-13T01:39:21.168Z,7.57
2018-11-13T01:41:49.368Z,8.67
2018-11-13T01:44:16.528Z,8.73
2018-11-13T01:46:44.061Z,8.40
2018-11-13T01:49:11.863Z,8.20
2018-11-13T01:51:39.407Z,7.83
2018-11-13T01:54:06.928Z,9.00
2018-11-13T01:56:34.687Z,9.07
2018-11-13T01:59:03.393Z,9.17
2018-11-13T02:01:30.814Z,8.10
2018-11-13T02:03:58.209Z,7.67
2018-11-13T02:06:25.633Z,7.57
2018-11-13T02:08:53.399Z,7.30
2018-11-13T02:11:21.083Z,7.63
2018-11-13T02:13:48.560Z,8.07
2018-11-13T02:16:15.986Z,7.63
2018-11-13T02:18:43.585Z,8.20
2018-11-13T02:21:10.958Z,8.47
2018-11-13T02:23:38.655Z,6.87
2018-11-13T02:26:06.105Z,7.73
2018-11-13T02:28:33.625Z,7.80
2018-11-13T02:31:01.865Z,7.67
2018-11-13T02:33:29.586Z,7.27
2018-11-13T02:35:57.143Z,8.20
2018-11-13T02:38:25.209Z,8.90
2018-11-13T02:40:53.186Z,7.87
2018-11-13T02:43:21.460Z,8.17
2018-11-13T02:45:49.080Z,6.90
2018-11-13T02:48:17.775Z,6.00
2018-11-13T02:50:45.825Z,6.20
2018-11-13T02:53:13.160Z,5.03
2018-11-13T02:55:40.517Z,5.30
2018-11-13T02:58:07.864Z,4.60
2018-11-13T03:00:35.180Z,4.17
2018-11-13T03:03:02.537Z,3.20
2018-11-13T03:05:29.916Z,3.70
2018-11-13T03:07:57.262Z,3.23
2018-11-13T03:10:24.762Z,2.50
2018-11-13T03:12:52.014Z,2.60
2018-11-13T03:15:20.380Z,2.50
2018-11-13T03:17:47.741Z,2.20
2018-11-13T03:20:16.446Z,1.90
2018-11-13T03:22:44.384Z,2.00
2018-11-13T03:25:13.890Z,1.60
2018-11-13T03:27:41.271Z,1.80
2018-11-13T03:30:13.415Z,1.50
2018-11-13T03:32:40.903Z,1.80
2018-11-13T03:35:08.089Z,1.43
2018-11-13T03:37:35.557Z,1.50
2018-11-13T03:40:03.388Z,1.23
2018-11-13T03:42:31.280Z,0.97
2018-11-13T03:44:58.573Z,1.10
2018-11-13T03:47:25.892Z,1.00
2018-11-13T03:49:53.230Z,1.17
2018-11-13T03:52:20.647Z,1.00
2018-11-13T03:54:47.968Z,0.73
2018-11-13T03:57:15.835Z,0.80
2018-11-13T03:59:43.433Z,1.20
2018-11-13T04:02:10.720Z,0.80
2018-11-13T04:04:38.035Z,1.00
2018-11-13T04:07:05.494Z,1.50
2018-11-13T04:09:32.882Z,1.47
2018-11-13T04:12:00.189Z,1.03
2018-11-13T04:14:27.504Z,1.20
2018-11-13T04:16:54.847Z,0.70
2018-11-13T04:19:22.188Z,0.60
2018-11-13T04:21:54.764Z,0.87
2018-11-13T04:24:22.093Z,0.70
2018-11-13T04:26:49.460Z,0.70
2018-11-13T04:29:16.888Z,0.90
2018-11-13T04:31:44.226Z,0.70
2018-11-13T04:34:11.637Z,0.73
2018-11-13T04:36:39.405Z,0.70
2018-11-13T04:39:06.764Z,0.80
2018-11-13T04:41:34.121Z,0.70
2018-11-13T04:44:01.450Z,0.90
2018-11-13T04:46:28.765Z,1.00
2018-11-13T04:48:56.075Z,0.80
2018-11-13T04:51:23.475Z,0.63
2018-11-13T04:53:50.762Z,0.80
2018-11-13T04:56:18.419Z,0.60
2018-11-13T04:58:45.880Z,0.80
2018-11-13T05:01:13.200Z,0.90
2018-11-13T05:03:40.533Z,0.80
2018-11-13T05:06:07.913Z,1.10
2018-11-13T05:08:35.715Z,1.00
2018-11-13T05:11:03.046Z,1.00
2018-11-13T05:13:30.336Z,0.80
2018-11-13T05:15:57.690Z,0.70
2018-11-13T05:18:25.045Z,1.20
2018-11-13T05:20:52.439Z,1.13
2018-11-13T05:23:19.847Z,1.00
2018-11-13T05:25:47.113Z,1.40
2018-11-13T05:28:14.451Z,1.00
2018-11-13T05:30:41.826Z,1.07
2018-11-13T05:33:09.175Z,1.70
2018-11-13T05:35:36.662Z,1.70
2018-11-13T05:38:03.968Z,1.60
2018-11-13T05:40:31.296Z,2.20
2018-11-13T05:42:58.664Z,1.20
2018-11-13T05:45:26.500Z,1.40
2018-11-13T05:47:54.001Z,1.20
2018-11-13T05:50:21.407Z,1.97
2018-11-13T05:52:51.083Z,1.40
2018-11-13T05:55:18.438Z,1.90
2018-11-13T05:57:45.998Z,1.57
2018-11-13T06:00:16.364Z,2.30
2018-11-13T06:02:43.666Z,2.03
2018-11-13T06:05:12.626Z,1.73
2018-11-13T06:07:40.352Z,1.87
2018-11-13T06:10:09.590Z,1.80
2018-11-13T06:12:36.958Z,1.70
2018-11-13T06:15:04.405Z,1.80
2018-11-13T06:17:31.801Z,2.30
2018-11-13T06:19:59.215Z,2.97
2018-11-13T06:22:26.513Z,3.50
2018-11-13T06:24:53.912Z,2.20
2018-11-13T06:27:21.319Z,2.03
2018-11-13T06:29:48.653Z,2.07
2018-11-13T06:32:15.969Z,1.80
2018-11-13T06:34:43.283Z,2.40
2018-11-13T06:37:10.633Z,1.83
2018-11-13T06:39:37.943Z,2.07
2018-11-13T06:42:05.787Z,1.73
2018-11-13T06:44:33.216Z,2.03
2018-11-13T06:47:00.592Z,1.80
2018-11-13T06:49:28.101Z,1.80
2018-11-13T06:51:55.684Z,2.10
2018-11-13T06:54:28.725Z,2.20
2018-11-13T06:56:56.111Z,1.67
2018-11-13T06:59:23.662Z,1.60
2018-11-13T07:01:51.179Z,1.50
2018-11-13T07:04:18.571Z,1.83
2018-11-13T07:06:46.173Z,1.60
2018-11-13T07:09:13.606Z,1.40
2018-11-13T07:11:41.281Z,1.83
2018-11-13T07:14:08.636Z,1.50
2018-11-13T07:16:36.079Z,1.30
2018-11-13T07:19:03.519Z,1.90
2018-11-13T07:21:30.906Z,1.27
2018-11-13T07:23:58.399Z,1.47
2018-11-13T07:26:25.787Z,1.67
2018-11-13T07:28:53.263Z,1.70
2018-11-13T07:31:20.764Z,0.97
2018-11-13T07:33:48.408Z,1.30
2018-11-13T07:36:15.589Z,1.30
2018-11-13T07:38:43.202Z,1.13
2018-11-13T07:41:10.810Z,0.90
2018-11-13T07:43:38.025Z,1.03
2018-11-13T07:46:05.562Z,1.37
2018-11-13T07:48:33.032Z,1.17
2018-11-13T07:51:00.523Z,1.20
2018-11-13T07:53:27.946Z,1.00
2018-11-13T07:55:55.417Z,1.40
2018-11-13T07:58:23.009Z,1.13
2018-11-13T08:00:50.645Z,1.30
2018-11-13T08:03:23.580Z,1.20
2018-11-13T08:05:50.970Z,1.50
2018-11-13T08:08:18.392Z,1.27
2018-11-13T08:10:45.848Z,1.07
2018-11-13T08:13:13.353Z,1.23
2018-11-13T08:15:40.889Z,1.60
2018-11-13T08:18:08.501Z,1.60
2018-11-13T08:20:36.143Z,1.40
2018-11-13T08:23:03.637Z,1.40
2018-11-13T08:25:31.327Z,1.43
2018-11-13T08:27:58.773Z,1.00
2018-11-13T08:30:26.446Z,1.20
2018-11-13T08:32:54.362Z,1.40
2018-11-13T08:35:21.874Z,1.20
2018-11-13T08:37:49.333Z,1.00
2018-11-13T08:40:21.498Z,0.90
2018-11-13T08:42:48.929Z,0.90
2018-11-13T08:45:16.540Z,0.87
2018-11-13T08:47:44.055Z,0.77
2018-11-13T08:50:12.041Z,3.40
2018-11-13T08:52:39.565Z,1.10
2018-11-13T08:55:07.259Z,1.07
2018-11-13T08:57:35.120Z,1.50
2018-11-13T09:00:02.681Z,1.10
2018-11-13T09:02:30.104Z,1.50
2018-11-13T09:04:57.858Z,1.40
2018-11-13T09:07:25.190Z,1.00
2018-11-13T09:09:52.682Z,1.17
2018-11-13T09:12:20.016Z,1.27
2018-11-13T09:14:47.531Z,1.10
2018-11-13T09:17:14.934Z,0.87
2018-11-13T09:19:42.563Z,0.90
2018-11-13T09:22:10.044Z,0.70
2018-11-13T09:24:37.482Z,0.80
2018-11-13T09:27:05.159Z,0.90
2018-11-13T09:29:32.705Z,0.83
2018-11-13T09:32:00.055Z,0.90
2018-11-13T09:34:27.379Z,0.73
2018-11-13T09:36:54.710Z,0.70
2018-11-13T09:39:22.415Z,1.30
2018-11-13T09:41:49.829Z,0.83
2018-11-13T09:44:17.165Z,0.70
2018-11-13T09:46:44.505Z,0.70
2018-11-13T09:49:11.848Z,0.70
2018-11-13T09:51:39.344Z,0.73
2018-11-13T09:54:06.676Z,0.67
2018-11-13T09:56:34.108Z,0.83
2018-11-13T09:59:01.597Z,0.80
2018-11-13T10:01:29.678Z,1.13
2018-11-13T10:03:57.228Z,1.30
2018-11-13T10:06:24.060Z,1.20
2018-11-13T10:08:51.589Z,1.40
2018-11-13T10:11:18.985Z,1.33
2018-11-13T10:13:46.353Z,1.00
2018-11-13T10:16:13.911Z,1.00
2018-11-13T10:18:41.254Z,1.10
2018-11-13T10:21:08.606Z,0.80
2018-11-13T10:23:35.991Z,1.17
2018-11-13T10:26:03.504Z,0.70
2018-11-13T10:28:30.895Z,0.80
2018-11-13T10:30:58.235Z,0.83
2018-11-13T10:33:25.573Z,0.97
2018-11-13T10:35:53.309Z,1.50
2018-11-13T10:38:20.910Z,1.30
2018-11-13T10:40:48.726Z,0.50
2018-11-13T10:43:15.970Z,0.70
2018-11-13T10:45:43.313Z,0.70
2018-11-13T10:48:10.701Z,0.70
2018-11-13T10:50:38.019Z,0.83
2018-11-13T10:53:05.477Z,0.73
2018-11-13T10:55:32.914Z,0.70
2018-11-13T10:58:00.254Z,0.80
2018-11-13T11:02:37.108Z,0.80
2018-11-13T11:05:09.869Z,0.70
2018-11-13T11:07:37.400Z,0.90
2018-11-13T11:10:06.010Z,0.70
2018-11-13T11:12:33.416Z,0.60
2018-11-13T11:15:01.055Z,0.70
2018-11-13T11:17:28.428Z,0.80
2018-11-13T11:19:55.893Z,0.53
2018-11-13T11:22:23.199Z,1.23
2018-11-13T11:24:50.602Z,0.60
2018-11-13T11:27:18.065Z,0.80
2018-11-13T11:29:45.497Z,0.80
2018-11-13T11:32:12.922Z,0.80
2018-11-13T11:34:40.412Z,1.00
2018-11-13T11:37:07.768Z,0.80
2018-11-13T11:39:35.152Z,1.00
2018-11-13T11:42:02.536Z,0.90
2018-11-13T11:44:30.125Z,1.20
2018-11-13T11:46:57.432Z,0.80
2018-11-13T11:49:24.784Z,0.90
2018-11-13T11:51:52.130Z,1.00
2018-11-13T11:54:19.500Z,0.90
2018-11-13T11:56:46.852Z,0.70
2018-11-13T11:59:14.219Z,0.80
2018-11-13T12:01:41.558Z,0.93
2018-11-13T12:04:08.916Z,1.10
2018-11-13T12:06:36.302Z,0.97
2018-11-13T12:09:05.433Z,0.70
2018-11-13T12:11:32.899Z,1.30
2018-11-13T12:14:05.693Z,0.83
2018-11-13T12:16:33.193Z,0.77
2018-11-13T12:19:00.671Z,0.70
2018-11-13T12:21:28.016Z,0.97
2018-11-13T12:23:55.432Z,1.37
2018-11-13T12:26:22.846Z,0.77
2018-11-13T12:28:50.326Z,0.70
2018-11-13T12:31:18.201Z,0.80
2018-11-13T12:33:46.068Z,0.87
2018-11-13T12:36:13.655Z,1.00
2018-11-13T12:38:41.445Z,0.90
2018-11-13T12:41:09.235Z,0.77
2018-11-13T12:43:38.334Z,0.90
2018-11-13T13:03:25.745Z,1.00
2018-11-13T13:08:51.174Z,1.00
2018-11-13T13:11:18.810Z,0.97
2018-11-13T13:13:46.230Z,0.67
2018-11-13T13:16:15.240Z,1.00
2018-11-13T13:18:42.793Z,0.90
2018-11-13T13:21:10.192Z,1.63
2018-11-13T13:23:37.825Z,1.13
2018-11-13T13:26:05.637Z,1.00
2018-11-13T13:28:33.098Z,1.10
2018-11-13T13:31:00.457Z,0.90
2018-11-13T13:33:27.830Z,0.80
2018-11-13T13:36:01.886Z,1.07
2018-11-13T13:38:29.970Z,1.20
2018-11-13T13:40:58.561Z,1.10
2018-11-13T13:43:27.175Z,1.30
2018-11-13T13:45:54.768Z,1.10
2018-11-13T13:48:22.624Z,0.80
2018-11-13T13:50:50.075Z,1.60
2018-11-13T13:53:18.473Z,1.07
2018-11-13T13:55:46.843Z,1.20
2018-11-13T13:58:14.962Z,1.00
2018-11-13T14:00:42.390Z,1.13
2018-11-13T14:03:18.077Z,1.20
2018-11-13T14:05:45.885Z,1.00
2018-11-13T14:08:14.217Z,0.97
2018-11-13T14:10:41.950Z,1.20
2018-11-13T14:13:09.321Z,1.10
2018-11-13T14:15:37.350Z,0.70
2018-11-13T14:18:04.866Z,0.90
2018-11-13T14:20:32.248Z,0.77
2018-11-13T14:22:59.632Z,1.13
2018-11-13T14:25:27.038Z,1.63
2018-11-13T14:27:54.732Z,1.80
2018-11-13T14:30:23.960Z,1.20
2018-11-13T14:32:51.984Z,1.00
2018-11-13T14:35:19.368Z,1.27
2018-11-13T14:37:47.103Z,0.93
2018-11-13T14:40:16.496Z,1.30
2018-11-13T14:42:44.671Z,1.10
2018-11-13T14:45:12.223Z,1.23
2018-11-13T14:47:40.281Z,1.57
2018-11-13T14:50:09.936Z,1.47
2018-11-13T14:52:37.514Z,1.10
2018-11-13T14:55:06.760Z,0.80
2018-11-13T14:57:34.095Z,1.27
2018-11-13T15:00:01.682Z,1.00
2018-11-13T15:02:29.042Z,0.80
2018-11-13T15:04:56.418Z,1.10
2018-11-13T15:07:23.763Z,0.83
2018-11-13T15:09:51.098Z,0.60
2018-11-13T15:12:18.375Z,0.90
2018-11-13T15:14:45.736Z,2.43
2018-11-13T15:17:13.068Z,1.07
2018-11-13T15:19:40.408Z,1.00
2018-11-13T15:22:07.942Z,1.10
2018-11-13T15:24:35.391Z,1.33
2018-11-13T15:27:02.722Z,1.00
2018-11-13T15:29:30.018Z,1.17
2018-11-13T15:31:57.689Z,1.10
2018-11-13T15:34:25.215Z,1.13
2018-11-13T15:36:52.584Z,0.90
2018-11-13T15:39:19.881Z,1.50
2018-11-13T15:41:47.330Z,1.20
2018-11-13T15:44:15.111Z,1.50
2018-11-13T15:46:42.500Z,1.20
2018-11-13T15:49:10.285Z,1.20
2018-11-13T15:51:37.698Z,1.17
2018-11-13T15:54:05.614Z,1.23
2018-11-13T15:56:33.014Z,2.80
2018-11-13T15:59:00.716Z,2.10
2018-11-13T16:01:28.194Z,2.43
2018-11-13T16:03:55.732Z,1.67
2018-11-13T16:06:23.276Z,1.57
2018-11-13T16:08:50.553Z,1.30
2018-11-13T16:11:17.845Z,1.47
2018-11-13T16:13:45.176Z,1.90
2018-11-13T16:16:12.808Z,1.70
2018-11-13T16:18:40.202Z,1.47
2018-11-13T16:21:07.701Z,1.43
2018-11-13T16:23:34.974Z,1.90
2018-11-13T16:26:02.921Z,1.93
2018-11-13T16:28:30.297Z,1.63
2018-11-13T16:30:57.831Z,1.77
2018-11-13T16:33:25.467Z,1.37
2018-11-13T16:35:52.810Z,1.93
2018-11-13T16:38:20.345Z,1.73
2018-11-13T16:40:47.608Z,1.53
2018-11-13T16:43:15.822Z,1.60
2018-11-13T16:45:43.268Z,2.00
2018-11-13T16:48:10.679Z,2.47
2018-11-13T16:50:39.223Z,2.43
2018-11-13T16:53:07.022Z,2.97
2018-11-13T16:55:39.812Z,2.30
2018-11-13T16:58:08.671Z,1.80
2018-11-13T17:00:36.200Z,1.90
2018-11-13T17:03:03.680Z,2.57
2018-11-13T17:05:31.319Z,2.47
2018-11-13T17:07:58.760Z,2.10
2018-11-13T17:10:29.185Z,2.47
2018-11-13T17:12:57.108Z,2.47
2018-11-13T17:15:26.817Z,2.37
2018-11-13T17:17:55.479Z,2.60
2018-11-13T17:20:22.918Z,2.57
2018-11-13T17:22:50.729Z,2.50
2018-11-13T17:25:20.809Z,2.77
2018-11-13T17:27:49.425Z,2.80
2018-11-13T17:30:19.843Z,3.10
2018-11-13T17:32:47.571Z,2.43
2018-11-13T17:35:16.496Z,3.20
2018-11-13T17:37:44.419Z,2.73
2018-11-13T17:40:15.274Z,2.77
2018-11-13T17:42:43.504Z,2.53
2018-11-13T17:45:13.147Z,2.93
2018-11-13T17:47:41.696Z,3.17
2018-11-13T17:50:12.355Z,2.60
2018-11-13T17:52:39.861Z,3.20
2018-11-13T17:55:12.381Z,3.17
2018-11-13T17:57:40.850Z,4.00
2018-11-13T18:00:13.806Z,4.60
2018-11-13T18:02:41.442Z,5.70
2018-11-13T18:05:09.937Z,5.50
2018-11-13T18:07:37.357Z,4.83
2018-11-13T18:10:05.080Z,4.40
2018-11-13T18:12:32.661Z,5.20
2018-11-13T18:15:00.065Z,4.37
2018-11-13T18:17:27.464Z,4.93
2018-11-13T18:19:54.858Z,3.97
2018-11-13T18:22:22.253Z,4.00
2018-11-13T18:24:49.525Z,4.40
2018-11-13T18:27:17.139Z,4.13
2018-11-13T18:29:44.771Z,4.13
2018-11-13T18:32:12.427Z,4.13
2018-11-13T18:34:40.148Z,4.37
2018-11-13T18:37:08.107Z,4.40
2018-11-13T18:39:36.916Z,5.03
2018-11-13T18:42:04.565Z,5.53
2018-11-13T18:44:32.404Z,4.73
2018-11-13T18:47:00.797Z,4.40
2018-11-13T18:49:28.543Z,5.33
2018-11-13T18:51:56.516Z,4.43
2018-11-13T18:54:25.102Z,4.00
2018-11-13T18:56:52.883Z,4.70
2018-11-13T18:59:21.503Z,5.70
2018-11-13T19:01:49.465Z,4.63
2018-11-13T19:04:17.066Z,7.33
2018-11-13T19:06:44.659Z,6.30
2018-11-13T19:09:14.116Z,6.30
2018-11-13T19:11:42.172Z,5.93
2018-11-13T19:14:09.832Z,5.70
2018-11-13T19:16:37.544Z,4.30
2018-11-13T19:19:05.045Z,3.93
2018-11-13T19:21:32.475Z,4.30
2018-11-13T19:24:00.088Z,5.13
2018-11-13T19:26:27.329Z,4.33
2018-11-13T19:28:54.724Z,5.10
2018-11-13T19:31:22.243Z,4.73
2018-11-13T19:33:49.760Z,4.67
2018-11-13T19:36:17.361Z,5.20
2018-11-13T19:38:44.860Z,4.70
2018-11-13T19:41:12.646Z,4.90
2018-11-13T19:43:40.052Z,4.43
2018-11-13T19:46:07.527Z,8.53
2018-11-13T19:48:35.126Z,7.70
2018-11-13T19:51:02.469Z,7.10
2018-11-13T19:53:30.064Z,5.57
2018-11-13T19:55:57.389Z,5.27
2018-11-13T19:58:24.710Z,5.57
2018-11-13T20:00:52.148Z,5.40
2018-11-13T20:03:19.886Z,5.67
2018-11-13T20:05:47.299Z,5.17
2018-11-13T20:08:14.792Z,5.43
2018-11-13T20:10:42.221Z,5.90
2018-11-13T20:13:10.692Z,6.40
2018-11-13T20:15:38.486Z,6.40
2018-11-13T20:18:06.044Z,6.40
2018-11-13T20:20:40.247Z,6.80
2018-11-13T20:23:08.621Z,6.60
2018-11-13T20:25:36.528Z,6.67
2018-11-13T20:28:04.100Z,7.70
2018-11-13T20:30:33.206Z,7.17
2018-11-13T20:33:00.618Z,6.17
2018-11-13T20:35:28.042Z,7.07
2018-11-13T20:37:56.636Z,6.50
2018-11-13T20:40:27.349Z,6.70
2018-11-13T20:42:56.526Z,7.70
2018-11-13T20:45:24.067Z,8.60
2018-11-13T20:47:51.751Z,7.47
2018-11-13T20:50:21.658Z,7.90
2018-11-13T20:52:49.082Z,8.47
2018-11-13T20:55:16.557Z,7.77
2018-11-13T20:57:44.469Z,6.57
2018-11-13T21:00:13.163Z,8.10
2018-11-13T21:02:40.628Z,7.33
2018-11-13T21:05:08.078Z,7.70
2018-11-13T21:07:35.947Z,7.73
2018-11-13T21:10:03.410Z,7.40
2018-11-13T21:12:31.185Z,7.60
2018-11-13T21:14:58.678Z,8.03
2018-11-13T21:17:26.174Z,8.63
2018-11-13T21:19:53.606Z,8.40
2018-11-13T21:22:20.998Z,8.17
2018-11-13T21:24:48.400Z,8.10
2018-11-13T21:27:15.908Z,8.27
2018-11-13T21:29:43.270Z,7.90
2018-11-13T21:32:10.615Z,7.77
2018-11-13T21:34:38.127Z,7.30
2018-11-13T21:37:06.201Z,7.03
2018-11-13T21:39:33.317Z,8.30
2018-11-13T21:42:01.091Z,7.90
2018-11-13T21:44:28.456Z,7.90
2018-11-13T21:46:55.865Z,9.03
2018-11-13T21:49:23.204Z,7.90
2018-11-13T21:51:50.557Z,8.17
2018-11-13T21:54:17.891Z,7.70
2018-11-13T21:56:45.295Z,10.67
2018-11-13T21:59:12.636Z,9.10
2018-11-13T22:01:40.312Z,9.00
2018-11-13T22:04:07.544Z,9.00
2018-11-13T22:06:35.025Z,9.93
2018-11-13T22:09:03.931Z,9.97
2018-11-13T22:11:31.344Z,10.40
2018-11-13T22:13:58.751Z,9.73
2018-11-13T22:16:26.237Z,10.40
2018-11-13T22:18:53.753Z,9.93
2018-11-13T22:21:21.349Z,9.50
2018-11-13T22:23:48.687Z,9.23
2018-11-13T22:26:16.072Z,9.07
2018-11-13T22:28:43.557Z,8.40
2018-11-13T22:31:10.955Z,9.73
2018-11-13T22:33:38.283Z,8.47
2018-11-13T22:36:05.837Z,9.40
2018-11-13T22:38:33.132Z,9.60
2018-11-13T22:41:00.457Z,10.00
2018-11-13T22:43:27.822Z,8.73
2018-11-13T22:45:55.147Z,7.90
2018-11-13T22:48:22.499Z,8.30
2018-11-13T22:50:49.889Z,9.43
2018-11-13T22:53:17.177Z,8.20
2018-11-13T22:55:44.619Z,8.87
2018-11-13T22:58:11.969Z,8.67
2018-11-13T23:00:41.677Z,8.90
2018-11-13T23:03:09.955Z,8.27
2018-11-13T23:05:37.296Z,8.50
2018-11-13T23:08:05.209Z,9.80
2018-11-13T23:10:32.536Z,9.30
2018-11-13T23:12:59.839Z,10.17
2018-11-13T23:15:27.125Z,8.80
2018-11-13T23:17:54.419Z,8.47
2018-11-13T23:20:21.876Z,8.43
2018-11-13T23:22:49.339Z,8.80
2018-11-13T23:25:18.453Z,9.50
2018-11-13T23:27:46.860Z,9.60
2018-11-13T23:30:16.283Z,9.10
2018-11-13T23:32:43.946Z,9.40
2018-11-13T23:35:11.955Z,8.70
2018-11-13T23:37:39.483Z,9.10
2018-11-13T23:40:07.690Z,9.23
2018-11-13T23:42:35.022Z,9.23
2018-11-13T23:45:02.424Z,9.13
2018-11-13T23:47:29.686Z,9.47
2018-11-13T23:49:57.361Z,8.23
2018-11-13T23:52:24.353Z,8.27
2018-11-13T23:54:51.733Z,8.97
2018-11-13T23:57:19.108Z,9.37
2018-11-13T23:59:46.425Z,10.20
