createdAt,value
2018-07-20T00:00:20.579Z,81.50
2018-07-20T00:02:49.671Z,81.70
2018-07-20T00:05:18.741Z,81.40
2018-07-20T00:10:16.739Z,81.60
2018-07-20T00:12:45.831Z,81.70
2018-07-20T00:15:14.908Z,81.70
2018-07-20T00:17:44.016Z,81.70
2018-07-20T00:20:13.108Z,82.10
2018-07-20T00:22:42.172Z,82.20
2018-07-20T00:25:11.256Z,82.30
2018-07-20T00:27:40.317Z,82.50
2018-07-20T00:30:09.419Z,82.60
2018-07-20T00:32:38.486Z,82.60
2018-07-20T00:35:07.543Z,82.70
2018-07-20T00:37:36.663Z,82.80
2018-07-20T00:40:05.743Z,82.80
2018-07-20T00:42:34.824Z,82.20
2018-07-20T00:45:03.916Z,82.90
2018-07-20T00:47:33.003Z,82.90
2018-07-20T00:50:02.065Z,82.90
2018-07-20T00:52:31.135Z,83.20
2018-07-20T00:55:00.198Z,83.20
2018-07-20T00:57:29.271Z,83.50
2018-07-20T00:59:58.349Z,83.80
2018-07-20T01:02:27.419Z,84.00
2018-07-20T01:04:56.509Z,84.10
2018-07-20T01:07:25.634Z,84.70
2018-07-20T01:09:54.727Z,84.70
2018-07-20T01:12:23.832Z,84.70
2018-07-20T01:14:52.891Z,84.80
2018-07-20T01:17:21.970Z,84.80
2018-07-20T01:19:51.051Z,85.10
2018-07-20T01:24:48.807Z,85.50
2018-07-20T01:27:17.921Z,85.70
2018-07-20T01:29:46.995Z,85.70
2018-07-20T01:32:16.079Z,85.70
2018-07-20T01:34:45.193Z,85.70
2018-07-20T01:37:14.343Z,85.70
2018-07-20T01:39:43.487Z,86.00
2018-07-20T01:42:12.596Z,86.10
2018-07-20T01:44:41.658Z,86.30
2018-07-20T01:47:10.760Z,86.60
2018-07-20T01:49:39.848Z,86.80
2018-07-20T01:52:09.004Z,86.80
2018-07-20T01:54:38.067Z,86.90
2018-07-20T01:57:07.149Z,87.00
2018-07-20T01:59:36.202Z,86.90
2018-07-20T02:02:05.273Z,87.00
2018-07-20T02:04:34.372Z,87.00
2018-07-20T02:07:03.422Z,87.20
2018-07-20T02:09:32.512Z,87.20
2018-07-20T02:12:01.606Z,87.50
2018-07-20T02:14:30.677Z,87.60
2018-07-20T02:16:59.753Z,87.80
2018-07-20T02:19:28.832Z,88.00
2018-07-20T02:24:26.651Z,88.00
2018-07-20T02:26:55.723Z,88.10
2018-07-20T02:29:24.851Z,88.10
2018-07-20T02:31:53.865Z,88.10
2018-07-20T02:34:22.924Z,88.20
2018-07-20T02:36:52.016Z,88.30
2018-07-20T02:41:49.759Z,88.50
2018-07-20T02:44:18.837Z,88.50
2018-07-20T02:46:47.896Z,88.50
2018-07-20T02:49:16.966Z,88.30
2018-07-20T02:54:14.730Z,88.20
2018-07-20T02:56:43.806Z,88.20
2018-07-20T02:59:12.901Z,88.10
2018-07-20T03:01:41.984Z,88.00
2018-07-20T03:04:11.057Z,88.20
2018-07-20T03:06:40.118Z,88.30
2018-07-20T03:09:11.114Z,88.40
2018-07-20T03:11:40.415Z,88.40
2018-07-20T03:14:09.485Z,88.30
2018-07-20T03:16:38.664Z,88.60
2018-07-20T03:19:07.988Z,88.70
2018-07-20T03:21:37.071Z,88.80
2018-07-20T03:24:06.122Z,88.90
2018-07-20T03:26:35.219Z,88.90
2018-07-20T03:29:04.294Z,88.90
2018-07-20T03:31:33.368Z,88.90
2018-07-20T03:34:02.446Z,89.10
2018-07-20T03:36:31.522Z,88.90
2018-07-20T03:39:00.596Z,89.10
2018-07-20T03:41:29.676Z,89.10
2018-07-20T03:43:58.759Z,89.00
2018-07-20T03:46:27.914Z,89.10
2018-07-20T03:48:57.051Z,89.10
2018-07-20T03:51:26.100Z,89.20
2018-07-20T03:56:23.899Z,89.40
2018-07-20T04:01:21.676Z,89.40
2018-07-20T04:03:50.776Z,89.40
2018-07-20T04:06:19.892Z,89.40
2018-07-20T04:08:48.947Z,89.40
2018-07-20T04:11:18.139Z,89.40
2018-07-20T04:13:47.194Z,89.40
2018-07-20T04:16:16.267Z,89.40
2018-07-20T04:18:45.373Z,89.50
2018-07-20T04:21:14.516Z,89.50
2018-07-20T04:23:43.570Z,89.50
2018-07-20T04:26:12.634Z,89.40
2018-07-20T04:28:41.699Z,89.50
2018-07-20T04:31:10.760Z,89.40
2018-07-20T04:33:39.843Z,89.40
2018-07-20T04:36:08.912Z,89.40
2018-07-20T04:38:38.067Z,89.50
2018-07-20T04:43:35.819Z,89.60
2018-07-20T04:46:04.927Z,89.90
2018-07-20T04:48:34.005Z,89.90
2018-07-20T04:51:03.108Z,89.80
2018-07-20T04:53:32.240Z,89.80
2018-07-20T04:56:01.304Z,89.90
2018-07-20T04:58:30.371Z,89.90
2018-07-20T05:00:59.452Z,89.90
2018-07-20T05:05:57.299Z,90.30
2018-07-20T05:08:26.315Z,89.70
2018-07-20T05:10:55.394Z,89.50
2018-07-20T05:13:24.488Z,89.30
2018-07-20T05:15:53.584Z,89.00
2018-07-20T05:18:22.635Z,88.80
2018-07-20T05:20:51.899Z,88.80
2018-07-20T05:23:20.970Z,88.50
2018-07-20T05:25:50.051Z,88.30
2018-07-20T05:28:19.121Z,88.00
2018-07-20T05:30:48.195Z,87.70
2018-07-20T05:33:17.293Z,87.40
2018-07-20T05:35:47.163Z,87.00
2018-07-20T05:38:16.342Z,86.60
2018-07-20T05:40:45.286Z,86.40
2018-07-20T05:43:14.347Z,86.00
2018-07-20T05:48:12.167Z,85.80
2018-07-20T05:50:41.222Z,85.60
2018-07-20T05:55:39.106Z,85.30
2018-07-20T05:58:08.190Z,85.10
2018-07-20T06:00:37.272Z,84.70
2018-07-20T06:03:06.340Z,84.60
2018-07-20T06:05:35.501Z,84.50
2018-07-20T06:08:04.592Z,84.60
2018-07-20T06:10:33.679Z,84.60
2018-07-20T06:13:02.874Z,84.40
2018-07-20T06:15:31.956Z,84.40
2018-07-20T06:20:29.793Z,84.10
2018-07-20T06:22:58.901Z,83.70
2018-07-20T06:25:27.935Z,83.60
2018-07-20T06:27:57.010Z,83.50
2018-07-20T06:30:26.086Z,83.40
2018-07-20T06:32:55.135Z,83.80
2018-07-20T06:35:24.186Z,83.20
2018-07-20T06:37:53.261Z,83.20
2018-07-20T06:40:22.350Z,83.00
2018-07-20T06:42:51.412Z,82.90
2018-07-20T06:45:20.488Z,82.60
2018-07-20T06:47:49.759Z,82.30
2018-07-20T06:50:18.983Z,82.00
2018-07-20T06:52:49.882Z,81.30
2018-07-20T06:55:18.954Z,81.10
2018-07-20T06:57:48.029Z,80.90
2018-07-20T07:00:17.101Z,80.80
2018-07-20T07:02:46.187Z,80.10
2018-07-20T07:05:15.275Z,79.80
2018-07-20T07:07:44.375Z,79.70
2018-07-20T07:10:13.441Z,79.50
2018-07-20T07:12:42.502Z,78.90
2018-07-20T07:17:40.315Z,78.50
2018-07-20T07:20:09.376Z,78.40
2018-07-20T07:22:38.460Z,78.00
2018-07-20T07:25:07.543Z,77.60
2018-07-20T07:27:36.623Z,77.50
2018-07-20T07:30:05.768Z,77.30
2018-07-20T07:32:34.813Z,77.00
2018-07-20T07:35:03.887Z,76.80
2018-07-20T07:37:32.975Z,76.50
2018-07-20T07:40:02.039Z,76.30
2018-07-20T07:42:31.103Z,76.10
2018-07-20T07:45:00.202Z,74.50
2018-07-20T07:47:29.274Z,74.10
2018-07-20T07:49:58.384Z,73.40
2018-07-20T07:52:27.705Z,72.70
2018-07-20T07:54:56.845Z,72.30
2018-07-20T07:59:54.544Z,70.70
2018-07-20T08:02:23.620Z,70.30
2018-07-20T08:04:52.766Z,69.70
2018-07-20T08:09:50.573Z,69.20
2018-07-20T08:12:19.578Z,68.30
2018-07-20T08:14:48.673Z,65.80
2018-07-20T08:17:17.767Z,65.20
2018-07-20T08:19:46.835Z,64.50
2018-07-20T08:22:15.903Z,63.60
2018-07-20T08:24:44.971Z,62.70
2018-07-20T08:27:14.072Z,62.60
2018-07-20T08:29:43.138Z,61.40
2018-07-20T08:32:12.503Z,60.70
2018-07-20T08:34:41.944Z,59.40
2018-07-20T08:37:11.043Z,58.60
2018-07-20T08:39:40.118Z,58.90
2018-07-20T08:42:09.191Z,59.30
2018-07-20T08:44:38.265Z,58.40
2018-07-20T08:49:35.982Z,58.60
2018-07-20T08:52:05.061Z,58.20
2018-07-20T08:54:34.145Z,57.90
2018-07-20T08:57:03.200Z,57.90
2018-07-20T08:59:32.270Z,57.90
2018-07-20T09:02:01.563Z,55.20
2018-07-20T09:04:30.838Z,53.40
2018-07-20T09:06:59.922Z,53.60
2018-07-20T09:09:28.979Z,52.80
2018-07-20T09:11:58.039Z,53.10
2018-07-20T09:14:27.108Z,53.60
2018-07-20T09:16:56.163Z,53.40
2018-07-20T09:19:25.262Z,53.70
2018-07-20T09:21:54.355Z,53.90
2018-07-20T09:24:23.406Z,54.00
2018-07-20T09:29:21.164Z,53.90
2018-07-20T09:31:50.215Z,54.20
2018-07-20T09:34:19.271Z,54.40
2018-07-20T09:36:48.347Z,54.50
2018-07-20T09:39:17.399Z,54.40
2018-07-20T09:41:46.505Z,53.90
2018-07-20T09:44:15.593Z,53.40
2018-07-20T09:46:44.683Z,53.00
2018-07-20T09:49:13.756Z,52.50
2018-07-20T09:51:42.811Z,51.90
2018-07-20T09:54:11.883Z,51.90
2018-07-20T09:56:40.965Z,51.20
2018-07-20T09:59:10.083Z,50.30
2018-07-20T10:01:39.214Z,50.20
2018-07-20T10:04:08.367Z,49.80
2018-07-20T10:06:37.534Z,49.40
2018-07-20T10:09:08.772Z,49.50
2018-07-20T10:11:37.804Z,48.60
2018-07-20T10:14:07.167Z,49.20
2018-07-20T10:16:36.314Z,49.10
2018-07-20T10:19:06.296Z,48.10
2018-07-20T10:21:35.311Z,47.40
2018-07-20T10:24:04.448Z,47.50
2018-07-20T10:26:33.527Z,47.10
2018-07-20T10:29:02.651Z,46.60
2018-07-20T10:31:31.707Z,46.40
2018-07-20T10:34:00.791Z,46.70
2018-07-20T10:36:29.871Z,46.70
2018-07-20T10:38:59.127Z,46.60
2018-07-20T10:41:29.131Z,46.30
2018-07-20T10:43:58.187Z,46.90
2018-07-20T10:46:27.248Z,46.70
2018-07-20T10:48:56.340Z,46.30
2018-07-20T10:51:25.387Z,46.20
2018-07-20T10:53:54.470Z,45.70
2018-07-20T10:56:23.548Z,45.70
2018-07-20T10:58:54.078Z,45.90
2018-07-20T11:01:25.082Z,46.50
2018-07-20T11:03:54.171Z,46.70
2018-07-20T11:06:23.254Z,46.50
2018-07-20T11:08:52.385Z,46.40
2018-07-20T11:11:21.585Z,46.70
2018-07-20T11:13:50.656Z,46.70
2018-07-20T11:16:19.711Z,46.80
2018-07-20T11:21:18.852Z,46.90
2018-07-20T11:23:47.935Z,46.80
2018-07-20T11:26:16.986Z,46.80
2018-07-20T11:28:46.031Z,46.10
2018-07-20T11:31:15.094Z,45.20
2018-07-20T11:33:44.155Z,45.20
2018-07-20T11:36:13.231Z,44.90
2018-07-20T11:38:42.262Z,44.30
2018-07-20T11:41:11.322Z,43.80
2018-07-20T11:43:40.379Z,42.50
2018-07-20T16:58:29.441Z,42.50
2018-07-20T17:00:58.491Z,40.00
2018-07-20T17:03:27.553Z,39.90
2018-07-20T17:05:56.660Z,40.10
2018-07-20T17:08:25.715Z,40.60
2018-07-20T17:10:54.850Z,39.80
2018-07-20T17:13:23.922Z,40.60
2018-07-20T17:15:53.011Z,41.20
2018-07-20T17:18:22.635Z,41.60
2018-07-20T17:20:52.171Z,42.20
2018-07-20T17:23:21.222Z,42.70
2018-07-20T17:25:50.954Z,41.60
2018-07-20T17:28:20.006Z,42.50
2018-07-20T17:30:49.082Z,42.80
2018-07-20T17:33:18.159Z,43.50
2018-07-20T17:35:47.211Z,43.70
2018-07-20T17:38:16.280Z,44.20
2018-07-20T17:40:45.338Z,44.50
2018-07-20T17:43:14.422Z,44.60
2018-07-20T17:45:43.678Z,45.70
2018-07-20T17:48:12.725Z,45.40
2018-07-20T17:50:41.812Z,45.40
2018-07-20T17:53:10.894Z,46.10
2018-07-20T17:55:39.973Z,46.00
2018-07-20T17:58:09.021Z,46.40
2018-07-20T18:00:38.122Z,46.70
2018-07-20T18:03:07.209Z,47.10
2018-07-20T18:05:36.732Z,47.60
2018-07-20T18:08:05.775Z,48.20
2018-07-20T18:10:34.821Z,48.60
2018-07-20T18:13:03.873Z,49.50
2018-07-20T18:18:01.601Z,50.30
2018-07-20T18:20:30.673Z,51.10
2018-07-20T18:22:59.755Z,51.80
2018-07-20T18:25:28.807Z,52.20
2018-07-20T18:27:57.882Z,52.80
2018-07-20T18:30:26.959Z,53.30
2018-07-20T18:32:56.019Z,53.70
2018-07-20T18:35:25.110Z,53.90
2018-07-20T18:37:54.178Z,54.20
2018-07-20T18:42:51.936Z,54.50
2018-07-20T18:45:21.091Z,54.90
2018-07-20T18:47:50.160Z,55.20
2018-07-20T18:50:19.219Z,55.60
2018-07-20T18:52:48.278Z,55.80
2018-07-20T18:55:17.362Z,56.00
2018-07-20T18:57:46.416Z,56.50
2018-07-20T19:00:15.485Z,57.20
2018-07-20T19:02:44.549Z,57.60
2018-07-20T19:05:14.005Z,57.80
2018-07-20T19:07:43.696Z,58.00
2018-07-20T19:10:12.820Z,58.20
2018-07-20T19:12:41.862Z,58.40
2018-07-20T19:15:10.921Z,58.70
2018-07-20T19:17:39.983Z,59.00
2018-07-20T19:20:09.082Z,59.30
2018-07-20T19:22:38.179Z,59.60
2018-07-20T19:25:07.347Z,59.50
2018-07-20T19:27:36.399Z,60.10
2018-07-20T19:30:05.473Z,60.70
2018-07-20T19:32:34.578Z,60.70
2018-07-20T19:35:03.614Z,60.40
2018-07-20T20:06:04.750Z,63.70
2018-07-20T20:08:33.867Z,64.30
2018-07-20T20:11:02.972Z,64.40
2018-07-20T20:13:32.028Z,64.40
2018-07-20T20:16:04.128Z,64.40
2018-07-20T20:18:33.215Z,64.40
2018-07-20T20:23:30.986Z,65.10
2018-07-20T20:26:00.077Z,64.90
2018-07-20T20:28:29.244Z,65.20
2018-07-20T20:30:58.311Z,65.70
2018-07-20T20:33:27.728Z,65.80
2018-07-20T20:35:56.849Z,66.00
2018-07-20T20:38:25.876Z,66.10
2018-07-20T20:40:55.103Z,66.30
2018-07-20T20:43:24.298Z,66.30
2018-07-20T20:45:53.379Z,66.60
2018-07-20T20:48:22.447Z,66.60
2018-07-20T20:50:51.503Z,66.60
2018-07-20T20:53:20.560Z,67.10
2018-07-20T20:55:49.638Z,67.20
2018-07-20T20:58:18.742Z,67.30
2018-07-20T21:00:47.842Z,67.70
2018-07-20T21:03:16.933Z,67.90
2018-07-20T21:05:46.001Z,68.10
2018-07-20T21:08:15.047Z,68.00
2018-07-20T21:13:12.811Z,68.40
2018-07-20T21:15:41.875Z,68.40
2018-07-20T21:18:10.910Z,68.60
2018-07-20T21:20:39.981Z,68.70
2018-07-20T21:23:09.027Z,68.70
2018-07-20T21:25:38.114Z,69.10
2018-07-20T21:28:07.168Z,69.50
2018-07-20T21:30:36.230Z,69.80
2018-07-20T21:33:05.324Z,69.70
2018-07-20T21:35:34.599Z,69.80
2018-07-20T21:38:03.907Z,70.20
2018-07-20T21:43:01.626Z,70.90
2018-07-20T21:45:30.681Z,70.90
2018-07-20T21:47:59.746Z,71.10
2018-07-20T21:52:57.482Z,72.10
2018-07-20T21:55:26.568Z,71.70
2018-07-20T21:57:55.639Z,71.60
2018-07-20T22:00:24.724Z,71.80
2018-07-20T22:02:53.769Z,72.80
2018-07-20T22:05:22.820Z,72.20
2018-07-20T22:07:51.868Z,72.60
2018-07-20T22:10:20.947Z,72.80
2018-07-20T22:12:49.989Z,72.80
2018-07-20T22:15:19.074Z,73.00
2018-07-20T22:17:48.139Z,73.30
2018-07-20T22:20:17.198Z,73.50
2018-07-20T22:22:46.275Z,73.50
2018-07-20T22:25:15.327Z,73.60
2018-07-20T22:27:44.382Z,73.60
2018-07-20T22:30:13.443Z,73.70
2018-07-20T22:32:42.490Z,74.50
2018-07-20T22:35:11.546Z,73.60
2018-07-20T22:37:40.585Z,73.80
2018-07-20T22:40:09.640Z,73.80
2018-07-20T22:42:38.693Z,74.10
2018-07-20T22:45:07.750Z,74.00
2018-07-20T22:47:36.803Z,73.90
2018-07-20T22:50:06.263Z,74.10
2018-07-20T22:52:35.323Z,74.00
2018-07-20T22:55:04.462Z,74.20
2018-07-20T22:57:33.555Z,74.20
2018-07-20T23:00:02.569Z,74.00
2018-07-20T23:02:31.622Z,74.00
2018-07-20T23:05:00.687Z,73.70
2018-07-20T23:07:29.727Z,73.30
2018-07-20T23:09:58.812Z,73.10
2018-07-20T23:12:27.847Z,72.80
2018-07-20T23:14:56.931Z,73.60
2018-07-20T23:17:26.007Z,72.60
2018-07-20T23:19:55.064Z,72.40
2018-07-20T23:22:24.291Z,72.40
2018-07-20T23:24:53.359Z,72.30
2018-07-20T23:27:22.447Z,72.30
2018-07-20T23:32:20.169Z,72.80
2018-07-20T23:34:49.265Z,72.80
2018-07-20T23:37:18.298Z,72.80
2018-07-20T23:39:47.385Z,72.80
2018-07-20T23:42:16.426Z,73.00
2018-07-20T23:47:14.310Z,73.50
2018-07-20T23:49:43.355Z,74.00
2018-07-20T23:52:12.409Z,74.60
2018-07-20T23:54:41.475Z,74.90
2018-07-20T23:57:10.539Z,75.20
2018-07-20T23:59:39.609Z,75.40
