createdAt,value
2018-12-17T00:01:11.674Z,80.70
2018-12-17T00:03:39.148Z,92.80
2018-12-17T00:06:07.588Z,93.22
2018-12-17T00:08:35.430Z,99.62
2018-12-17T00:11:03.180Z,90.62
2018-12-17T00:13:30.677Z,93.15
2018-12-17T00:15:58.139Z,80.53
2018-12-17T00:18:25.608Z,83.05
2018-12-17T00:20:53.066Z,75.05
2018-12-17T00:23:20.547Z,73.42
2018-12-17T00:25:48.058Z,69.72
2018-12-17T00:28:15.514Z,71.37
2018-12-17T00:30:42.978Z,79.60
2018-12-17T00:33:10.450Z,79.82
2018-12-17T00:35:37.905Z,72.47
2018-12-17T00:38:05.386Z,82.95
2018-12-17T00:40:32.916Z,82.42
2018-12-17T00:43:00.392Z,73.90
2018-12-17T00:45:27.849Z,86.92
2018-12-17T00:47:55.330Z,78.40
2018-12-17T00:50:22.795Z,69.80
2018-12-17T00:52:50.286Z,76.50
2018-12-17T00:55:18.529Z,74.45
2018-12-17T00:57:46.005Z,72.47
2018-12-17T01:00:13.552Z,69.32
2018-12-17T01:02:41.013Z,69.90
2018-12-17T01:05:09.666Z,74.80
2018-12-17T01:07:37.123Z,66.45
2018-12-17T01:10:06.898Z,78.45
2018-12-17T01:12:34.368Z,69.77
2018-12-17T01:15:01.847Z,67.65
2018-12-17T01:17:29.389Z,62.85
2018-12-17T01:19:56.869Z,64.35
2018-12-17T01:22:24.333Z,65.05
2018-12-17T01:24:51.822Z,68.33
2018-12-17T01:27:19.278Z,81.30
2018-12-17T01:29:46.754Z,68.78
2018-12-17T01:32:14.221Z,73.83
2018-12-17T01:34:41.677Z,86.35
2018-12-17T01:37:09.153Z,73.62
2018-12-17T01:39:36.631Z,80.72
2018-12-17T01:42:04.350Z,91.42
2018-12-17T01:44:31.813Z,87.90
2018-12-17T01:46:59.282Z,81.22
2018-12-17T01:49:26.742Z,78.87
2018-12-17T01:51:54.281Z,81.02
2018-12-17T01:54:21.742Z,93.82
2018-12-17T01:56:49.231Z,78.35
2018-12-17T01:59:16.885Z,76.87
2018-12-17T02:01:44.447Z,77.47
2018-12-17T02:04:11.931Z,78.35
2018-12-17T02:06:39.410Z,76.95
2018-12-17T02:09:07.216Z,85.97
2018-12-17T02:11:34.764Z,82.10
2018-12-17T02:14:02.316Z,66.65
2018-12-17T02:16:29.786Z,75.60
2018-12-17T02:18:57.317Z,76.12
2018-12-17T02:21:24.800Z,76.02
2018-12-17T02:23:52.960Z,78.70
2018-12-17T02:26:20.439Z,69.00
2018-12-17T02:28:47.902Z,76.07
2018-12-17T02:31:15.465Z,75.75
2018-12-17T02:33:42.922Z,82.10
2018-12-17T02:36:10.415Z,64.55
2018-12-17T02:38:38.116Z,74.45
2018-12-17T02:41:05.568Z,73.05
2018-12-17T02:43:33.043Z,73.75
2018-12-17T02:46:00.503Z,80.28
2018-12-17T02:48:27.971Z,73.55
2018-12-17T02:50:55.429Z,73.45
2018-12-17T02:53:22.898Z,91.63
2018-12-17T02:55:50.365Z,82.08
2018-12-17T02:58:17.943Z,76.45
2018-12-17T03:00:45.465Z,74.40
2018-12-17T03:03:12.949Z,72.32
2018-12-17T03:05:40.420Z,69.95
2018-12-17T03:08:07.890Z,72.87
2018-12-17T03:10:36.052Z,76.15
2018-12-17T03:13:03.526Z,68.97
2018-12-17T03:15:31.002Z,66.07
2018-12-17T03:17:58.449Z,59.03
2018-12-17T03:20:26.002Z,61.35
2018-12-17T03:22:53.457Z,59.13
2018-12-17T03:25:20.949Z,64.65
2018-12-17T03:27:48.397Z,63.02
2018-12-17T03:30:15.900Z,67.20
2018-12-17T03:32:43.447Z,76.50
2018-12-17T03:35:10.920Z,61.75
2018-12-17T03:37:38.359Z,67.75
2018-12-17T03:40:06.070Z,59.98
2018-12-17T03:42:33.522Z,75.75
2018-12-17T03:45:01.018Z,78.30
2018-12-17T03:47:28.485Z,85.57
2018-12-17T03:49:55.943Z,83.55
2018-12-17T03:52:23.426Z,82.70
2018-12-17T03:54:50.958Z,100.07
2018-12-17T03:57:18.428Z,110.22
2018-12-17T03:59:45.885Z,91.02
2018-12-17T04:02:13.358Z,94.67
2018-12-17T04:04:40.889Z,80.97
2018-12-17T04:07:08.378Z,76.70
2018-12-17T04:09:35.826Z,87.42
2018-12-17T04:12:03.290Z,88.05
2018-12-17T04:14:30.746Z,104.90
2018-12-17T04:16:58.235Z,78.52
2018-12-17T04:19:25.731Z,68.02
2018-12-17T04:21:53.229Z,77.80
2018-12-17T04:24:20.677Z,95.25
2018-12-17T04:26:48.171Z,80.65
2018-12-17T04:29:15.689Z,88.70
2018-12-17T04:31:43.150Z,78.07
2018-12-17T04:34:10.621Z,89.30
2018-12-17T04:36:38.111Z,73.92
2018-12-17T04:39:05.917Z,81.65
2018-12-17T04:41:33.413Z,68.78
2018-12-17T04:44:00.946Z,76.50
2018-12-17T04:46:28.414Z,75.55
2018-12-17T04:48:55.882Z,70.78
2018-12-17T04:51:23.329Z,77.70
2018-12-17T04:53:50.807Z,75.00
2018-12-17T04:56:18.257Z,77.35
2018-12-17T04:58:45.796Z,88.30
2018-12-17T05:01:13.249Z,76.60
2018-12-17T05:03:41.161Z,78.25
2018-12-17T05:06:08.724Z,74.95
2018-12-17T05:08:36.253Z,72.62
2018-12-17T05:11:03.734Z,77.15
2018-12-17T05:13:31.210Z,58.00
2018-12-17T05:15:58.838Z,65.95
2018-12-17T05:18:26.318Z,78.52
2018-12-17T05:20:53.803Z,75.92
2018-12-17T05:23:21.276Z,82.47
2018-12-17T05:25:48.755Z,67.60
2018-12-17T05:28:16.204Z,84.77
2018-12-17T05:30:43.709Z,73.90
2018-12-17T05:33:11.548Z,83.17
2018-12-17T05:35:39.029Z,82.60
2018-12-17T05:38:06.485Z,90.17
2018-12-17T05:40:33.977Z,88.80
2018-12-17T05:43:01.443Z,97.10
2018-12-17T05:45:28.927Z,87.60
2018-12-17T05:47:56.390Z,86.00
2018-12-17T05:50:24.046Z,84.90
2018-12-17T05:52:51.509Z,74.35
2018-12-17T05:55:18.987Z,70.00
2018-12-17T05:57:46.452Z,69.45
2018-12-17T06:00:13.985Z,72.65
2018-12-17T06:02:41.455Z,67.95
2018-12-17T06:05:08.939Z,66.80
2018-12-17T06:07:36.682Z,59.20
2018-12-17T06:10:04.670Z,69.42
2018-12-17T06:12:32.172Z,64.27
2018-12-17T06:14:59.628Z,62.03
2018-12-17T06:17:27.109Z,61.83
2018-12-17T06:19:54.583Z,71.00
2018-12-17T06:22:22.166Z,67.20
2018-12-17T06:24:49.637Z,53.50
2018-12-17T06:27:17.109Z,59.20
2018-12-17T06:29:44.553Z,58.90
2018-12-17T06:32:12.025Z,57.10
2018-12-17T06:34:39.477Z,68.97
2018-12-17T06:37:06.950Z,55.38
2018-12-17T06:39:34.409Z,62.78
2018-12-17T06:42:01.878Z,57.00
2018-12-17T06:44:29.345Z,52.75
2018-12-17T06:46:56.838Z,51.55
2018-12-17T06:49:24.298Z,47.98
2018-12-17T06:51:52.377Z,48.70
2018-12-17T06:54:20.497Z,49.60
2018-12-17T06:56:47.954Z,42.50
2018-12-17T06:59:15.426Z,40.35
2018-12-17T07:01:42.895Z,33.73
2018-12-17T07:04:10.352Z,27.50
2018-12-17T07:06:37.906Z,24.47
2018-12-17T07:09:05.831Z,32.63
2018-12-17T07:11:33.281Z,24.23
2018-12-17T07:14:00.749Z,27.65
2018-12-17T07:16:28.206Z,24.65
2018-12-17T07:18:55.698Z,30.35
2018-12-17T07:21:23.154Z,24.32
2018-12-17T07:23:50.629Z,26.85
2018-12-17T07:26:18.106Z,22.80
2018-12-17T07:28:45.583Z,23.38
2018-12-17T07:31:13.026Z,29.25
2018-12-17T07:33:40.512Z,24.92
2018-12-17T07:36:08.717Z,27.42
2018-12-17T07:38:36.206Z,34.75
2018-12-17T07:41:03.669Z,26.20
2018-12-17T07:43:31.143Z,26.82
2018-12-17T07:45:58.593Z,28.30
2018-12-17T07:48:26.073Z,29.42
2018-12-17T07:50:53.525Z,29.90
2018-12-17T07:53:21.086Z,24.72
2018-12-17T07:55:48.554Z,32.67
2018-12-17T07:58:16.093Z,23.55
2018-12-17T08:00:43.578Z,32.08
2018-12-17T08:03:11.031Z,29.82
2018-12-17T08:05:38.573Z,29.05
2018-12-17T08:08:06.026Z,32.50
2018-12-17T08:10:33.496Z,28.95
2018-12-17T08:13:01.029Z,32.98
2018-12-17T08:15:28.586Z,48.55
2018-12-17T08:21:06.512Z,33.55
2018-12-17T08:23:33.980Z,22.00
2018-12-17T08:26:01.448Z,21.35
2018-12-17T08:28:28.900Z,19.00
2018-12-17T08:30:56.391Z,16.15
2018-12-17T08:33:23.841Z,15.90
2018-12-17T08:35:51.293Z,16.02
2018-12-17T08:38:18.748Z,15.13
2018-12-17T08:40:46.226Z,18.05
2018-12-17T08:43:13.685Z,20.52
2018-12-17T08:45:41.155Z,17.67
2018-12-17T08:48:08.631Z,16.73
2018-12-17T08:50:36.914Z,17.87
2018-12-17T08:53:04.401Z,19.62
2018-12-17T08:55:31.912Z,19.25
2018-12-17T08:58:00.274Z,16.75
2018-12-17T09:00:27.758Z,20.45
2018-12-17T09:02:55.982Z,14.25
2018-12-17T09:05:23.454Z,11.35
2018-12-17T09:07:50.939Z,15.10
2018-12-17T09:10:18.394Z,14.95
2018-12-17T09:12:45.885Z,13.50
2018-12-17T09:15:13.354Z,10.18
2018-12-17T09:17:40.806Z,16.12
2018-12-17T09:20:08.322Z,14.40
2018-12-17T09:22:35.794Z,17.27
2018-12-17T09:25:04.123Z,11.43
2018-12-17T09:27:31.586Z,13.48
2018-12-17T09:29:59.054Z,15.98
2018-12-17T09:32:26.494Z,13.32
2018-12-17T09:34:53.963Z,17.25
2018-12-17T09:37:21.406Z,14.07
2018-12-17T09:39:48.890Z,12.00
2018-12-17T09:42:16.325Z,14.43
2018-12-17T09:44:43.805Z,10.75
2018-12-17T09:47:11.258Z,16.40
2018-12-17T09:49:38.725Z,16.37
2018-12-17T09:52:06.174Z,18.25
2018-12-17T09:54:33.630Z,15.98
2018-12-17T09:57:01.072Z,15.78
2018-12-17T09:59:28.554Z,14.87
2018-12-17T10:01:56.002Z,13.50
2018-12-17T10:04:23.470Z,15.60
2018-12-17T10:06:50.929Z,12.18
2018-12-17T10:09:18.382Z,13.65
2018-12-17T10:11:45.850Z,17.23
2018-12-17T10:14:13.318Z,13.65
2018-12-17T10:16:40.838Z,15.85
2018-12-17T10:19:08.488Z,19.77
2018-12-17T10:21:36.785Z,17.07
2018-12-17T10:24:04.330Z,13.32
2018-12-17T10:26:32.016Z,15.50
2018-12-17T10:28:59.454Z,14.98
2018-12-17T10:31:26.938Z,14.40
2018-12-17T10:33:54.382Z,19.02
2018-12-17T10:36:21.854Z,23.73
2018-12-17T10:38:49.441Z,15.72
2018-12-17T10:41:16.906Z,16.17
2018-12-17T10:43:51.707Z,12.45
2018-12-17T10:46:30.180Z,14.23
2018-12-17T10:48:57.711Z,13.25
2018-12-17T10:51:25.179Z,11.73
2018-12-17T10:53:52.643Z,12.37
2018-12-17T10:56:20.555Z,11.80
2018-12-17T10:58:48.028Z,12.53
2018-12-17T11:01:21.191Z,17.52
2018-12-17T11:03:50.614Z,16.97
2018-12-17T11:06:19.053Z,14.35
2018-12-17T11:10:03.982Z,13.70
2018-12-17T11:12:31.476Z,15.45
2018-12-17T11:14:58.942Z,20.32
2018-12-17T11:17:26.410Z,13.62
2018-12-17T11:19:53.927Z,11.95
2018-12-17T11:22:21.453Z,12.75
2018-12-17T11:24:48.900Z,18.57
2018-12-17T11:27:16.375Z,15.85
2018-12-17T11:29:43.838Z,16.67
2018-12-17T11:32:11.798Z,22.17
2018-12-17T11:34:39.452Z,18.07
2018-12-17T11:37:06.943Z,15.55
2018-12-17T11:39:34.388Z,14.60
2018-12-17T11:42:01.946Z,15.00
2018-12-17T11:44:29.393Z,12.80
2018-12-17T11:46:56.878Z,13.65
2018-12-17T11:49:24.349Z,16.75
2018-12-17T11:51:52.159Z,18.45
2018-12-17T11:54:19.618Z,21.73
2018-12-17T11:56:55.843Z,14.78
2018-12-17T11:59:23.311Z,13.95
2018-12-17T12:01:50.777Z,19.20
2018-12-17T12:04:18.359Z,15.30
2018-12-17T12:06:47.826Z,19.20
2018-12-17T12:09:18.627Z,17.77
2018-12-17T12:11:46.073Z,15.43
2018-12-17T12:14:13.546Z,15.90
2018-12-17T12:16:41.029Z,19.27
2018-12-17T12:19:08.502Z,15.88
2018-12-17T12:21:35.951Z,16.67
2018-12-17T12:24:04.311Z,19.23
2018-12-17T12:26:31.779Z,16.20
2018-12-17T12:28:59.255Z,17.05
2018-12-17T12:31:26.725Z,20.70
2018-12-17T12:33:54.174Z,18.20
2018-12-17T12:36:21.665Z,20.97
2018-12-17T12:38:49.158Z,19.52
2018-12-17T12:41:16.695Z,19.85
2018-12-17T12:43:44.158Z,18.70
2018-12-17T12:46:11.616Z,17.98
2018-12-17T12:48:39.090Z,16.42
2018-12-17T12:51:06.639Z,17.77
2018-12-17T12:53:34.085Z,20.55
2018-12-17T12:56:02.391Z,20.40
2018-12-17T12:58:30.758Z,17.62
2018-12-17T13:00:58.248Z,19.98
2018-12-17T13:03:25.719Z,21.97
2018-12-17T13:05:53.292Z,19.82
2018-12-17T13:08:21.118Z,23.47
2018-12-17T13:10:48.569Z,18.85
2018-12-17T13:13:16.047Z,22.80
2018-12-17T13:15:43.525Z,16.60
2018-12-17T13:18:10.980Z,21.33
2018-12-17T13:20:38.426Z,19.42
2018-12-17T13:23:05.910Z,16.77
2018-12-17T13:25:36.263Z,23.27
2018-12-17T13:28:03.922Z,21.50
2018-12-17T13:30:31.390Z,15.90
2018-12-17T13:32:58.866Z,17.12
2018-12-17T13:35:26.315Z,21.62
2018-12-17T13:37:54.448Z,22.00
2018-12-17T13:40:21.898Z,22.45
2018-12-17T13:42:50.255Z,21.97
2018-12-17T13:45:17.749Z,16.93
2018-12-17T13:47:45.234Z,17.07
2018-12-17T13:50:18.585Z,18.23
2018-12-17T13:52:46.227Z,15.98
2018-12-17T13:55:13.761Z,19.67
2018-12-17T13:57:41.214Z,15.75
2018-12-17T14:00:09.988Z,18.80
2018-12-17T14:02:37.482Z,15.28
2018-12-17T14:05:05.242Z,22.17
2018-12-17T14:07:32.694Z,17.37
2018-12-17T14:10:06.029Z,18.98
2018-12-17T14:12:34.469Z,15.23
2018-12-17T14:15:01.965Z,21.65
2018-12-17T14:17:35.407Z,16.87
2018-12-17T14:20:10.917Z,17.07
2018-12-17T14:22:38.378Z,14.18
2018-12-17T14:25:05.842Z,17.05
2018-12-17T14:27:33.290Z,14.55
2018-12-17T14:30:00.758Z,17.75
2018-12-17T14:32:28.231Z,21.87
2018-12-17T14:34:55.718Z,17.27
2018-12-17T14:37:23.168Z,16.37
2018-12-17T14:39:51.454Z,15.08
2018-12-17T14:42:18.906Z,21.93
2018-12-17T14:44:46.383Z,22.30
2018-12-17T14:47:13.829Z,21.35
2018-12-17T14:49:41.314Z,21.23
2018-12-17T14:52:08.845Z,19.65
2018-12-17T14:54:36.310Z,16.85
2018-12-17T14:57:03.762Z,21.40
2018-12-17T14:59:31.222Z,25.35
2018-12-17T15:01:58.701Z,20.85
2018-12-17T15:04:26.164Z,20.70
2018-12-17T17:04:30.656Z,33.78
2018-12-17T17:06:58.218Z,34.30
2018-12-17T17:09:25.683Z,46.48
2018-12-17T17:11:53.231Z,36.75
2018-12-17T17:14:20.692Z,45.43
2018-12-17T17:16:48.234Z,47.05
2018-12-17T17:19:15.765Z,43.00
2018-12-17T17:21:43.334Z,42.93
2018-12-17T17:24:10.828Z,39.73
2018-12-17T17:26:38.392Z,35.28
2018-12-17T17:29:05.872Z,40.80
2018-12-17T17:31:33.315Z,37.65
2018-12-17T17:34:00.805Z,42.10
2018-12-17T17:36:28.280Z,39.10
2018-12-17T17:38:55.782Z,40.85
2018-12-17T17:41:23.248Z,37.03
2018-12-17T17:43:50.721Z,27.48
2018-12-17T17:46:18.276Z,21.15
2018-12-17T17:48:45.771Z,19.65
2018-12-17T17:51:13.226Z,20.30
2018-12-17T17:53:40.702Z,18.27
2018-12-17T17:56:08.151Z,25.70
2018-12-17T17:58:35.719Z,26.77
2018-12-17T18:01:03.449Z,20.30
2018-12-17T18:03:31.118Z,21.20
2018-12-17T18:06:00.386Z,21.95
2018-12-17T18:08:28.074Z,24.92
2018-12-17T18:10:55.558Z,23.45
2018-12-17T18:13:23.097Z,21.87
2018-12-17T18:15:50.606Z,21.05
2018-12-17T18:18:18.079Z,20.17
2018-12-17T18:20:45.566Z,22.25
2018-12-17T18:23:13.023Z,15.90
2018-12-17T18:25:40.522Z,15.95
2018-12-17T18:28:08.063Z,13.75
2018-12-17T18:30:35.702Z,13.83
2018-12-17T18:33:03.235Z,10.28
2018-12-17T18:35:30.718Z,12.23
2018-12-17T18:37:58.171Z,13.90
2018-12-17T18:40:25.662Z,11.38
2018-12-17T18:42:53.134Z,7.92
2018-12-17T18:45:20.589Z,9.68
2018-12-17T18:47:48.101Z,8.75
2018-12-17T18:50:15.669Z,11.63
2018-12-17T18:52:43.124Z,9.40
2018-12-17T18:55:10.596Z,10.58
2018-12-17T18:57:38.094Z,16.60
2018-12-17T19:00:08.441Z,14.90
2018-12-17T19:02:35.918Z,20.35
2018-12-17T19:05:04.008Z,13.58
2018-12-17T19:07:31.506Z,14.95
2018-12-17T19:09:59.190Z,16.15
2018-12-17T19:12:26.684Z,14.60
2018-12-17T19:14:54.147Z,13.72
2018-12-17T19:17:21.596Z,15.40
2018-12-17T19:19:49.104Z,16.12
2018-12-17T19:22:16.598Z,15.15
2018-12-17T19:24:44.045Z,26.82
2018-12-17T19:27:11.509Z,18.85
2018-12-17T19:29:39.043Z,19.27
2018-12-17T19:32:06.517Z,22.67
2018-12-17T19:34:34.012Z,16.62
2018-12-17T19:37:01.460Z,25.12
2018-12-17T19:39:28.980Z,22.07
2018-12-17T19:41:56.467Z,20.12
2018-12-17T19:44:23.999Z,22.30
2018-12-17T19:46:51.457Z,25.15
2018-12-17T19:49:19.056Z,23.15
2018-12-17T19:51:46.529Z,27.52
2018-12-17T19:54:14.005Z,20.50
2018-12-17T19:56:41.445Z,21.17
2018-12-17T19:59:08.914Z,18.52
2018-12-17T20:01:36.365Z,15.88
2018-12-17T20:04:04.098Z,18.55
2018-12-17T20:06:31.589Z,20.57
2018-12-17T20:08:59.134Z,21.27
2018-12-17T20:11:26.618Z,24.52
2018-12-17T20:13:54.293Z,24.25
2018-12-17T20:16:21.787Z,24.77
2018-12-17T20:18:49.241Z,21.75
2018-12-17T20:21:16.707Z,16.15
2018-12-17T20:23:44.197Z,16.77
2018-12-17T20:26:11.679Z,12.10
2018-12-17T20:28:39.123Z,16.05
2018-12-17T20:31:06.865Z,19.50
2018-12-17T20:33:34.319Z,16.73
2018-12-17T20:36:01.972Z,23.25
2018-12-17T20:38:29.430Z,24.32
2018-12-17T20:40:56.971Z,19.80
2018-12-17T20:43:24.461Z,28.70
2018-12-17T20:45:51.990Z,35.03
2018-12-17T20:48:19.558Z,22.35
2018-12-17T20:50:47.102Z,22.65
2018-12-17T20:53:14.558Z,24.85
2018-12-17T20:55:42.041Z,20.62
2018-12-17T20:58:09.491Z,23.47
2018-12-17T21:03:17.421Z,28.75
2018-12-17T21:05:44.874Z,28.38
2018-12-17T21:08:12.374Z,19.37
2018-12-17T21:10:39.854Z,9.70
2018-12-17T21:13:07.293Z,13.10
2018-12-17T21:15:34.785Z,11.43
2018-12-17T21:18:02.271Z,9.83
2018-12-17T21:20:29.833Z,14.47
2018-12-17T21:22:57.307Z,19.02
2018-12-17T21:25:24.762Z,11.40
2018-12-17T21:27:52.260Z,15.55
2018-12-17T21:30:19.702Z,12.23
2018-12-17T21:32:47.170Z,13.18
2018-12-17T21:35:14.603Z,12.33
2018-12-17T21:37:42.098Z,13.32
2018-12-17T21:40:09.623Z,14.25
2018-12-17T21:42:37.060Z,14.83
2018-12-17T21:45:05.911Z,15.45
2018-12-17T21:47:33.384Z,16.32
2018-12-17T21:50:00.820Z,16.45
2018-12-17T21:52:28.310Z,14.07
2018-12-17T21:54:55.785Z,19.65
2018-12-17T21:57:23.299Z,16.05
2018-12-17T21:59:50.763Z,13.72
2018-12-17T22:02:18.242Z,19.02
2018-12-17T22:04:45.709Z,16.00
2018-12-17T22:07:13.163Z,13.35
2018-12-17T22:09:40.622Z,15.28
2018-12-17T22:12:08.079Z,17.48
2018-12-17T22:14:35.567Z,13.38
2018-12-17T22:17:03.030Z,17.17
2018-12-17T22:19:30.490Z,17.50
2018-12-17T22:21:57.968Z,18.20
2018-12-17T22:24:26.346Z,14.95
2018-12-17T22:26:53.894Z,13.60
2018-12-17T22:29:21.371Z,17.70
2018-12-17T22:31:48.866Z,13.13
2018-12-17T22:34:16.327Z,15.25
2018-12-17T22:36:43.800Z,13.58
2018-12-17T22:39:12.359Z,14.85
2018-12-17T22:41:39.846Z,23.67
2018-12-17T22:44:07.305Z,24.92
2018-12-17T22:46:34.782Z,46.90
2018-12-17T22:49:02.267Z,34.95
2018-12-17T22:51:29.726Z,33.67
2018-12-17T22:53:57.177Z,41.95
2018-12-17T22:56:24.671Z,34.90
2018-12-17T22:58:52.171Z,24.55
2018-12-17T23:01:19.657Z,23.35
2018-12-17T23:03:47.114Z,24.52
2018-12-17T23:06:14.589Z,21.00
2018-12-17T23:08:46.009Z,19.48
2018-12-17T23:11:25.310Z,13.43
2018-12-17T23:14:04.814Z,12.25
2018-12-17T23:16:44.232Z,12.80
2018-12-17T23:19:11.271Z,18.77
2018-12-17T23:21:39.070Z,8.55
2018-12-17T23:24:07.098Z,15.53
2018-12-17T23:26:34.543Z,10.25
2018-12-17T23:29:02.016Z,11.97
2018-12-17T23:31:29.890Z,16.55
2018-12-17T23:33:57.348Z,11.78
2018-12-17T23:36:24.797Z,12.30
2018-12-17T23:38:52.266Z,19.55
2018-12-17T23:41:19.716Z,17.35
2018-12-17T23:43:47.757Z,12.53
2018-12-17T23:46:15.206Z,19.32
2018-12-17T23:48:42.991Z,12.68
2018-12-17T23:51:10.457Z,12.43
2018-12-17T23:53:37.914Z,15.00
2018-12-17T23:56:05.370Z,16.00
2018-12-17T23:58:32.893Z,15.83
