createdAt,value
2022-08-23T00:00:44.410Z,988.78
2022-08-23T00:01:44.335Z,988.76
2022-08-23T00:02:44.393Z,988.77
2022-08-23T00:03:44.385Z,988.81
2022-08-23T00:05:03.495Z,988.83
2022-08-23T00:05:44.136Z,988.82
2022-08-23T00:06:43.959Z,988.77
2022-08-23T00:07:44.007Z,988.81
2022-08-23T00:08:44.027Z,988.81
2022-08-23T00:09:43.735Z,988.78
2022-08-23T00:10:43.661Z,988.76
2022-08-23T00:11:43.590Z,988.76
2022-08-23T00:12:43.510Z,988.74
2022-08-23T00:13:47.397Z,988.76
2022-08-23T00:14:45.427Z,988.78
2022-08-23T00:15:43.289Z,988.75
2022-08-23T00:16:43.214Z,988.76
2022-08-23T00:17:43.140Z,988.74
2022-08-23T00:18:43.064Z,988.72
2022-08-23T00:20:42.917Z,988.70
2022-08-23T00:21:42.841Z,988.70
2022-08-23T00:22:42.769Z,988.70
2022-08-23T00:23:42.689Z,988.72
2022-08-23T00:25:42.543Z,988.71
2022-08-23T00:26:42.467Z,988.70
2022-08-23T00:27:46.428Z,988.69
2022-08-23T00:28:42.366Z,988.66
2022-08-23T00:29:42.246Z,988.63
2022-08-23T00:30:42.169Z,988.67
2022-08-23T00:31:42.098Z,988.62
2022-08-23T00:32:42.027Z,988.60
2022-08-23T00:33:41.944Z,988.62
2022-08-23T00:34:41.870Z,988.60
2022-08-23T00:35:41.794Z,988.59
2022-08-23T00:36:41.718Z,988.62
2022-08-23T00:37:41.646Z,988.61
2022-08-23T00:38:41.571Z,988.62
2022-08-23T00:39:41.548Z,988.63
2022-08-23T00:40:41.421Z,988.66
2022-08-23T00:41:41.355Z,988.63
2022-08-23T00:42:41.270Z,988.64
2022-08-23T00:43:41.205Z,988.65
2022-08-23T00:44:41.122Z,988.63
2022-08-23T00:45:41.070Z,988.59
2022-08-23T00:46:40.972Z,988.58
2022-08-23T00:47:40.899Z,988.57
2022-08-23T00:48:40.825Z,988.55
2022-08-23T00:49:40.951Z,988.54
2022-08-23T00:50:40.674Z,988.56
2022-08-23T00:51:52.300Z,988.53
2022-08-23T00:52:40.573Z,988.54
2022-08-23T00:53:40.447Z,988.53
2022-08-23T00:54:40.374Z,988.53
2022-08-23T00:55:40.299Z,988.53
2022-08-23T00:56:40.222Z,988.54
2022-08-23T00:57:40.151Z,988.51
2022-08-23T00:58:40.074Z,988.51
2022-08-23T00:59:40.001Z,988.58
2022-08-23T01:00:39.930Z,988.57
2022-08-23T01:01:39.991Z,988.55
2022-08-23T01:02:39.775Z,988.58
2022-08-23T01:03:39.700Z,988.60
2022-08-23T01:04:39.624Z,988.61
2022-08-23T01:05:39.554Z,988.64
2022-08-23T01:06:39.475Z,988.64
2022-08-23T01:07:39.403Z,988.65
2022-08-23T01:08:39.325Z,988.62
2022-08-23T01:09:39.258Z,988.62
2022-08-23T01:10:39.174Z,988.62
2022-08-23T01:11:39.100Z,988.64
2022-08-23T01:12:39.022Z,988.62
2022-08-23T01:13:38.950Z,988.65
2022-08-23T01:14:38.874Z,988.65
2022-08-23T01:15:38.798Z,988.68
2022-08-23T01:16:38.721Z,988.69
2022-08-23T01:17:38.649Z,988.66
2022-08-23T01:18:38.571Z,988.69
2022-08-23T01:19:38.495Z,988.68
2022-08-23T01:20:38.422Z,988.69
2022-08-23T01:21:38.348Z,988.66
2022-08-23T01:22:38.271Z,988.66
2022-08-23T01:23:38.195Z,988.69
2022-08-23T01:25:06.514Z,988.68
2022-08-23T01:25:38.046Z,988.69
2022-08-23T01:26:37.970Z,988.67
2022-08-23T01:27:37.895Z,988.70
2022-08-23T01:28:37.819Z,988.70
2022-08-23T01:29:37.746Z,988.68
2022-08-23T01:30:37.671Z,988.70
2022-08-23T01:31:37.598Z,988.71
2022-08-23T01:32:37.519Z,988.69
2022-08-23T01:33:37.481Z,988.68
2022-08-23T01:34:37.368Z,988.68
2022-08-23T01:35:37.293Z,988.71
2022-08-23T01:36:37.255Z,988.69
2022-08-23T01:37:37.245Z,988.72
2022-08-23T01:38:37.066Z,988.66
2022-08-23T01:39:36.994Z,988.72
2022-08-23T01:40:36.915Z,988.69
2022-08-23T01:41:36.845Z,988.70
2022-08-23T01:42:36.768Z,988.74
2022-08-23T01:43:36.726Z,988.78
2022-08-23T01:44:36.617Z,988.72
2022-08-23T01:45:36.543Z,988.74
2022-08-23T01:46:36.503Z,988.80
2022-08-23T01:47:36.428Z,988.73
2022-08-23T01:48:36.316Z,988.75
2022-08-23T01:49:36.281Z,988.71
2022-08-23T01:51:36.092Z,988.70
2022-08-23T01:52:36.059Z,988.70
2022-08-23T01:53:35.943Z,988.72
2022-08-23T01:54:35.865Z,988.66
2022-08-23T01:55:35.787Z,988.65
2022-08-23T01:56:38.893Z,988.66
2022-08-23T01:57:35.636Z,988.66
2022-08-23T01:58:35.561Z,988.67
2022-08-23T01:59:35.487Z,988.64
2022-08-23T02:01:35.395Z,988.67
2022-08-23T02:02:35.259Z,988.66
2022-08-23T02:03:35.184Z,988.60
2022-08-23T02:04:35.110Z,988.64
2022-08-23T02:05:35.040Z,988.64
2022-08-23T02:06:34.965Z,988.64
2022-08-23T02:07:34.885Z,988.64
2022-08-23T02:08:35.211Z,988.65
2022-08-23T02:09:34.729Z,988.64
2022-08-23T02:10:34.657Z,988.62
2022-08-23T02:11:34.578Z,988.63
2022-08-23T02:12:34.524Z,988.63
2022-08-23T02:13:34.430Z,988.64
2022-08-23T02:14:34.390Z,988.61
2022-08-23T02:15:34.311Z,988.61
2022-08-23T02:16:34.238Z,988.65
2022-08-23T02:17:34.159Z,988.66
2022-08-23T02:18:34.089Z,988.66
2022-08-23T02:19:34.011Z,988.66
2022-08-23T02:20:33.933Z,988.67
2022-08-23T02:21:33.823Z,988.67
2022-08-23T02:23:33.673Z,988.70
2022-08-23T02:24:33.630Z,988.72
2022-08-23T02:25:33.928Z,988.72
2022-08-23T02:27:33.370Z,988.72
2022-08-23T02:28:33.295Z,988.75
2022-08-23T02:29:33.218Z,988.77
2022-08-23T02:30:33.144Z,988.79
2022-08-23T02:31:33.065Z,988.79
2022-08-23T02:32:32.990Z,988.82
2022-08-23T02:33:33.051Z,988.79
2022-08-23T02:34:32.842Z,988.80
2022-08-23T02:35:32.765Z,988.81
2022-08-23T02:36:32.688Z,988.78
2022-08-23T02:37:32.611Z,988.81
2022-08-23T02:38:32.977Z,988.77
2022-08-23T02:40:32.824Z,988.78
2022-08-23T02:41:32.347Z,988.78
2022-08-23T02:42:32.269Z,988.73
2022-08-23T02:43:32.157Z,988.77
2022-08-23T02:44:32.150Z,988.77
2022-08-23T02:45:32.043Z,988.77
2022-08-23T02:46:32.003Z,988.79
2022-08-23T02:47:31.895Z,988.77
2022-08-23T02:48:31.816Z,988.76
2022-08-23T02:49:31.716Z,988.80
2022-08-23T02:50:31.664Z,988.82
2022-08-23T02:51:32.099Z,988.78
2022-08-23T02:52:31.821Z,988.81
2022-08-23T02:53:31.442Z,988.85
2022-08-23T02:54:32.074Z,988.84
2022-08-23T02:55:31.285Z,988.87
2022-08-23T02:56:31.177Z,988.86
2022-08-23T02:57:31.592Z,988.85
2022-08-23T02:58:31.058Z,988.87
2022-08-23T02:59:30.986Z,988.85
2022-08-23T03:00:30.907Z,988.85
2022-08-23T03:01:30.834Z,988.81
2022-08-23T03:02:30.805Z,988.82
2022-08-23T03:03:30.884Z,988.83
2022-08-23T03:04:30.912Z,988.83
2022-08-23T03:05:30.535Z,988.81
2022-08-23T03:06:30.659Z,988.82
2022-08-23T03:07:30.784Z,988.85
2022-08-23T03:08:30.271Z,988.85
2022-08-23T03:09:30.229Z,988.85
2022-08-23T03:11:30.075Z,988.84
2022-08-23T03:12:30.262Z,988.86
2022-08-23T03:13:29.923Z,988.89
2022-08-23T03:14:29.816Z,988.83
2022-08-23T03:15:29.890Z,988.83
2022-08-23T03:16:29.869Z,988.82
2022-08-23T03:17:29.587Z,988.88
2022-08-23T03:18:29.550Z,988.88
2022-08-23T03:19:29.474Z,988.88
2022-08-23T03:20:29.362Z,988.91
2022-08-23T03:21:29.286Z,988.88
2022-08-23T03:22:30.201Z,988.93
2022-08-23T03:23:29.133Z,988.93
2022-08-23T03:24:29.061Z,988.92
2022-08-23T03:25:28.983Z,988.95
2022-08-23T03:26:28.911Z,988.92
2022-08-23T03:27:28.864Z,988.95
2022-08-23T03:28:28.793Z,988.95
2022-08-23T03:29:28.683Z,988.95
2022-08-23T03:30:28.608Z,988.94
2022-08-23T03:31:29.300Z,988.97
2022-08-23T03:32:28.459Z,988.98
2022-08-23T03:33:28.382Z,988.94
2022-08-23T03:34:28.307Z,988.99
2022-08-23T03:49:27.171Z,988.92
2022-08-23T03:50:27.109Z,988.92
2022-08-23T03:51:27.017Z,988.95
2022-08-23T03:52:27.042Z,988.95
2022-08-23T03:53:26.867Z,988.98
2022-08-23T03:54:26.793Z,989.01
2022-08-23T03:55:26.715Z,989.00
2022-08-23T03:56:26.640Z,989.00
2022-08-23T03:57:26.566Z,989.01
2022-08-23T03:58:26.491Z,989.02
2022-08-23T03:59:26.412Z,989.03
2022-08-23T04:00:26.341Z,989.00
2022-08-23T04:01:28.752Z,989.03
2022-08-23T04:02:26.189Z,989.02
2022-08-23T04:03:26.115Z,989.04
2022-08-23T04:04:26.036Z,989.09
2022-08-23T04:05:25.961Z,989.06
2022-08-23T04:06:25.887Z,989.08
2022-08-23T04:07:25.810Z,989.07
2022-08-23T04:08:31.854Z,989.13
2022-08-23T04:09:25.660Z,989.12
2022-08-23T04:10:25.585Z,989.10
2022-08-23T04:11:25.509Z,989.11
2022-08-23T04:12:25.433Z,989.17
2022-08-23T04:13:25.358Z,989.15
2022-08-23T04:14:25.285Z,989.17
2022-08-23T04:15:25.207Z,989.16
2022-08-23T04:16:25.131Z,989.15
2022-08-23T04:17:25.056Z,989.15
2022-08-23T04:18:24.981Z,989.18
2022-08-23T04:19:24.906Z,989.13
2022-08-23T04:20:24.830Z,989.17
2022-08-23T04:21:24.755Z,989.15
2022-08-23T04:22:24.681Z,989.13
2022-08-23T04:23:24.605Z,989.17
2022-08-23T04:24:24.528Z,989.21
2022-08-23T04:25:34.607Z,989.19
2022-08-23T04:26:29.673Z,989.20
2022-08-23T04:27:24.301Z,989.21
2022-08-23T04:28:24.231Z,989.24
2022-08-23T04:29:33.779Z,989.24
2022-08-23T04:30:24.077Z,989.23
2022-08-23T04:31:24.002Z,989.26
2022-08-23T04:32:28.321Z,989.24
2022-08-23T04:33:23.850Z,989.27
2022-08-23T04:34:23.776Z,989.32
2022-08-23T04:35:23.701Z,989.26
2022-08-23T04:36:23.701Z,989.28
2022-08-23T04:37:23.551Z,989.31
2022-08-23T04:38:24.990Z,989.29
2022-08-23T04:39:23.396Z,989.32
2022-08-23T04:40:23.422Z,989.29
2022-08-23T04:41:23.248Z,989.31
2022-08-23T04:42:23.175Z,989.34
2022-08-23T04:43:23.096Z,989.37
2022-08-23T04:44:23.023Z,989.37
2022-08-23T04:45:22.945Z,989.34
2022-08-23T04:46:22.873Z,989.34
2022-08-23T04:47:22.795Z,989.35
2022-08-23T04:48:22.720Z,989.37
2022-08-23T04:49:22.646Z,989.36
2022-08-23T04:50:22.571Z,989.39
2022-08-23T04:51:22.510Z,989.35
2022-08-23T04:52:22.420Z,989.36
2022-08-23T04:53:22.342Z,989.37
2022-08-23T04:54:22.833Z,989.38
2022-08-23T04:55:22.193Z,989.38
2022-08-23T04:56:22.118Z,989.38
2022-08-23T04:57:22.041Z,989.39
2022-08-23T04:58:22.017Z,989.39
2022-08-23T04:59:21.904Z,989.41
2022-08-23T05:00:21.817Z,989.46
2022-08-23T05:01:21.805Z,989.46
2022-08-23T05:02:21.664Z,989.50
2022-08-23T05:03:21.588Z,989.46
2022-08-23T05:04:21.516Z,989.43
2022-08-23T05:05:21.437Z,989.45
2022-08-23T05:06:21.363Z,989.51
2022-08-23T05:08:24.795Z,989.49
2022-08-23T05:09:23.715Z,989.47
2022-08-23T05:10:23.650Z,989.47
2022-08-23T05:11:23.565Z,989.49
2022-08-23T05:12:23.483Z,989.46
2022-08-23T05:13:23.405Z,989.47
2022-08-23T05:14:23.333Z,989.52
2022-08-23T05:15:23.255Z,989.50
2022-08-23T05:16:23.195Z,989.52
2022-08-23T05:17:23.105Z,989.53
2022-08-23T05:18:23.034Z,989.59
2022-08-23T05:19:22.955Z,989.57
2022-08-23T05:20:22.882Z,989.59
2022-08-23T05:21:22.804Z,989.59
2022-08-23T05:22:22.731Z,989.63
2022-08-23T05:23:23.496Z,989.65
2022-08-23T05:24:22.580Z,989.65
2022-08-23T05:25:22.507Z,989.65
2022-08-23T05:26:22.433Z,989.66
2022-08-23T05:27:22.353Z,989.68
2022-08-23T05:28:22.283Z,989.69
2022-08-23T05:29:22.211Z,989.74
2022-08-23T05:30:22.131Z,989.77
2022-08-23T05:31:22.059Z,989.72
2022-08-23T05:32:21.983Z,989.75
2022-08-23T05:33:21.909Z,989.77
2022-08-23T05:34:22.453Z,989.78
2022-08-23T05:35:21.758Z,989.79
2022-08-23T05:36:21.682Z,989.77
2022-08-23T05:37:21.708Z,989.80
2022-08-23T05:38:21.535Z,989.82
2022-08-23T05:39:25.793Z,989.84
2022-08-23T05:40:21.485Z,989.87
2022-08-23T05:41:21.311Z,989.87
2022-08-23T05:42:21.253Z,989.81
2022-08-23T05:43:21.159Z,989.85
2022-08-23T05:44:21.476Z,989.84
2022-08-23T05:45:21.226Z,989.80
2022-08-23T05:46:20.935Z,989.78
2022-08-23T05:47:24.753Z,989.84
2022-08-23T05:48:20.788Z,989.81
2022-08-23T05:49:21.263Z,989.83
2022-08-23T05:50:20.636Z,989.88
2022-08-23T05:51:20.562Z,989.84
2022-08-23T05:52:20.550Z,989.87
2022-08-23T05:53:20.462Z,989.90
2022-08-23T05:54:20.361Z,989.89
2022-08-23T05:55:20.263Z,989.92
2022-08-23T05:56:20.192Z,989.93
2022-08-23T05:57:20.112Z,989.94
2022-08-23T05:58:20.041Z,989.95
2022-08-23T05:59:19.965Z,989.99
2022-08-23T06:00:19.890Z,990.01
2022-08-23T06:01:19.861Z,989.97
2022-08-23T06:02:19.743Z,989.97
2022-08-23T06:03:19.669Z,989.99
2022-08-23T06:05:19.558Z,990.05
2022-08-23T06:06:19.785Z,990.01
2022-08-23T06:07:19.408Z,990.08
2022-08-23T06:08:19.328Z,990.10
2022-08-23T06:09:19.261Z,990.09
2022-08-23T06:10:19.380Z,990.12
2022-08-23T06:11:19.679Z,990.08
2022-08-23T06:12:19.200Z,990.10
2022-08-23T06:13:18.923Z,990.09
2022-08-23T06:14:18.890Z,990.10
2022-08-23T06:15:18.873Z,990.06
2022-08-23T06:16:18.698Z,990.04
2022-08-23T06:17:18.625Z,990.03
2022-08-23T06:18:18.551Z,990.03
2022-08-23T06:19:18.477Z,990.03
2022-08-23T06:20:18.443Z,990.04
2022-08-23T06:21:18.328Z,990.02
2022-08-23T06:22:18.285Z,990.04
2022-08-23T06:23:18.219Z,990.04
2022-08-23T06:24:18.104Z,990.06
2022-08-23T06:25:18.838Z,990.03
2022-08-23T06:26:18.191Z,990.06
2022-08-23T06:30:17.658Z,990.08
2022-08-23T06:31:17.687Z,990.05
2022-08-23T06:34:10.242Z,990.06
2022-08-23T06:35:37.746Z,990.09
2022-08-23T06:36:10.102Z,990.09
2022-08-23T06:38:09.628Z,990.09
2022-08-23T06:39:09.560Z,990.07
2022-08-23T06:40:09.538Z,990.11
2022-08-23T06:41:09.457Z,990.11
2022-08-23T06:42:34.487Z,990.13
2022-08-23T06:43:09.264Z,990.13
2022-08-23T06:44:09.288Z,990.13
2022-08-23T06:45:09.111Z,990.12
2022-08-23T06:46:09.036Z,990.15
2022-08-23T06:47:08.969Z,990.14
2022-08-23T06:48:10.304Z,990.17
2022-08-23T06:49:09.017Z,990.13
2022-08-23T06:50:08.940Z,990.12
2022-08-23T06:51:08.905Z,990.15
2022-08-23T06:53:09.923Z,990.18
2022-08-23T06:54:08.444Z,990.19
2022-08-23T06:55:13.125Z,990.19
2022-08-23T06:56:08.295Z,990.22
2022-08-23T06:57:42.000Z,990.22
2022-08-23T06:58:08.146Z,990.22
2022-08-23T06:59:08.074Z,990.26
2022-08-23T07:00:07.999Z,990.23
2022-08-23T07:01:12.028Z,990.23
2022-08-23T07:02:08.220Z,990.24
2022-08-23T07:03:07.837Z,990.26
2022-08-23T07:04:07.706Z,990.25
2022-08-23T07:05:07.634Z,990.24
2022-08-23T07:06:07.555Z,990.28
2022-08-23T07:07:11.301Z,990.33
2022-08-23T07:08:07.410Z,990.33
2022-08-23T07:09:07.337Z,990.29
2022-08-23T07:11:37.398Z,990.33
2022-08-23T07:12:34.702Z,990.35
2022-08-23T07:13:34.629Z,990.36
2022-08-23T07:14:34.594Z,990.36
2022-08-23T07:15:34.480Z,990.35
2022-08-23T07:16:34.477Z,990.40
2022-08-23T07:17:34.340Z,990.38
2022-08-23T07:18:34.285Z,990.39
2022-08-23T07:19:34.187Z,990.41
2022-08-23T07:21:21.850Z,990.41
2022-08-23T07:22:21.777Z,990.42
2022-08-23T07:23:21.757Z,990.45
2022-08-23T07:24:21.632Z,990.45
2022-08-23T07:25:21.556Z,990.46
2022-08-23T07:47:45.478Z,990.49
2022-08-23T07:49:29.283Z,990.51
2022-08-23T07:52:52.548Z,990.52
2022-08-23T07:53:49.858Z,990.54
2022-08-23T07:54:50.188Z,990.53
2022-08-23T07:55:52.330Z,990.51
2022-08-23T07:56:49.739Z,990.53
2022-08-23T08:00:15.214Z,990.59
2022-08-23T08:01:15.140Z,990.60
2022-08-23T08:02:15.205Z,990.61
2022-08-23T08:03:15.048Z,990.65
2022-08-23T08:04:14.923Z,990.63
2022-08-23T08:05:19.590Z,990.65
2022-08-23T08:06:14.779Z,990.65
2022-08-23T08:07:20.350Z,990.66
2022-08-23T08:08:14.634Z,990.68
2022-08-23T08:09:14.562Z,990.69
2022-08-23T08:10:14.492Z,990.69
2022-08-23T08:11:14.416Z,990.63
2022-08-23T08:12:14.347Z,990.73
2022-08-23T08:13:14.273Z,990.72
2022-08-23T08:14:15.423Z,990.73
2022-08-23T08:15:16.750Z,990.69
2022-08-23T08:16:14.139Z,990.70
2022-08-23T08:17:13.992Z,990.72
2022-08-23T08:18:13.919Z,990.75
2022-08-23T08:19:18.901Z,990.73
2022-08-23T08:20:13.774Z,990.72
2022-08-23T08:21:13.701Z,990.75
2022-08-23T08:22:13.630Z,990.76
2022-08-23T08:23:13.559Z,990.77
2022-08-23T08:24:14.298Z,990.77
2022-08-23T08:25:55.902Z,990.78
2022-08-23T08:27:38.322Z,990.81
2022-08-23T08:28:38.250Z,990.82
2022-08-23T08:29:38.187Z,990.82
2022-08-23T08:30:38.107Z,990.85
2022-08-23T08:31:38.132Z,990.80
2022-08-23T08:32:46.718Z,990.83
2022-08-23T08:33:38.100Z,990.80
2022-08-23T08:34:37.824Z,990.80
2022-08-23T08:35:37.854Z,990.82
2022-08-23T08:36:37.717Z,990.81
2022-08-23T08:37:37.613Z,990.80
2022-08-23T08:38:38.849Z,990.86
2022-08-23T08:39:37.474Z,990.77
2022-08-23T08:40:40.021Z,990.85
2022-08-23T08:41:37.345Z,990.85
2022-08-23T08:42:37.259Z,990.85
2022-08-23T08:43:37.189Z,990.87
2022-08-23T08:44:37.119Z,990.87
2022-08-23T08:45:37.051Z,990.87
2022-08-23T08:46:37.007Z,990.83
2022-08-23T08:47:36.907Z,990.85
2022-08-23T08:48:36.834Z,990.83
2022-08-23T08:49:36.768Z,990.83
2022-08-23T08:50:36.704Z,990.83
2022-08-23T08:52:37.769Z,990.87
2022-08-23T08:53:36.482Z,990.84
2022-08-23T08:54:36.413Z,990.86
2022-08-23T08:55:39.016Z,990.82
2022-08-23T08:56:36.270Z,990.86
2022-08-23T08:57:36.204Z,990.83
2022-08-23T08:58:36.131Z,990.87
2022-08-23T08:59:36.060Z,990.85
2022-08-23T09:00:35.988Z,990.85
2022-08-23T09:01:35.988Z,990.87
2022-08-23T09:02:35.937Z,990.86
2022-08-23T09:03:35.830Z,990.85
2022-08-23T09:04:37.128Z,990.88
2022-08-23T09:05:35.638Z,990.92
2022-08-23T09:06:35.568Z,990.91
2022-08-23T09:07:35.497Z,990.90
2022-08-23T09:08:35.427Z,990.95
2022-08-23T09:09:35.357Z,990.88
2022-08-23T09:10:35.286Z,990.88
2022-08-23T09:11:35.215Z,990.92
2022-08-23T09:12:35.144Z,990.88
2022-08-23T09:13:35.074Z,990.89
2022-08-23T09:14:35.004Z,990.91
2022-08-23T09:15:34.971Z,990.92
2022-08-23T09:16:34.864Z,990.93
2022-08-23T09:17:34.793Z,990.91
2022-08-23T09:18:34.720Z,990.90
2022-08-23T09:19:34.651Z,990.91
2022-08-23T09:20:34.860Z,990.89
2022-08-23T09:21:34.512Z,990.88
2022-08-23T09:22:35.526Z,990.88
2022-08-23T09:23:34.377Z,990.89
2022-08-23T09:26:34.162Z,990.87
2022-08-23T09:27:34.091Z,990.84
2022-08-23T09:28:34.021Z,990.83
2022-08-23T09:29:33.951Z,990.85
2022-08-23T09:30:33.880Z,990.86
2022-08-23T09:31:35.979Z,990.83
2022-08-23T09:32:33.742Z,990.82
2022-08-23T09:33:33.668Z,990.82
2022-08-23T09:34:33.597Z,990.81
2022-08-23T09:35:33.528Z,990.81
2022-08-23T09:36:33.460Z,990.83
2022-08-23T09:37:33.392Z,990.82
2022-08-23T09:38:33.318Z,990.80
2022-08-23T09:39:33.248Z,990.81
2022-08-23T09:40:33.184Z,990.82
2022-08-23T09:41:33.109Z,990.79
2022-08-23T09:42:33.037Z,990.80
2022-08-23T09:43:32.966Z,990.81
2022-08-23T09:44:32.898Z,990.81
2022-08-23T09:45:35.317Z,990.81
2022-08-23T09:46:32.833Z,990.81
2022-08-23T09:47:32.686Z,990.81
2022-08-23T09:48:32.619Z,990.76
2022-08-23T09:49:32.547Z,990.80
2022-08-23T09:50:32.479Z,990.79
2022-08-23T09:51:32.407Z,990.79
2022-08-23T09:52:32.340Z,990.78
2022-08-23T09:53:32.267Z,990.77
2022-08-23T09:54:32.197Z,990.77
2022-08-23T09:55:32.138Z,990.73
2022-08-23T09:56:32.058Z,990.73
2022-08-23T09:57:31.991Z,990.71
2022-08-23T09:58:32.067Z,990.74
2022-08-23T09:59:31.853Z,990.70
2022-08-23T10:00:31.780Z,990.71
2022-08-23T10:01:34.369Z,990.72
2022-08-23T10:02:31.637Z,990.71
2022-08-23T10:03:31.568Z,990.66
2022-08-23T10:04:31.605Z,990.68
2022-08-23T10:05:31.430Z,990.62
2022-08-23T10:06:31.480Z,990.64
2022-08-23T10:07:31.300Z,990.63
2022-08-23T10:08:31.219Z,990.64
2022-08-23T10:09:31.148Z,990.64
2022-08-23T10:10:31.079Z,990.59
2022-08-23T10:11:31.014Z,990.63
2022-08-23T10:12:30.940Z,990.60
2022-08-23T10:13:30.870Z,990.57
2022-08-23T10:14:31.313Z,990.62
2022-08-23T10:15:34.347Z,990.59
2022-08-23T10:17:58.292Z,990.56
2022-08-23T10:18:58.110Z,990.58
2022-08-23T10:19:58.042Z,990.55
2022-08-23T10:20:57.976Z,990.57
2022-08-23T10:21:57.907Z,990.56
2022-08-23T10:22:57.833Z,990.57
2022-08-23T10:23:57.764Z,990.54
2022-08-23T10:24:57.696Z,990.54
2022-08-23T10:25:57.625Z,990.54
2022-08-23T10:26:57.555Z,990.51
2022-08-23T10:27:57.678Z,990.52
2022-08-23T10:28:57.414Z,990.57
2022-08-23T10:29:57.347Z,990.57
2022-08-23T10:30:57.328Z,990.55
2022-08-23T10:31:59.255Z,990.53
2022-08-23T10:32:57.136Z,990.57
2022-08-23T10:33:57.069Z,990.52
2022-08-23T10:34:57.001Z,990.55
2022-08-23T10:35:56.930Z,990.52
2022-08-23T10:36:56.860Z,990.53
2022-08-23T10:37:56.793Z,990.55
2022-08-23T10:38:56.721Z,990.55
2022-08-23T10:39:59.201Z,990.54
2022-08-23T10:40:56.585Z,990.54
2022-08-23T10:41:56.515Z,990.49
2022-08-23T10:42:56.445Z,990.53
2022-08-23T10:43:56.374Z,990.49
2022-08-23T10:44:56.305Z,990.51
2022-08-23T10:46:00.210Z,990.51
2022-08-23T10:46:56.164Z,990.56
2022-08-23T10:47:56.190Z,990.52
2022-08-23T10:48:56.025Z,990.50
2022-08-23T10:49:55.957Z,990.47
2022-08-23T10:50:56.378Z,990.49
2022-08-23T10:51:55.819Z,990.47
2022-08-23T10:52:55.751Z,990.47
2022-08-23T10:53:55.682Z,990.45
2022-08-23T10:54:55.610Z,990.44
2022-08-23T10:55:55.544Z,990.42
2022-08-23T10:56:55.473Z,990.43
2022-08-23T10:57:55.496Z,990.40
2022-08-23T10:58:55.334Z,990.40
2022-08-23T10:59:55.278Z,990.38
2022-08-23T11:00:55.196Z,990.41
2022-08-23T11:01:55.222Z,990.39
2022-08-23T11:02:55.100Z,990.39
2022-08-23T11:03:55.140Z,990.38
2022-08-23T11:04:54.917Z,990.37
2022-08-23T11:05:54.853Z,990.36
2022-08-23T11:06:54.787Z,990.40
2022-08-23T11:07:54.714Z,990.37
2022-08-23T11:08:54.644Z,990.37
2022-08-23T11:09:54.575Z,990.33
2022-08-23T11:10:56.611Z,990.34
2022-08-23T11:11:54.436Z,990.32
2022-08-23T11:12:54.369Z,990.33
2022-08-23T11:13:54.335Z,990.36
2022-08-23T11:14:54.230Z,990.34
2022-08-23T11:15:54.191Z,990.32
2022-08-23T11:16:54.125Z,990.31
2022-08-23T11:17:54.027Z,990.30
2022-08-23T11:18:53.959Z,990.29
2022-08-23T11:19:54.126Z,990.33
2022-08-23T11:20:53.871Z,990.31
2022-08-23T11:21:53.752Z,990.30
2022-08-23T11:22:53.680Z,990.34
2022-08-23T11:23:53.611Z,990.29
2022-08-23T11:24:53.545Z,990.23
2022-08-23T11:25:53.476Z,990.25
2022-08-23T11:26:53.410Z,990.26
2022-08-23T11:27:53.342Z,990.24
2022-08-23T11:28:53.273Z,990.22
2022-08-23T11:29:53.205Z,990.24
2022-08-23T11:30:53.723Z,990.24
2022-08-23T11:31:53.069Z,990.27
2022-08-23T11:32:52.999Z,990.21
2022-08-23T11:33:52.984Z,990.21
2022-08-23T11:34:52.898Z,990.20
2022-08-23T11:36:52.767Z,990.20
2022-08-23T11:38:52.593Z,990.22
2022-08-23T11:40:52.509Z,990.21
2022-08-23T11:43:52.259Z,990.28
2022-08-23T11:44:52.534Z,990.28
2022-08-23T11:45:52.200Z,990.30
2022-08-23T11:47:51.991Z,990.30
2022-08-23T11:48:51.928Z,990.34
2022-08-23T11:49:51.891Z,990.33
2022-08-23T11:50:57.564Z,990.33
2022-08-23T11:51:51.730Z,990.39
2022-08-23T11:52:51.671Z,990.44
2022-08-23T11:53:51.804Z,990.40
2022-08-23T11:54:51.538Z,990.38
2022-08-23T11:55:51.472Z,990.38
2022-08-23T11:57:53.972Z,990.36
2022-08-23T11:58:51.285Z,990.36
2022-08-23T11:59:51.225Z,990.36
2022-08-23T12:00:51.160Z,990.31
2022-08-23T12:01:51.099Z,990.32
2022-08-23T12:02:51.166Z,990.31
2022-08-23T12:03:51.090Z,990.38
2022-08-23T12:04:50.916Z,990.39
2022-08-23T12:05:50.858Z,990.34
2022-08-23T12:06:54.897Z,990.26
2022-08-23T12:07:50.736Z,990.36
2022-08-23T12:08:50.677Z,990.49
2022-08-23T12:09:50.618Z,990.42
2022-08-23T12:10:53.988Z,990.44
2022-08-23T12:11:51.509Z,990.46
2022-08-23T12:12:50.437Z,990.46
2022-08-23T12:13:50.379Z,990.46
2022-08-23T12:14:50.320Z,990.50
2022-08-23T12:15:50.290Z,990.47
2022-08-23T12:16:50.310Z,990.41
2022-08-23T12:17:50.142Z,990.50
2022-08-23T12:18:50.119Z,990.51
2022-08-23T12:19:50.027Z,990.51
2022-08-23T12:20:49.970Z,990.53
2022-08-23T12:21:49.909Z,990.54
2022-08-23T12:22:49.857Z,990.62
2022-08-23T12:23:52.468Z,990.57
2022-08-23T12:24:52.462Z,990.61
2022-08-23T12:25:49.684Z,990.60
2022-08-23T12:26:49.668Z,990.65
2022-08-23T12:27:49.570Z,990.67
2022-08-23T12:28:49.513Z,990.71
2022-08-23T12:29:49.454Z,990.66
2022-08-23T12:30:49.457Z,990.67
2022-08-23T12:31:49.374Z,990.68
2022-08-23T12:32:49.323Z,990.76
2022-08-23T12:33:49.233Z,990.75
2022-08-23T12:35:49.120Z,990.69
2022-08-23T12:36:50.207Z,990.75
2022-08-23T13:29:01.812Z,990.56
2022-08-23T13:30:01.756Z,990.52
2022-08-23T13:33:37.576Z,990.50
2022-08-23T13:58:51.358Z,990.04
2022-08-23T13:59:51.311Z,990.07
2022-08-23T14:00:55.591Z,990.02
2022-08-23T14:01:51.391Z,990.01
2022-08-23T14:02:51.134Z,989.96
2022-08-23T14:03:51.336Z,989.95
2022-08-23T14:04:51.118Z,990.01
2022-08-23T14:05:50.961Z,990.08
2022-08-23T14:06:50.904Z,990.03
2022-08-23T14:07:50.848Z,990.00
2022-08-23T14:08:50.794Z,989.97
2022-08-23T14:09:54.821Z,990.00
2022-08-23T14:10:50.680Z,990.05
2022-08-23T14:11:50.620Z,989.99
2022-08-23T14:12:50.568Z,989.99
2022-08-23T14:13:50.507Z,989.99
2022-08-23T14:14:50.452Z,989.98
2022-08-23T14:15:58.604Z,989.99
2022-08-23T14:16:50.410Z,989.96
2022-08-23T14:17:50.279Z,989.92
2022-08-23T14:20:51.202Z,989.90
2022-08-23T14:21:50.212Z,989.92
2022-08-23T14:22:50.000Z,989.92
2022-08-23T14:23:49.943Z,989.91
2022-08-23T14:24:49.887Z,989.88
2022-08-23T14:25:49.830Z,989.88
2022-08-23T14:26:52.328Z,989.91
2022-08-23T14:27:49.719Z,989.89
2022-08-23T14:28:49.665Z,989.90
2022-08-23T14:29:49.607Z,989.87
2022-08-23T14:30:49.577Z,989.88
2022-08-23T14:31:49.496Z,989.82
2022-08-23T14:32:49.441Z,989.88
2022-08-23T14:33:49.387Z,989.90
2022-08-23T14:34:49.336Z,989.95
2022-08-23T14:35:49.276Z,989.88
2022-08-23T14:38:05.261Z,989.91
2022-08-23T14:38:49.959Z,989.90
2022-08-23T14:39:49.102Z,989.87
2022-08-23T14:40:48.998Z,989.89
2022-08-23T14:41:52.122Z,989.85
2022-08-23T14:42:48.894Z,989.87
2022-08-23T14:43:48.840Z,989.86
2022-08-23T14:44:48.785Z,989.86
2022-08-23T14:45:48.793Z,989.90
2022-08-23T14:46:48.662Z,989.88
2022-08-23T14:47:48.606Z,989.90
2022-08-23T14:48:48.554Z,989.87
2022-08-23T14:49:53.332Z,989.85
2022-08-23T14:50:48.442Z,989.87
2022-08-23T14:51:48.388Z,989.86
2022-08-23T14:52:48.330Z,989.83
2022-08-23T14:53:48.273Z,989.81
2022-08-23T14:54:49.508Z,989.80
2022-08-23T14:55:48.164Z,989.81
2022-08-23T14:56:48.109Z,989.77
2022-08-23T14:57:48.054Z,989.73
2022-08-23T14:58:48.001Z,989.74
2022-08-23T14:59:47.949Z,989.75
2022-08-23T15:00:47.923Z,989.71
2022-08-23T15:01:47.841Z,989.78
2022-08-23T15:02:47.784Z,989.76