createdAt,value
2018-10-21T00:00:26.677Z,37.27
2018-10-21T00:03:01.471Z,35.03
2018-10-21T00:08:06.043Z,34.20
2018-10-21T00:10:34.975Z,32.90
2018-10-21T00:13:03.232Z,34.73
2018-10-21T00:15:32.767Z,37.37
2018-10-21T00:18:03.938Z,36.60
2018-10-21T00:20:33.387Z,34.43
2018-10-21T00:23:05.285Z,39.40
2018-10-21T00:25:42.473Z,36.07
2018-10-21T00:28:21.748Z,34.90
2018-10-21T00:30:50.802Z,35.40
2018-10-21T00:33:19.868Z,35.27
2018-10-21T00:35:49.901Z,33.23
2018-10-21T00:38:18.350Z,36.20
2018-10-21T00:40:46.945Z,35.93
2018-10-21T00:43:15.043Z,35.33
2018-10-21T00:48:20.098Z,36.20
2018-10-21T00:50:48.943Z,40.27
2018-10-21T00:53:17.166Z,38.83
2018-10-21T00:55:45.830Z,38.90
2018-10-21T00:58:13.913Z,37.83
2018-10-21T01:00:43.955Z,38.97
2018-10-21T01:03:12.288Z,41.63
2018-10-21T01:05:41.045Z,39.87
2018-10-21T01:08:09.349Z,40.80
2018-10-21T01:10:41.094Z,38.97
2018-10-21T01:13:10.140Z,40.10
2018-10-21T01:15:40.259Z,41.70
2018-10-21T01:18:09.509Z,40.83
2018-10-21T01:20:43.836Z,39.87
2018-10-21T01:23:13.164Z,41.97
2018-10-21T01:25:43.517Z,40.67
2018-10-21T01:28:11.890Z,42.13
2018-10-21T01:30:41.577Z,43.43
2018-10-21T01:33:10.568Z,43.50
2018-10-21T01:35:39.262Z,44.67
2018-10-21T01:38:07.554Z,40.10
2018-10-21T01:40:37.937Z,42.60
2018-10-21T01:43:07.132Z,38.60
2018-10-21T01:45:36.095Z,39.27
2018-10-21T01:48:05.979Z,39.63
2018-10-21T01:50:34.146Z,39.40
2018-10-21T01:53:04.990Z,40.20
2018-10-21T01:55:34.084Z,44.13
2018-10-21T01:58:04.229Z,40.60
2018-10-21T02:00:36.924Z,40.93
2018-10-21T02:03:07.655Z,39.60
2018-10-21T02:06:08.225Z,39.43
2018-10-21T02:08:52.268Z,37.97
2018-10-21T02:11:20.460Z,39.33
2018-10-21T02:13:55.443Z,36.50
2018-10-21T02:19:22.354Z,35.07
2018-10-21T02:21:50.969Z,33.97
2018-10-21T02:24:19.075Z,37.20
2018-10-21T02:26:47.063Z,35.33
2018-10-21T02:29:15.484Z,35.20
2018-10-21T02:31:43.968Z,37.73
2018-10-21T02:34:11.957Z,38.53
2018-10-21T02:36:40.168Z,38.30
2018-10-21T02:39:09.296Z,42.37
2018-10-21T02:41:48.127Z,48.80
2018-10-21T02:44:17.209Z,54.20
2018-10-21T02:46:45.690Z,55.87
2018-10-21T02:49:14.420Z,59.30
2018-10-21T02:51:42.350Z,56.73
2018-10-21T02:54:10.822Z,56.93
2018-10-21T02:56:39.044Z,54.87
2018-10-21T02:59:07.362Z,53.17
2018-10-21T03:01:35.367Z,58.23
2018-10-21T03:04:03.384Z,53.67
2018-10-21T03:06:31.351Z,55.33
2018-10-21T03:08:59.496Z,52.03
2018-10-21T03:11:27.497Z,54.13
2018-10-21T03:13:55.537Z,51.93
2018-10-21T03:16:23.418Z,49.93
2018-10-21T03:18:51.334Z,52.97
2018-10-21T03:21:19.353Z,53.83
2018-10-21T03:23:47.369Z,49.53
2018-10-21T03:26:16.185Z,47.67
2018-10-21T03:28:44.131Z,42.97
2018-10-21T03:31:12.175Z,49.53
2018-10-21T03:33:40.280Z,46.57
2018-10-21T03:36:08.193Z,48.77
2018-10-21T03:38:36.134Z,49.20
2018-10-21T03:41:04.670Z,49.73
2018-10-21T03:43:32.719Z,47.43
2018-10-21T03:46:00.844Z,46.73
2018-10-21T03:48:28.756Z,50.00
2018-10-21T03:50:57.769Z,47.43
2018-10-21T03:53:25.767Z,45.67
2018-10-21T03:55:53.722Z,49.03
2018-10-21T03:58:21.702Z,51.47
2018-10-21T04:00:49.635Z,54.27
2018-10-21T04:03:18.457Z,51.63
2018-10-21T04:05:46.434Z,53.17
2018-10-21T04:08:14.651Z,51.53
2018-10-21T04:10:42.556Z,51.90
2018-10-21T04:13:10.466Z,49.00
2018-10-21T04:15:38.575Z,53.90
2018-10-21T04:18:06.591Z,53.53
2018-10-21T04:20:34.610Z,56.07
2018-10-21T04:23:03.256Z,52.80
2018-10-21T04:25:32.355Z,50.90
2018-10-21T04:28:01.471Z,44.07
2018-10-21T04:30:31.263Z,43.83
2018-10-21T04:34:02.572Z,42.30
2018-10-21T04:36:31.791Z,41.60
2018-10-21T04:39:35.678Z,41.60
2018-10-21T04:42:03.668Z,37.83
2018-10-21T04:44:31.583Z,40.00
2018-10-21T04:47:00.693Z,38.80
2018-10-21T04:49:29.186Z,39.10
2018-10-21T04:51:57.722Z,36.93
2018-10-21T04:54:27.518Z,36.83
2018-10-21T04:56:55.692Z,39.43
2018-10-21T04:59:23.760Z,40.73
2018-10-21T05:01:51.976Z,40.57
2018-10-21T05:04:20.223Z,38.90
2018-10-21T05:06:48.228Z,37.10
2018-10-21T05:09:16.223Z,39.17
2018-10-21T05:11:44.160Z,38.23
2018-10-21T05:14:12.090Z,37.43
2018-10-21T05:16:40.200Z,39.13
2018-10-21T05:19:08.258Z,40.37
2018-10-21T05:21:36.580Z,39.50
2018-10-21T05:24:05.124Z,40.80
2018-10-21T05:26:38.274Z,41.83
2018-10-21T05:29:08.410Z,44.00
2018-10-21T05:31:36.580Z,52.13
2018-10-21T05:34:05.049Z,51.17
2018-10-21T05:36:33.171Z,53.40
2018-10-21T05:39:01.130Z,53.93
2018-10-21T05:41:29.052Z,53.57
2018-10-21T05:43:57.161Z,52.73
2018-10-21T05:46:36.956Z,52.63
2018-10-21T05:49:05.143Z,52.70
2018-10-21T05:51:33.930Z,52.97
2018-10-21T05:54:01.904Z,53.37
2018-10-21T05:56:30.467Z,50.83
2018-10-21T05:58:58.764Z,53.53
2018-10-21T06:01:27.193Z,50.70
2018-10-21T06:03:55.441Z,51.67
2018-10-21T06:06:23.751Z,50.30
2018-10-21T06:08:54.913Z,46.77
2018-10-21T06:11:23.127Z,44.63
2018-10-21T06:13:51.022Z,43.73
2018-10-21T06:16:19.024Z,45.60
2018-10-21T06:18:46.990Z,42.90
2018-10-21T06:21:15.033Z,39.60
2018-10-21T06:23:44.944Z,38.03
2018-10-21T06:26:13.543Z,37.97
2018-10-21T06:28:43.846Z,38.43
2018-10-21T06:31:12.518Z,37.80
2018-10-21T06:33:41.425Z,38.33
2018-10-21T06:36:09.452Z,40.37
2018-10-21T06:38:37.496Z,42.43
2018-10-21T06:41:05.919Z,43.20
2018-10-21T06:43:34.234Z,42.83
2018-10-21T06:46:03.015Z,42.63
2018-10-21T06:48:31.117Z,42.70
2018-10-21T06:51:00.186Z,41.83
2018-10-21T06:53:28.304Z,48.57
2018-10-21T06:55:57.337Z,49.87
2018-10-21T06:58:25.302Z,52.63
2018-10-21T07:00:53.276Z,55.57
2018-10-21T07:03:21.219Z,54.90
2018-10-21T07:06:23.783Z,58.70
2018-10-21T07:08:54.321Z,53.30
2018-10-21T07:11:22.917Z,57.73
2018-10-21T07:13:51.404Z,54.30
2018-10-21T07:16:19.684Z,55.23
2018-10-21T07:18:48.676Z,50.37
2018-10-21T07:21:17.010Z,57.50
2018-10-21T07:23:45.299Z,52.53
2018-10-21T07:26:13.461Z,56.90
2018-10-21T07:28:41.614Z,51.80
2018-10-21T07:31:09.993Z,54.47
2018-10-21T07:33:38.005Z,51.57
2018-10-21T07:36:06.788Z,49.67
2018-10-21T07:38:34.794Z,50.03
2018-10-21T07:41:03.431Z,47.37
2018-10-21T07:43:31.826Z,47.33
2018-10-21T07:46:00.315Z,56.53
2018-10-21T07:48:28.446Z,69.70
2018-10-21T07:50:56.812Z,51.60
2018-10-21T07:53:24.907Z,47.63
2018-10-21T07:55:52.933Z,47.07
2018-10-21T07:58:21.520Z,49.23
2018-10-21T08:00:49.713Z,45.67
2018-10-21T08:03:17.648Z,47.43
2018-10-21T08:05:57.920Z,46.97
2018-10-21T08:08:26.991Z,43.53
2018-10-21T08:10:55.230Z,42.67
2018-10-21T08:13:27.454Z,40.13
2018-10-21T08:15:55.557Z,44.30
2018-10-21T08:18:23.600Z,45.00
2018-10-21T08:20:51.636Z,42.33
2018-10-21T08:23:19.990Z,42.37
2018-10-21T08:25:50.006Z,48.37
2018-10-21T08:28:18.148Z,42.87
2018-10-21T08:30:46.110Z,44.67
2018-10-21T08:33:14.014Z,43.57
2018-10-21T08:35:42.090Z,41.90
2018-10-21T08:38:11.058Z,39.50
2018-10-21T08:40:39.164Z,40.47
2018-10-21T08:43:07.231Z,41.77
2018-10-21T08:45:35.395Z,40.90
2018-10-21T08:48:03.468Z,39.63
2018-10-21T08:50:31.354Z,42.10
2018-10-21T08:52:59.279Z,41.37
2018-10-21T08:55:27.407Z,39.70
2018-10-21T08:57:56.068Z,41.90
2018-10-21T09:00:24.208Z,42.40
2018-10-21T09:02:52.111Z,39.77
2018-10-21T09:05:20.202Z,45.00
2018-10-21T09:07:48.321Z,44.63
2018-10-21T09:10:17.164Z,43.80
2018-10-21T09:12:46.185Z,40.47
2018-10-21T09:15:17.522Z,41.57
2018-10-21T09:17:45.514Z,42.83
2018-10-21T09:20:17.631Z,43.83
2018-10-21T09:22:45.587Z,40.97
2018-10-21T09:25:13.905Z,42.47
2018-10-21T09:27:42.824Z,42.43
2018-10-21T09:30:13.252Z,39.57
2018-10-21T09:32:41.333Z,41.80
2018-10-21T09:35:11.588Z,39.97
2018-10-21T09:37:40.300Z,40.87
2018-10-21T09:40:18.573Z,38.70
2018-10-21T09:42:53.688Z,38.77
2018-10-21T09:45:21.653Z,40.80
2018-10-21T09:47:50.018Z,40.97
2018-10-21T09:50:18.210Z,39.80
2018-10-21T09:52:46.200Z,37.53
2018-10-21T09:55:18.840Z,40.23
2018-10-21T09:57:47.474Z,38.13
2018-10-21T10:00:19.954Z,37.70
2018-10-21T10:02:53.986Z,36.00
2018-10-21T10:05:22.349Z,35.23
2018-10-21T10:07:50.445Z,38.87
2018-10-21T10:10:18.500Z,38.50
2018-10-21T10:12:46.475Z,38.63
2018-10-21T10:15:14.508Z,38.23
2018-10-21T10:17:42.524Z,39.00
2018-10-21T10:20:11.001Z,38.80
2018-10-21T10:22:40.157Z,34.90
2018-10-21T10:25:09.240Z,32.97
2018-10-21T10:27:37.178Z,36.57
2018-10-21T10:30:06.137Z,36.80
2018-10-21T10:32:34.749Z,33.87
2018-10-21T10:35:02.697Z,37.23
2018-10-21T10:37:31.112Z,34.83
2018-10-21T10:39:59.301Z,30.57
2018-10-21T10:42:28.223Z,30.27
2018-10-21T10:44:56.294Z,30.00
2018-10-21T10:47:24.602Z,28.57
2018-10-21T10:49:52.652Z,31.33
2018-10-21T10:52:20.694Z,30.43
2018-10-21T10:54:48.670Z,30.90
2018-10-21T10:57:16.639Z,29.27
2018-10-21T10:59:44.620Z,29.07
2018-10-21T11:02:12.554Z,28.37
2018-10-21T11:04:40.639Z,29.40
2018-10-21T11:07:09.853Z,30.33
2018-10-21T11:09:38.343Z,28.67
2018-10-21T11:12:06.278Z,26.70
2018-10-21T11:14:34.271Z,25.70
2018-10-21T11:17:02.389Z,26.93
2018-10-21T11:19:30.291Z,31.03
2018-10-21T11:21:59.039Z,32.60
2018-10-21T11:24:27.099Z,30.00
2018-10-21T11:26:55.173Z,30.53
2018-10-21T11:29:23.135Z,30.57
2018-10-21T11:31:51.014Z,30.47
2018-10-21T11:34:18.999Z,30.77
2018-10-21T11:36:47.505Z,29.07
2018-10-21T11:39:16.269Z,30.77
2018-10-21T11:41:44.222Z,29.27
2018-10-21T11:44:12.284Z,29.53
2018-10-21T11:46:41.335Z,28.73
2018-10-21T11:49:09.320Z,30.10
2018-10-21T11:51:38.312Z,31.90
2018-10-21T11:54:06.398Z,31.87
2018-10-21T11:56:37.258Z,31.30
2018-10-21T11:59:06.634Z,33.33
2018-10-21T12:01:34.657Z,29.40
2018-10-21T12:04:02.794Z,27.37
2018-10-21T12:06:39.666Z,26.57
2018-10-21T12:09:16.311Z,25.43
2018-10-21T12:11:49.348Z,24.83
2018-10-21T12:17:14.630Z,26.77
2018-10-21T12:19:42.691Z,25.17
2018-10-21T12:22:33.630Z,28.43
2018-10-21T12:25:01.610Z,26.37
2018-10-21T12:27:29.559Z,26.57
2018-10-21T12:30:08.040Z,24.00
2018-10-21T12:32:37.899Z,24.80
2018-10-21T12:35:14.188Z,24.67
2018-10-21T12:37:42.250Z,24.27
2018-10-21T12:40:10.555Z,23.47
2018-10-21T12:42:38.803Z,22.67
2018-10-21T12:45:08.631Z,23.77
2018-10-21T12:47:36.681Z,23.60
2018-10-21T12:50:04.902Z,23.40
2018-10-21T12:52:32.946Z,24.20
2018-10-21T12:55:00.960Z,24.23
2018-10-21T12:57:29.927Z,24.73
2018-10-21T12:59:57.999Z,23.50
2018-10-21T13:02:26.526Z,24.73
2018-10-21T13:04:54.704Z,23.00
2018-10-21T13:07:23.006Z,25.97
2018-10-21T13:09:51.253Z,27.03
2018-10-21T13:12:19.226Z,24.43
2018-10-21T13:14:47.068Z,26.40
2018-10-21T13:17:15.168Z,26.40
2018-10-21T13:19:43.243Z,28.80
2018-10-21T13:22:11.711Z,27.13
2018-10-21T13:24:39.731Z,26.13
2018-10-21T13:27:07.727Z,26.83
2018-10-21T13:29:35.653Z,24.73
2018-10-21T13:32:03.627Z,26.50
2018-10-21T13:34:31.634Z,28.17
2018-10-21T13:37:00.102Z,27.50
2018-10-21T13:39:28.487Z,26.73
2018-10-21T13:41:56.476Z,28.83
2018-10-21T13:44:24.498Z,26.93
2018-10-21T13:46:52.706Z,27.30
2018-10-21T13:49:20.602Z,28.07
2018-10-21T13:51:48.766Z,27.57
2018-10-21T13:54:16.870Z,30.00
2018-10-21T13:56:44.940Z,26.60
2018-10-21T13:59:12.983Z,29.87
2018-10-21T14:01:40.958Z,29.33
2018-10-21T14:04:08.927Z,30.27
2018-10-21T14:06:36.915Z,27.47
2018-10-21T14:09:09.156Z,29.80
2018-10-21T14:11:37.254Z,29.60
2018-10-21T14:14:06.088Z,29.60
2018-10-21T14:16:34.353Z,28.70
2018-10-21T14:19:02.862Z,29.57
2018-10-21T14:21:33.599Z,30.63
2018-10-21T14:24:04.931Z,28.60
2018-10-21T14:26:33.074Z,30.40
2018-10-21T14:29:01.155Z,28.77
2018-10-21T14:31:29.107Z,27.20
2018-10-21T14:33:57.149Z,27.80
2018-10-21T14:36:25.318Z,30.07
2018-10-21T14:38:53.254Z,28.13
2018-10-21T14:41:22.994Z,30.17
2018-10-21T14:43:51.364Z,29.50
2018-10-21T14:46:19.273Z,28.20
2018-10-21T14:48:47.900Z,29.53
2018-10-21T14:51:15.991Z,30.47
2018-10-21T14:53:43.978Z,29.70
2018-10-21T14:56:12.203Z,29.00
2018-10-21T14:58:40.669Z,28.53
2018-10-21T15:01:08.623Z,27.90
2018-10-21T15:03:36.835Z,28.20
2018-10-21T15:06:05.338Z,27.17
2018-10-21T15:08:33.482Z,26.60
2018-10-21T15:11:01.863Z,28.40
2018-10-21T15:13:30.862Z,26.83
2018-10-21T15:16:07.132Z,27.93
2018-10-21T15:18:36.131Z,27.13
2018-10-21T15:21:04.787Z,27.23
2018-10-21T15:23:32.842Z,27.97
2018-10-21T15:26:02.257Z,32.90
2018-10-21T15:28:30.261Z,30.43
2018-10-21T15:30:59.440Z,27.83
2018-10-21T15:33:27.402Z,27.13
2018-10-21T15:35:55.610Z,27.47
2018-10-21T15:38:23.820Z,29.90
2018-10-21T15:40:51.983Z,28.63
2018-10-21T15:43:22.988Z,30.27
2018-10-21T15:45:52.049Z,27.13
2018-10-21T15:48:20.144Z,30.57
2018-10-21T15:50:48.129Z,29.03
2018-10-21T15:53:16.717Z,28.00
2018-10-21T15:55:44.859Z,26.47
2018-10-21T15:58:12.897Z,27.90
2018-10-21T16:00:40.922Z,28.40
2018-10-21T16:03:08.866Z,28.03
2018-10-21T16:05:36.798Z,28.90
2018-10-21T16:08:05.271Z,27.53
2018-10-21T16:10:33.305Z,27.47
2018-10-21T16:13:01.249Z,28.23
2018-10-21T16:15:29.254Z,27.60
2018-10-21T16:17:57.194Z,27.47
2018-10-21T16:20:25.147Z,28.30
2018-10-21T16:22:53.073Z,29.17
2018-10-21T16:25:21.209Z,28.77
2018-10-21T16:27:49.257Z,26.93
2018-10-21T16:30:17.211Z,27.87
2018-10-21T16:32:45.504Z,28.10
2018-10-21T16:35:13.730Z,28.70
2018-10-21T16:37:42.390Z,28.87
2018-10-21T16:40:13.197Z,29.67
2018-10-21T16:42:41.316Z,29.90
2018-10-21T16:45:10.300Z,29.70
2018-10-21T16:47:38.623Z,29.30
2018-10-21T16:50:09.261Z,28.10
2018-10-21T16:52:37.180Z,29.20
2018-10-21T16:55:06.319Z,29.13
2018-10-21T16:57:34.307Z,27.50
2018-10-21T17:00:02.301Z,27.23
2018-10-21T17:02:30.137Z,27.33
2018-10-21T17:04:58.067Z,31.33
2018-10-21T17:07:26.036Z,27.87
2018-10-21T17:09:54.222Z,28.33
2018-10-21T17:12:21.931Z,32.03
2018-10-21T17:14:49.882Z,27.57
2018-10-21T17:17:18.031Z,26.80
2018-10-21T17:19:46.013Z,27.37
2018-10-21T17:22:14.314Z,28.43
2018-10-21T17:24:42.714Z,27.87
2018-10-21T17:27:10.704Z,26.53
2018-10-21T17:29:38.865Z,25.50
2018-10-21T17:32:06.918Z,25.87
2018-10-21T17:34:35.752Z,26.00
2018-10-21T17:37:03.690Z,24.47
2018-10-21T17:39:31.958Z,28.00
2018-10-21T17:41:59.896Z,26.97
2018-10-21T17:44:28.466Z,26.50
2018-10-21T17:46:57.032Z,25.67
2018-10-21T17:49:25.175Z,26.20
2018-10-21T17:51:53.139Z,26.33
2018-10-21T17:54:21.030Z,26.60
2018-10-21T17:56:54.430Z,26.03
2018-10-21T17:59:22.589Z,27.03
2018-10-21T18:01:50.673Z,36.00
2018-10-21T18:04:18.970Z,35.57
2018-10-21T18:06:47.044Z,34.53
2018-10-21T18:09:14.872Z,31.50
2018-10-21T18:11:42.772Z,31.57
2018-10-21T18:14:11.776Z,35.17
2018-10-21T18:16:43.267Z,31.47
2018-10-21T18:19:11.840Z,27.80
2018-10-21T18:21:40.642Z,29.20
2018-10-21T18:24:09.175Z,28.47
2018-10-21T18:26:37.105Z,28.33
2018-10-21T18:29:05.626Z,27.53
2018-10-21T18:31:33.667Z,28.23
2018-10-21T18:34:01.835Z,27.60
2018-10-21T18:36:31.111Z,26.80
2018-10-21T18:38:59.713Z,26.83
2018-10-21T18:41:27.762Z,26.67
2018-10-21T18:43:55.714Z,27.73
2018-10-21T18:46:24.212Z,28.43
2018-10-21T18:48:52.863Z,26.83
2018-10-21T18:51:20.949Z,28.00
2018-10-21T18:53:49.009Z,29.23
2018-10-21T18:56:17.010Z,27.47
2018-10-21T18:58:45.159Z,29.10
2018-10-21T19:01:15.034Z,27.77
2018-10-21T19:03:43.355Z,28.47
2018-10-21T19:06:14.111Z,28.27
2018-10-21T19:08:42.733Z,28.17
2018-10-21T19:11:10.924Z,29.37
2018-10-21T19:13:38.903Z,28.00
2018-10-21T19:16:07.192Z,26.57
2018-10-21T19:18:35.175Z,29.00
2018-10-21T19:21:03.522Z,30.47
2018-10-21T19:23:31.589Z,29.80
2018-10-21T19:25:59.950Z,29.03
2018-10-21T19:28:28.022Z,28.63
2018-10-21T19:30:56.021Z,30.87
2018-10-21T19:33:25.242Z,32.43
2018-10-21T19:35:53.400Z,31.07
2018-10-21T19:38:21.399Z,30.00
2018-10-21T19:40:49.391Z,30.93
2018-10-21T19:43:17.457Z,29.67
2018-10-21T19:45:45.240Z,29.13
2018-10-21T19:48:13.169Z,29.27
2018-10-21T19:50:41.231Z,28.03
2018-10-21T19:53:09.171Z,29.00
2018-10-21T19:55:37.425Z,28.57
2018-10-21T19:58:05.731Z,30.63
2018-10-21T20:00:33.910Z,30.47
2018-10-21T20:03:01.991Z,32.33
2018-10-21T20:05:29.960Z,32.60
2018-10-21T20:07:57.929Z,32.77
2018-10-21T20:10:25.862Z,33.87
2018-10-21T20:12:54.367Z,32.90
2018-10-21T20:15:22.697Z,34.47
2018-10-21T20:17:50.621Z,31.87
2018-10-21T20:20:18.610Z,32.97
2018-10-21T20:22:46.584Z,32.30
2018-10-21T20:25:14.673Z,34.10
2018-10-21T20:27:43.357Z,35.07
2018-10-21T20:30:12.712Z,36.53
2018-10-21T20:32:40.816Z,35.63
2018-10-21T20:35:09.891Z,36.10
2018-10-21T20:37:37.925Z,33.80
2018-10-21T20:40:07.556Z,33.43
2018-10-21T20:42:35.478Z,34.73
2018-10-21T20:45:03.638Z,34.37
2018-10-21T20:47:31.822Z,34.57
2018-10-21T20:49:59.900Z,34.60
2018-10-21T20:52:27.808Z,33.87
2018-10-21T20:54:55.827Z,34.67
2018-10-21T20:57:26.116Z,29.53
2018-10-21T20:59:54.765Z,33.87
2018-10-21T21:02:23.318Z,33.70
2018-10-21T21:04:51.290Z,37.97
2018-10-21T21:07:19.566Z,40.63
2018-10-21T21:09:47.478Z,40.47
2018-10-21T21:12:15.546Z,42.83
2018-10-21T21:14:44.450Z,42.57
2018-10-21T21:17:12.513Z,43.33
2018-10-21T21:19:40.521Z,42.80
2018-10-21T21:22:08.581Z,43.20
2018-10-21T21:24:36.745Z,43.77
2018-10-21T21:27:04.896Z,42.30
2018-10-21T21:29:32.825Z,43.20
2018-10-21T21:32:00.752Z,40.33
2018-10-21T21:34:28.750Z,40.30
2018-10-21T21:36:56.632Z,36.80
2018-10-21T21:39:24.595Z,41.30
2018-10-21T21:41:53.102Z,41.20
2018-10-21T21:44:22.216Z,39.77
2018-10-21T21:46:51.169Z,41.23
2018-10-21T21:49:19.103Z,41.03
2018-10-21T21:51:47.102Z,40.73
2018-10-21T21:54:15.192Z,44.07
2018-10-21T21:56:44.958Z,42.33
2018-10-21T21:59:12.988Z,41.10
2018-10-21T22:01:40.928Z,41.57
2018-10-21T22:04:08.880Z,39.90
2018-10-21T22:06:37.078Z,43.13
2018-10-21T22:09:08.099Z,43.90
2018-10-21T22:11:36.220Z,43.40
2018-10-21T22:14:04.521Z,44.03
2018-10-21T22:16:32.450Z,41.87
2018-10-21T22:19:00.476Z,41.67
2018-10-21T22:21:28.452Z,41.23
2018-10-21T22:23:56.675Z,39.17
2018-10-21T22:26:24.551Z,39.43
2018-10-21T22:28:52.646Z,41.00
2018-10-21T22:31:20.666Z,40.17
2018-10-21T22:33:48.670Z,41.30
2018-10-21T22:36:16.794Z,41.43
2018-10-21T22:38:44.750Z,42.20
2018-10-21T22:41:12.791Z,42.47
2018-10-21T22:43:40.808Z,40.43
2018-10-21T22:46:08.871Z,41.50
2018-10-21T22:48:36.985Z,39.97
2018-10-21T22:51:05.444Z,41.67
2018-10-21T22:53:33.447Z,41.87
2018-10-21T22:56:01.763Z,42.63
2018-10-21T22:58:29.614Z,42.20
2018-10-21T23:00:58.784Z,45.17
2018-10-21T23:03:26.722Z,41.70
2018-10-21T23:05:54.774Z,40.40
2018-10-21T23:08:22.838Z,41.47
2018-10-21T23:10:50.822Z,46.33
2018-10-21T23:13:18.830Z,45.57
2018-10-21T23:15:46.839Z,46.50
2018-10-21T23:18:14.802Z,48.10
2018-10-21T23:20:42.803Z,48.43
2018-10-21T23:23:11.023Z,49.77
2018-10-21T23:25:39.125Z,49.23
2018-10-21T23:28:07.234Z,48.10
2018-10-21T23:30:35.287Z,49.40
2018-10-21T23:33:03.190Z,50.10
2018-10-21T23:35:31.161Z,51.93
2018-10-21T23:37:59.064Z,51.77
2018-10-21T23:40:26.980Z,50.60
2018-10-21T23:42:54.908Z,48.37
2018-10-21T23:45:22.899Z,47.57
2018-10-21T23:47:50.812Z,45.90
2018-10-21T23:50:18.712Z,46.00
2018-10-21T23:52:46.643Z,43.07
2018-10-21T23:55:14.556Z,47.03
2018-10-21T23:57:43.016Z,45.77
