createdAt,value
2018-06-27T00:03:14.216Z,3.23
2018-06-27T00:09:09.176Z,3.06
2018-06-27T00:15:04.230Z,2.67
2018-06-27T00:20:59.237Z,3.37
2018-06-27T00:26:54.190Z,2.77
2018-06-27T00:32:49.212Z,2.49
2018-06-27T00:38:44.181Z,4.43
2018-06-27T00:44:39.189Z,3.85
2018-06-27T00:50:34.201Z,6.52
2018-06-27T00:56:29.205Z,3.67
2018-06-27T01:02:24.196Z,4.89
2018-06-27T01:08:19.179Z,4.33
2018-06-27T01:14:14.236Z,6.99
2018-06-27T01:20:09.378Z,2.93
2018-06-27T01:26:04.241Z,2.52
2018-06-27T01:55:39.177Z,1.91
2018-06-27T01:55:39.378Z,2.04
2018-06-27T01:55:39.405Z,2.04
2018-06-27T01:55:39.415Z,2.04
2018-06-27T01:55:39.469Z,2.04
2018-06-27T02:01:34.210Z,2.86
2018-06-27T02:07:29.237Z,2.68
2018-06-27T02:13:24.187Z,1.84
2018-06-27T02:19:19.202Z,2.37
2018-06-27T02:25:14.200Z,2.39
2018-06-27T02:31:09.215Z,3.72
2018-06-27T02:37:04.178Z,3.25
2018-06-27T02:42:59.219Z,3.44
2018-06-27T02:48:54.206Z,3.3
2018-06-27T02:54:49.220Z,4.03
2018-06-27T03:00:44.197Z,5.42
2018-06-27T03:06:39.202Z,5.8
2018-06-27T03:12:34.208Z,2.86
2018-06-27T03:18:29.215Z,3.7
2018-06-27T03:24:24.227Z,3.95
2018-06-27T03:30:19.219Z,6.97
2018-06-27T03:36:14.212Z,5.2
2018-06-27T03:42:09.224Z,3.91
2018-06-27T03:48:04.254Z,5.55
2018-06-27T03:53:59.292Z,11.39
2018-06-27T03:59:54.246Z,4.4
2018-06-27T04:05:49.216Z,5.58
2018-06-27T04:11:44.207Z,3.15
2018-06-27T04:17:39.265Z,6.08
2018-06-27T04:23:34.195Z,5.65
2018-06-27T04:29:29.183Z,3.61
2018-06-27T04:53:09.255Z,4.58
2018-06-27T04:53:09.317Z,3.22
2018-06-27T04:53:09.337Z,3.22
2018-06-27T04:53:09.370Z,3.22
2018-06-27T04:59:04.278Z,6.42
2018-06-27T05:04:59.209Z,3.04
2018-06-27T05:10:54.240Z,3.15
2018-06-27T05:16:49.262Z,4.72
2018-06-27T05:22:44.318Z,11.69
2018-06-27T05:28:39.221Z,14.18
2018-06-27T05:34:34.235Z,16.89
2018-06-27T05:40:29.239Z,13.14
2018-06-27T05:46:24.241Z,6.11
2018-06-27T05:52:19.231Z,8.94
2018-06-27T05:58:14.372Z,8.46
2018-06-27T06:04:09.264Z,11.96
2018-06-27T06:10:04.295Z,12.85
2018-06-27T06:15:59.291Z,10.33
2018-06-27T06:21:54.246Z,7.93
2018-06-27T06:27:49.240Z,9.38
2018-06-27T06:33:44.289Z,8.33
2018-06-27T06:39:39.255Z,8.64
2018-06-27T06:45:34.243Z,7.88
2018-06-27T06:51:29.278Z,9.26
2018-06-27T06:57:24.234Z,5.35
2018-06-27T07:03:19.223Z,8.5
2018-06-27T07:09:14.214Z,8.03
2018-06-27T07:15:09.250Z,7.9
2018-06-27T07:21:04.242Z,11.71
2018-06-27T07:26:59.215Z,12.8
2018-06-27T07:56:34.327Z,11.36
2018-06-27T07:56:34.371Z,7.85
2018-06-27T07:56:34.385Z,7.85
2018-06-27T07:56:34.470Z,7.85
2018-06-27T07:56:34.513Z,7.85
2018-06-27T08:02:29.297Z,8.68
2018-06-27T08:08:24.242Z,5.46
2018-06-27T08:14:19.248Z,5.81
2018-06-27T08:20:14.275Z,4.91
2018-06-27T08:26:09.340Z,5.94
2018-06-27T08:32:04.316Z,7.34
2018-06-27T08:37:59.330Z,3.79
2018-06-27T08:43:54.260Z,3.87
2018-06-27T08:49:49.295Z,4.3
2018-06-27T08:55:44.293Z,7.2
2018-06-27T09:01:39.294Z,6.26
2018-06-27T09:07:34.320Z,2.31
2018-06-27T09:13:29.335Z,4.11
2018-06-27T09:19:24.296Z,3.02
2018-06-27T09:25:19.403Z,3.57
2018-06-27T09:31:14.391Z,3.02
2018-06-27T09:37:09.313Z,3.35
2018-06-27T09:43:04.316Z,2.17
2018-06-27T09:48:59.297Z,2.93
2018-06-27T09:54:54.373Z,3.54
2018-06-27T10:00:49.339Z,5.4
2018-06-27T10:06:44.384Z,2.89
2018-06-27T10:12:39.354Z,4.31
2018-06-27T10:18:34.335Z,3.31
2018-06-27T10:24:29.305Z,3.28
2018-06-27T10:30:24.345Z,2.27
2018-06-27T10:54:04.331Z,3.56
2018-06-27T10:54:04.597Z,2.39
2018-06-27T10:54:04.603Z,2.39
2018-06-27T10:54:04.769Z,2.39
2018-06-27T10:59:59.413Z,2.31
2018-06-27T11:05:54.363Z,2.49
2018-06-27T11:11:49.559Z,2
2018-06-27T11:17:44.378Z,2.08
2018-06-27T11:23:39.331Z,1.67
2018-06-27T11:29:34.353Z,3.91
2018-06-27T11:35:29.407Z,2.13
2018-06-27T11:41:24.632Z,6.93
2018-06-27T11:47:19.357Z,2.83
2018-06-27T11:53:14.381Z,2.32
2018-06-27T11:59:09.366Z,2.8
2018-06-27T12:05:05.020Z,2.06
2018-06-27T12:10:59.367Z,2.77
2018-06-27T12:16:54.389Z,1.59
2018-06-27T12:22:49.866Z,2.96
2018-06-27T12:28:44.375Z,1.43
2018-06-27T12:34:39.342Z,1.47
2018-06-27T12:40:35.447Z,3.13
2018-06-27T12:46:29.369Z,2.45
2018-06-27T12:52:24.506Z,3.2
2018-06-27T12:58:19.383Z,3.31
2018-06-27T13:04:14.401Z,3.91
2018-06-27T13:10:09.931Z,2.35
2018-06-27T13:16:04.380Z,1.31
2018-06-27T13:21:59.442Z,2.06
2018-06-27T13:27:54.457Z,1.13
2018-06-27T13:57:29.415Z,1.2
2018-06-27T13:57:29.605Z,2
2018-06-27T13:57:29.616Z,2
2018-06-27T13:57:29.665Z,2
2018-06-27T13:57:29.674Z,2
2018-06-27T14:03:24.407Z,2.3
2018-06-27T14:09:19.455Z,2.05
2018-06-27T14:15:14.529Z,2.35
2018-06-27T14:21:09.693Z,1.4
2018-06-27T14:27:04.393Z,2.76
2018-06-27T14:32:59.631Z,2.9
2018-06-27T14:38:54.442Z,3.22
2018-06-27T14:44:49.408Z,2.55
2018-06-27T14:50:44.403Z,1.12
2018-06-27T14:56:39.421Z,1.6
2018-06-27T15:02:34.444Z,1.3
2018-06-27T15:08:29.688Z,1.11
2018-06-27T15:14:24.430Z,0.85
2018-06-27T15:20:19.447Z,1.24
2018-06-27T15:26:14.422Z,1.13
2018-06-27T15:32:09.426Z,1.75
2018-06-27T15:38:04.418Z,1.73
2018-06-27T15:43:59.425Z,2.98
2018-06-27T15:49:54.460Z,3.16
2018-06-27T15:55:49.527Z,1.56
2018-06-27T16:01:44.488Z,1.3
2018-06-27T16:07:40.248Z,1.33
2018-06-27T16:13:34.473Z,1.23
2018-06-27T16:19:29.446Z,1.36
2018-06-27T16:25:24.503Z,6.44
2018-06-27T16:31:19.462Z,1.92
2018-06-27T16:54:59.487Z,1.83
2018-06-27T16:54:59.546Z,3.1
2018-06-27T16:54:59.570Z,3.1
2018-06-27T16:54:59.624Z,3.1
2018-06-27T17:00:54.652Z,2.17
2018-06-27T17:06:49.512Z,2.31
2018-06-27T17:12:44.471Z,4.98
2018-06-27T17:18:39.489Z,42.31
2018-06-27T17:24:34.511Z,33.14
2018-06-27T17:30:29.484Z,71.84
2018-06-27T17:36:24.553Z,48.52
2018-06-27T17:42:19.541Z,57.42
2018-06-27T17:48:14.489Z,25.98
2018-06-27T17:54:09.516Z,3.12
2018-06-27T18:00:04.513Z,2.15
2018-06-27T18:05:59.515Z,3.67
2018-06-27T18:11:54.530Z,3.46
2018-06-27T18:17:49.499Z,1.67
2018-06-27T18:23:44.605Z,3.74
2018-06-27T18:29:40.318Z,2.8
2018-06-27T18:35:34.531Z,1.81
2018-06-27T18:41:29.540Z,4.56
2018-06-27T18:47:24.544Z,2.67
2018-06-27T18:53:19.532Z,4.58
2018-06-27T18:59:14.580Z,3.68
2018-06-27T19:05:09.540Z,3.42
2018-06-27T19:11:04.534Z,3.34
2018-06-27T19:16:59.543Z,3.7
2018-06-27T19:22:54.523Z,3.98
2018-06-27T19:28:49.547Z,2.9
2018-06-27T19:58:24.586Z,4.43
2018-06-27T19:58:24.674Z,3.95
2018-06-27T19:58:24.771Z,3.95
2018-06-27T19:58:24.814Z,3.95
2018-06-27T19:58:24.814Z,3.95
2018-06-27T20:04:19.569Z,2.96
2018-06-27T20:10:14.583Z,3.12
2018-06-27T20:16:09.700Z,5.64
2018-06-27T20:22:04.658Z,6.99
2018-06-27T20:27:59.551Z,8.13
2018-06-27T20:33:54.580Z,8.49
2018-06-27T20:39:49.544Z,13.15
2018-06-27T20:45:44.561Z,7.26
2018-06-27T20:51:39.558Z,5.27
2018-06-27T20:57:34.604Z,5.88
2018-06-27T21:03:29.574Z,5.79
2018-06-27T21:09:24.621Z,3.09
2018-06-27T21:15:19.568Z,3
2018-06-27T21:21:14.622Z,3.02
2018-06-27T21:27:09.645Z,2.85
2018-06-27T21:33:04.672Z,3.53
2018-06-27T21:38:59.598Z,2.91
2018-06-27T21:44:54.601Z,2.54
2018-06-27T21:50:49.649Z,3.83
2018-06-27T21:56:44.610Z,7.84
2018-06-27T22:02:39.578Z,7.57
2018-06-27T22:08:34.632Z,9.63
2018-06-27T22:14:29.591Z,9.2
2018-06-27T22:20:24.692Z,10.2
2018-06-27T22:26:19.624Z,8.99
2018-06-27T22:32:14.590Z,4.57
2018-06-27T22:55:54.657Z,4.82
2018-06-27T22:55:54.752Z,2.93
2018-06-27T22:55:54.759Z,2.93
2018-06-27T22:55:54.824Z,2.93
2018-06-27T23:01:49.587Z,4.48
2018-06-27T23:07:44.596Z,4.87
2018-06-27T23:13:39.681Z,3.2
2018-06-27T23:19:34.652Z,3.85
2018-06-27T23:25:29.628Z,7.92
2018-06-27T23:31:24.680Z,7.9
2018-06-27T23:37:19.637Z,5.83
2018-06-27T23:43:14.654Z,5.16
2018-06-27T23:49:09.687Z,9.03
2018-06-27T23:55:04.669Z,11.51
