createdAt,value
2023-02-16T00:01:33.107Z,55.33
2023-02-16T00:03:59.969Z,62.00
2023-02-16T00:06:29.237Z,63.75
2023-02-16T00:08:57.124Z,61.25
2023-02-16T00:11:30.767Z,65.75
2023-02-16T00:13:58.989Z,63.25
2023-02-16T00:16:25.822Z,64.50
2023-02-16T00:18:53.004Z,68.00
2023-02-16T00:21:21.136Z,62.75
2023-02-16T00:23:48.705Z,63.75
2023-02-16T00:26:19.205Z,58.00
2023-02-16T00:28:50.152Z,64.75
2023-02-16T00:31:21.450Z,63.75
2023-02-16T00:33:49.970Z,66.50
2023-02-16T00:36:20.158Z,62.75
2023-02-16T00:38:47.006Z,59.25
2023-02-16T00:41:19.343Z,61.00
2023-02-16T00:43:46.246Z,64.50
2023-02-16T00:46:13.155Z,37.50
2023-02-16T00:48:41.262Z,60.25
2023-02-16T00:51:24.877Z,64.25
2023-02-16T00:53:52.077Z,58.75
2023-02-16T00:56:20.996Z,63.00
2023-02-16T00:58:52.366Z,61.25
2023-02-16T01:01:31.980Z,58.00
2023-02-16T01:04:07.695Z,63.25
2023-02-16T01:06:34.517Z,61.75
2023-02-16T01:09:13.662Z,57.00
2023-02-16T01:11:40.489Z,64.00
2023-02-16T01:14:13.224Z,59.25
2023-02-16T01:16:42.716Z,61.75
2023-02-16T01:19:13.098Z,63.50
2023-02-16T01:21:40.423Z,61.00
2023-02-16T01:24:08.244Z,63.75
2023-02-16T01:26:43.565Z,63.50
2023-02-16T01:29:15.707Z,57.00
2023-02-16T01:31:43.764Z,56.33
2023-02-16T01:34:13.632Z,58.50
2023-02-16T01:36:46.677Z,63.75
2023-02-16T01:39:20.084Z,60.25
2023-02-16T01:42:04.233Z,60.00
2023-02-16T01:44:41.273Z,59.25
2023-02-16T01:47:35.092Z,63.50
2023-02-16T01:50:17.661Z,62.75
2023-02-16T01:52:56.549Z,55.00
2023-02-16T01:55:31.002Z,55.67
2023-02-16T01:58:05.491Z,51.33
2023-02-16T02:01:24.770Z,58.67
2023-02-16T02:03:55.220Z,60.00
2023-02-16T02:06:34.122Z,57.75
2023-02-16T02:09:08.120Z,62.50
2023-02-16T02:11:45.640Z,59.00
2023-02-16T02:14:20.621Z,59.50
2023-02-16T02:16:59.048Z,58.25
2023-02-16T02:19:28.466Z,62.75
2023-02-16T02:22:30.451Z,51.75
2023-02-16T02:25:41.198Z,59.75
2023-02-16T02:28:19.508Z,61.50
2023-02-16T02:31:02.514Z,60.00
2023-02-16T02:33:50.096Z,53.50
2023-02-16T02:36:34.009Z,57.00
2023-02-16T02:39:25.790Z,54.00
2023-02-16T02:42:04.449Z,56.75
2023-02-16T02:44:47.214Z,58.50
2023-02-16T02:47:14.372Z,59.25
2023-02-16T02:49:50.104Z,60.25
2023-02-16T02:52:18.279Z,59.67
2023-02-16T02:54:47.966Z,59.75
2023-02-16T02:57:23.255Z,58.25
2023-02-16T03:00:01.626Z,56.50
2023-02-16T03:02:35.676Z,56.33
2023-02-16T03:05:09.236Z,61.75
2023-02-16T03:07:39.212Z,60.50
2023-02-16T03:10:07.777Z,58.33
2023-02-16T03:12:36.335Z,61.75
2023-02-16T03:15:06.300Z,55.33
2023-02-16T03:17:38.272Z,59.25
2023-02-16T03:20:12.271Z,58.25
2023-02-16T03:22:40.670Z,62.25
2023-02-16T03:25:07.664Z,64.25
2023-02-16T03:27:40.495Z,59.25
2023-02-16T03:30:12.644Z,58.75
2023-02-16T03:32:40.369Z,53.75
2023-02-16T03:35:08.075Z,57.75
2023-02-16T03:37:35.578Z,64.25
2023-02-16T03:40:09.786Z,59.00
2023-02-16T03:42:37.027Z,63.00
2023-02-16T03:45:04.532Z,60.25
2023-02-16T03:47:36.436Z,61.75
2023-02-16T03:50:10.677Z,64.00
2023-02-16T03:52:38.628Z,54.00
2023-02-16T03:55:06.482Z,59.50
2023-02-16T03:57:33.544Z,57.25
2023-02-16T04:00:00.748Z,56.25
2023-02-16T04:02:28.976Z,58.50
2023-02-16T04:04:57.265Z,62.75
2023-02-16T04:07:24.373Z,52.50
2023-02-16T04:09:51.172Z,63.00
2023-02-16T04:12:17.989Z,64.00
2023-02-16T04:14:44.826Z,54.00
2023-02-16T04:17:11.818Z,59.75
2023-02-16T04:19:38.624Z,63.50
2023-02-16T04:22:06.826Z,50.00
2023-02-16T04:24:33.734Z,60.00
2023-02-16T04:27:00.525Z,61.00
2023-02-16T04:29:27.619Z,59.75
2023-02-16T04:31:55.728Z,59.00
2023-02-16T04:34:23.417Z,58.00
2023-02-16T04:36:50.620Z,61.00
2023-02-16T04:39:19.335Z,60.75
2023-02-16T04:41:46.255Z,58.00
2023-02-16T04:44:13.429Z,45.50
2023-02-16T04:46:40.562Z,53.25
2023-02-16T04:49:07.450Z,63.75
2023-02-16T04:51:34.308Z,58.75
2023-02-16T04:54:01.252Z,59.50
2023-02-16T04:56:29.351Z,62.50
2023-02-16T04:58:56.284Z,61.50
2023-02-16T05:01:27.161Z,67.50
2023-02-16T05:03:54.916Z,60.00
2023-02-16T05:06:21.923Z,58.25
2023-02-16T05:08:50.368Z,62.50
2023-02-16T05:11:17.195Z,63.25
2023-02-16T05:13:45.356Z,60.00
2023-02-16T05:16:12.394Z,66.75
2023-02-16T05:18:39.248Z,63.25
2023-02-16T05:21:06.410Z,62.00
2023-02-16T05:23:33.605Z,61.25
2023-02-16T05:26:07.484Z,61.00
2023-02-16T05:28:34.384Z,62.50
2023-02-16T05:31:09.005Z,60.50
2023-02-16T05:34:16.521Z,50.00
2023-02-16T05:36:43.478Z,62.00
2023-02-16T05:39:10.339Z,67.25
2023-02-16T05:41:38.094Z,66.00
2023-02-16T05:44:07.681Z,61.00
2023-02-16T05:46:38.790Z,64.00
2023-02-16T05:49:07.753Z,63.75
2023-02-16T05:51:35.586Z,63.00
2023-02-16T05:54:03.013Z,70.50
2023-02-16T05:56:30.079Z,64.75
2023-02-16T05:58:58.889Z,63.25
2023-02-16T06:01:27.226Z,66.75
2023-02-16T06:04:00.001Z,54.50
2023-02-16T06:06:33.014Z,65.50
2023-02-16T06:12:50.490Z,68.00
2023-02-16T06:15:19.979Z,70.25
2023-02-16T06:17:47.076Z,68.25
2023-02-16T06:20:15.695Z,68.00
2023-02-16T06:22:42.738Z,66.25
2023-02-16T06:25:10.611Z,72.50
2023-02-16T06:27:37.506Z,67.50
2023-02-16T06:30:07.499Z,72.00
2023-02-16T06:32:34.444Z,68.75
2023-02-16T06:35:01.491Z,69.50
2023-02-16T06:37:30.507Z,70.25
2023-02-16T06:39:57.320Z,69.75
2023-02-16T06:42:24.268Z,73.75
2023-02-16T06:44:51.231Z,76.25
2023-02-16T06:47:19.264Z,69.50
2023-02-16T06:49:46.194Z,78.75
2023-02-16T06:52:13.208Z,76.25
2023-02-16T06:54:41.533Z,79.50
2023-02-16T06:57:08.685Z,71.50
2023-02-16T06:59:35.514Z,71.50
2023-02-16T07:02:03.913Z,71.00
2023-02-16T07:05:45.533Z,75.25
2023-02-16T07:08:56.171Z,71.00
2023-02-16T07:16:12.511Z,63.67
2023-02-16T07:33:02.159Z,63.67
2023-02-16T07:35:29.275Z,66.00
2023-02-16T07:37:56.724Z,77.67
2023-02-16T07:40:23.660Z,64.00
2023-02-16T07:42:51.104Z,60.67
2023-02-16T07:45:18.077Z,74.00
2023-02-16T07:47:45.206Z,64.67
2023-02-16T07:53:27.437Z,76.33
2023-02-16T07:55:58.737Z,66.33
2023-02-16T07:59:08.334Z,50.75
2023-02-16T08:08:20.832Z,60.50
2023-02-16T08:11:21.599Z,58.75
2023-02-16T08:22:52.433Z,61.50
2023-02-16T08:25:59.168Z,52.00
2023-02-16T08:28:27.953Z,54.75
2023-02-16T08:31:03.266Z,57.25
2023-02-16T08:33:32.379Z,52.00
2023-02-16T08:36:30.880Z,53.25
2023-02-16T08:40:17.141Z,53.00
2023-02-16T08:42:47.681Z,51.50
2023-02-16T08:49:29.331Z,57.00
2023-02-16T08:56:31.571Z,62.50
2023-02-16T09:04:31.279Z,62.00
2023-02-16T09:07:14.745Z,61.00
2023-02-16T09:09:42.912Z,58.25
2023-02-16T09:12:11.565Z,56.75
2023-02-16T09:14:52.159Z,59.75
2023-02-16T09:17:21.631Z,51.00
2023-02-16T09:20:02.753Z,59.75
2023-02-16T09:23:14.104Z,63.50
2023-02-16T09:25:41.705Z,58.50
2023-02-16T09:28:10.565Z,41.75
2023-02-16T09:30:38.913Z,51.50
2023-02-16T09:33:06.397Z,46.25
2023-02-16T09:35:33.466Z,54.75
2023-02-16T09:38:00.326Z,50.75
2023-02-16T09:40:28.803Z,50.75
2023-02-16T09:43:08.645Z,39.00
2023-02-16T09:45:44.911Z,38.75
2023-02-16T09:48:32.820Z,47.75
2023-02-16T09:51:03.428Z,49.50
2023-02-16T09:53:37.213Z,51.50
2023-02-16T09:56:20.173Z,47.25
2023-02-16T09:58:56.092Z,46.50
2023-02-16T10:01:34.986Z,51.25
2023-02-16T10:04:26.953Z,36.67
2023-02-16T10:07:44.162Z,37.00
2023-02-16T10:10:21.437Z,38.33
2023-02-16T10:12:56.417Z,32.25
2023-02-16T10:15:29.014Z,36.00
2023-02-16T10:18:33.930Z,37.25
2023-02-16T10:21:18.380Z,37.50
2023-02-16T10:23:51.073Z,27.67
2023-02-16T10:26:34.815Z,34.00
2023-02-16T10:32:42.133Z,36.00
2023-02-16T10:35:52.575Z,34.25
2023-02-16T10:38:46.912Z,34.25
2023-02-16T10:44:53.960Z,33.75
2023-02-16T10:47:40.273Z,27.50
2023-02-16T11:02:53.927Z,26.00
2023-02-16T11:05:36.085Z,32.00
2023-02-16T11:12:42.406Z,29.75
2023-02-16T11:15:24.926Z,34.50
2023-02-16T11:27:27.645Z,29.80
2023-02-16T11:33:28.187Z,26.40
2023-02-16T11:37:04.574Z,27.00
2023-02-16T11:39:46.682Z,24.20
2023-02-16T11:42:29.272Z,28.80
2023-02-16T11:45:01.463Z,27.20
2023-02-16T11:52:26.158Z,29.20
2023-02-16T11:58:34.252Z,32.60
2023-02-16T12:01:20.888Z,27.40
2023-02-16T12:04:07.264Z,25.60
2023-02-16T12:07:27.189Z,25.60
2023-02-16T12:10:08.922Z,25.20
2023-02-16T12:12:49.437Z,32.40
2023-02-16T12:15:28.355Z,33.50
2023-02-16T12:18:26.753Z,29.25
2023-02-16T12:21:07.698Z,29.00
2023-02-16T12:23:42.289Z,31.00
2023-02-16T12:26:36.529Z,29.00
2023-02-16T12:29:23.317Z,29.00
2023-02-16T12:32:15.137Z,33.50
2023-02-16T12:35:01.310Z,35.50
2023-02-16T12:37:42.932Z,26.00
2023-02-16T12:40:28.537Z,32.50
2023-02-16T12:43:28.075Z,36.25
2023-02-16T12:46:01.286Z,26.75
2023-02-16T12:48:45.665Z,27.25
2023-02-16T12:51:22.034Z,29.25
2023-02-16T12:53:59.916Z,27.75
2023-02-16T12:56:36.447Z,26.50
2023-02-16T12:59:24.986Z,24.33
2023-02-16T13:01:55.825Z,23.00
2023-02-16T13:04:38.637Z,27.33
2023-02-16T13:07:15.315Z,21.67
2023-02-16T13:09:58.592Z,25.00
2023-02-16T13:12:34.634Z,23.00
2023-02-16T13:15:14.126Z,24.33
2023-02-16T13:17:48.830Z,23.33
2023-02-16T13:20:22.310Z,26.33
2023-02-16T13:23:28.812Z,17.75
2023-02-16T13:26:35.763Z,13.25
2023-02-16T13:29:32.208Z,12.25
2023-02-16T13:32:24.079Z,10.50
2023-02-16T13:35:36.739Z,12.25
2023-02-16T13:38:34.347Z,10.50
2023-02-16T13:42:01.745Z,10.25
2023-02-16T13:44:41.370Z,11.75
2023-02-16T13:47:19.544Z,9.25
2023-02-16T13:49:47.738Z,12.25
2023-02-16T13:52:32.954Z,11.75
2023-02-16T13:55:03.293Z,9.25
2023-02-16T13:58:00.978Z,10.50
2023-02-16T14:00:35.002Z,8.75
2023-02-16T14:03:12.411Z,8.25
2023-02-16T14:05:43.515Z,10.00
2023-02-16T14:08:23.683Z,10.75
2023-02-16T14:11:10.557Z,8.50
2023-02-16T14:13:48.598Z,10.25
2023-02-16T14:16:32.816Z,9.75
2023-02-16T14:19:04.801Z,9.50
2023-02-16T14:21:39.124Z,12.00
2023-02-16T14:24:13.372Z,9.50
2023-02-16T14:31:36.268Z,9.50
2023-02-16T14:39:01.969Z,9.00
2023-02-16T14:41:40.702Z,7.25
2023-02-16T14:53:44.977Z,10.25
2023-02-16T14:56:44.565Z,11.50
2023-02-16T15:00:00.279Z,9.25
2023-02-16T15:02:42.130Z,7.50
2023-02-16T15:05:32.788Z,10.00
2023-02-16T15:09:12.345Z,6.25
2023-02-16T15:12:17.086Z,9.25
2023-02-16T15:14:57.194Z,6.75
2023-02-16T15:17:49.937Z,9.50
2023-02-16T15:20:31.880Z,8.25
2023-02-16T15:23:02.211Z,8.75
2023-02-16T15:25:33.990Z,8.50
2023-02-16T15:28:19.021Z,5.50
2023-02-16T15:30:51.171Z,5.00
2023-02-16T15:33:33.044Z,6.50
2023-02-16T15:36:03.975Z,9.25
2023-02-16T15:38:32.855Z,8.00
2023-02-16T15:41:03.262Z,7.75
2023-02-16T15:43:36.023Z,8.00
2023-02-16T15:46:07.687Z,5.75
2023-02-16T15:48:36.776Z,5.50
2023-02-16T15:51:22.192Z,10.00
2023-02-16T15:53:53.848Z,5.25
2023-02-16T15:56:38.656Z,7.50
2023-02-16T15:59:28.881Z,4.50
2023-02-16T16:02:00.799Z,9.25
2023-02-16T16:04:30.058Z,7.25
2023-02-16T16:06:58.208Z,7.25
2023-02-16T16:09:28.175Z,7.50
2023-02-16T16:11:59.125Z,6.25
2023-02-16T16:14:29.370Z,5.00
2023-02-16T16:16:56.961Z,5.50
2023-02-16T16:19:34.364Z,10.00
2023-02-16T16:22:02.711Z,12.50
2023-02-16T16:24:33.951Z,13.25
2023-02-16T16:27:06.592Z,7.75
2023-02-16T16:29:40.577Z,10.00
2023-02-16T16:32:19.380Z,10.50
2023-02-16T16:34:47.420Z,10.50
2023-02-16T16:37:27.037Z,9.00
2023-02-16T16:40:04.392Z,12.00
2023-02-16T16:42:32.321Z,11.75
2023-02-16T16:45:06.990Z,11.50
2023-02-16T16:47:41.477Z,11.50
2023-02-16T16:50:32.863Z,16.75
2023-02-16T16:53:02.626Z,12.33
2023-02-16T16:55:34.467Z,12.25
2023-02-16T16:58:05.705Z,15.67
2023-02-16T17:00:37.369Z,16.67
2023-02-16T17:03:08.810Z,14.00
2023-02-16T17:05:36.623Z,13.00
2023-02-16T17:08:04.999Z,9.33
2023-02-16T17:10:32.144Z,9.33
2023-02-16T17:13:00.491Z,7.33
2023-02-16T17:15:36.225Z,10.00
2023-02-16T17:18:05.719Z,10.00
2023-02-16T17:20:33.041Z,11.00
2023-02-16T17:23:00.406Z,12.33
2023-02-16T17:25:27.136Z,16.00
2023-02-16T17:27:53.903Z,19.50
2023-02-16T17:30:21.008Z,18.25
2023-02-16T17:36:26.591Z,13.67
2023-02-16T17:42:17.934Z,17.00
2023-02-16T17:44:47.312Z,9.67
2023-02-16T17:47:17.100Z,8.25
2023-02-16T17:49:45.319Z,11.50
2023-02-16T17:52:13.357Z,13.50
2023-02-16T17:54:40.506Z,25.00
2023-02-16T17:57:07.630Z,14.00
2023-02-16T17:59:34.526Z,9.25
2023-02-16T18:02:01.390Z,11.50
2023-02-16T18:04:28.241Z,9.75
2023-02-16T18:06:56.523Z,12.25
2023-02-16T18:09:23.405Z,12.50
2023-02-16T18:11:51.030Z,11.75
2023-02-16T18:14:19.825Z,12.75
2023-02-16T18:16:52.391Z,7.25
2023-02-16T18:19:19.540Z,7.75
2023-02-16T18:21:47.287Z,10.00
2023-02-16T18:24:17.561Z,9.75
2023-02-16T18:26:44.580Z,9.75
2023-02-16T18:29:12.491Z,14.50
2023-02-16T18:31:39.790Z,10.75
2023-02-16T18:34:07.113Z,7.75
2023-02-16T18:36:34.954Z,19.75
2023-02-16T18:39:12.602Z,16.00
2023-02-16T18:42:02.176Z,15.50
2023-02-16T18:44:29.690Z,22.50
2023-02-16T18:46:56.469Z,23.25
2023-02-16T18:49:23.289Z,32.25
2023-02-16T18:51:50.342Z,14.00
2023-02-16T18:54:17.625Z,25.50
2023-02-16T18:56:45.036Z,24.50
2023-02-16T18:59:13.948Z,24.75
2023-02-16T19:01:41.288Z,35.50
2023-02-16T19:04:08.375Z,34.00
2023-02-16T19:06:35.273Z,42.25
2023-02-16T19:09:02.171Z,61.00
2023-02-16T19:11:54.316Z,52.75
2023-02-16T19:14:23.625Z,41.50
2023-02-16T19:16:50.513Z,80.00
2023-02-16T19:19:17.725Z,60.50
2023-02-16T19:21:45.071Z,56.50
2023-02-16T19:24:12.530Z,36.50
2023-02-16T19:26:40.060Z,40.50
2023-02-16T19:29:07.294Z,34.75
2023-02-16T19:31:35.990Z,32.00
2023-02-16T19:34:03.063Z,29.00
2023-02-16T19:40:54.410Z,34.00
2023-02-16T19:47:53.106Z,31.25
2023-02-16T19:50:34.690Z,46.00
2023-02-16T19:53:01.804Z,46.50
2023-02-16T19:55:28.674Z,32.75
2023-02-16T19:57:55.562Z,48.50
2023-02-16T20:00:43.623Z,39.25
2023-02-16T20:03:12.075Z,67.00
2023-02-16T20:05:41.332Z,51.25
2023-02-16T20:08:20.623Z,41.25
2023-02-16T20:10:47.471Z,36.25
2023-02-16T20:13:33.493Z,34.25
2023-02-16T20:16:01.524Z,36.50
2023-02-16T20:18:34.058Z,36.50
2023-02-16T20:21:04.685Z,46.50
2023-02-16T20:23:32.043Z,50.25
2023-02-16T20:26:26.545Z,52.00
2023-02-16T20:29:38.382Z,55.75
2023-02-16T20:35:39.379Z,49.75
2023-02-16T20:38:07.676Z,46.25
2023-02-16T20:40:36.540Z,39.75
2023-02-16T20:43:04.390Z,35.00
2023-02-16T20:45:32.007Z,34.25
2023-02-16T20:47:59.094Z,45.25
2023-02-16T20:50:25.932Z,44.50
2023-02-16T20:52:54.152Z,42.75
2023-02-16T20:55:21.411Z,29.00
2023-02-16T20:57:48.511Z,69.50
2023-02-16T21:00:20.660Z,53.00
2023-02-16T21:02:55.115Z,44.00
2023-02-16T21:08:21.012Z,40.50
2023-02-16T21:11:31.824Z,43.00
2023-02-16T21:13:59.201Z,42.75
2023-02-16T21:16:26.335Z,43.75
2023-02-16T21:18:53.334Z,44.50
2023-02-16T21:21:20.785Z,46.50
2023-02-16T21:23:51.848Z,43.00
2023-02-16T21:35:05.430Z,43.00
2023-02-16T21:37:58.819Z,51.00
2023-02-16T21:40:27.610Z,46.00
2023-02-16T21:43:18.058Z,46.50
2023-02-16T21:45:45.713Z,49.25
2023-02-16T21:53:07.037Z,55.50
2023-02-16T21:55:57.817Z,45.00
2023-02-16T21:58:25.632Z,40.75
2023-02-16T22:00:53.690Z,34.75
2023-02-16T22:03:22.216Z,38.00
2023-02-16T22:05:49.067Z,34.00
2023-02-16T22:08:15.941Z,28.00
2023-02-16T22:10:42.785Z,30.25
2023-02-16T22:13:11.353Z,33.50
2023-02-16T22:16:10.856Z,36.75
2023-02-16T22:18:42.038Z,28.00
2023-02-16T22:21:30.473Z,26.50
2023-02-16T22:23:59.932Z,31.00
2023-02-16T22:26:41.400Z,33.25
2023-02-16T22:29:38.021Z,39.50
2023-02-16T22:32:05.228Z,37.00
2023-02-16T22:34:32.363Z,35.50
2023-02-16T22:36:59.240Z,29.50
2023-02-16T22:39:26.066Z,31.00
2023-02-16T22:41:52.927Z,32.00
2023-02-16T22:47:36.388Z,24.50
2023-02-16T22:54:18.819Z,19.00
2023-02-16T22:56:45.687Z,29.00
2023-02-16T22:59:13.036Z,27.50
2023-02-16T23:01:40.055Z,23.75
2023-02-16T23:04:14.037Z,25.75
2023-02-16T23:06:42.828Z,24.50
2023-02-16T23:09:15.812Z,22.00
2023-02-16T23:11:43.153Z,26.50
2023-02-16T23:14:10.290Z,24.00
2023-02-16T23:17:10.418Z,20.75
2023-02-16T23:19:38.610Z,26.50
2023-02-16T23:30:13.933Z,18.75
2023-02-16T23:32:40.690Z,10.00
2023-02-16T23:35:08.943Z,20.75
2023-02-16T23:37:35.945Z,19.75
2023-02-16T23:40:02.761Z,19.50
2023-02-16T23:42:29.694Z,16.25
2023-02-16T23:45:02.357Z,18.00
2023-02-16T23:47:29.816Z,21.00
2023-02-16T23:49:56.645Z,17.50
2023-02-16T23:52:24.813Z,16.00
2023-02-16T23:54:52.097Z,26.00
