createdAt,value
2019-01-27T00:00:15.172Z,34.13
2019-01-27T00:02:43.457Z,33.10
2019-01-27T00:05:11.818Z,35.83
2019-01-27T00:07:40.110Z,36.10
2019-01-27T00:10:12.321Z,33.57
2019-01-27T00:12:40.651Z,35.20
2019-01-27T00:15:12.531Z,34.53
2019-01-27T00:17:40.811Z,33.00
2019-01-27T00:20:20.513Z,34.50
2019-01-27T00:22:48.793Z,35.60
2019-01-27T00:25:17.264Z,34.30
2019-01-27T00:27:45.525Z,33.27
2019-01-27T00:30:22.806Z,35.07
2019-01-27T00:32:51.098Z,34.47
2019-01-27T00:35:19.376Z,29.92
2019-01-27T00:37:47.677Z,34.10
2019-01-27T00:40:17.116Z,32.40
2019-01-27T00:42:45.468Z,32.90
2019-01-27T00:45:18.609Z,29.27
2019-01-27T00:47:46.878Z,29.87
2019-01-27T00:50:17.064Z,26.80
2019-01-27T00:52:45.340Z,27.30
2019-01-27T00:55:21.642Z,27.05
2019-01-27T00:57:51.299Z,25.37
2019-01-27T01:00:27.786Z,27.50
2019-01-27T01:02:56.065Z,24.00
2019-01-27T01:05:25.733Z,23.87
2019-01-27T01:07:54.089Z,24.25
2019-01-27T01:10:24.311Z,24.10
2019-01-27T01:12:52.684Z,25.43
2019-01-27T01:15:21.036Z,24.00
2019-01-27T01:17:49.353Z,23.20
2019-01-27T01:20:20.574Z,25.37
2019-01-27T01:22:51.144Z,22.00
2019-01-27T01:25:24.008Z,21.60
2019-01-27T01:27:53.936Z,20.70
2019-01-27T01:30:30.003Z,21.30
2019-01-27T01:32:58.603Z,22.50
2019-01-27T01:35:27.191Z,21.90
2019-01-27T01:37:55.469Z,23.07
2019-01-27T01:40:23.947Z,21.00
2019-01-27T01:42:52.257Z,20.87
2019-01-27T01:45:22.501Z,22.30
2019-01-27T01:47:50.779Z,21.45
2019-01-27T01:50:20.956Z,23.23
2019-01-27T01:52:49.309Z,21.03
2019-01-27T01:55:17.900Z,23.33
2019-01-27T01:57:46.278Z,25.32
2019-01-27T02:00:22.237Z,23.73
2019-01-27T02:02:53.268Z,23.47
2019-01-27T02:05:21.670Z,22.45
2019-01-27T02:07:50.084Z,24.65
2019-01-27T02:10:21.815Z,24.33
2019-01-27T02:12:52.733Z,23.15
2019-01-27T02:15:28.341Z,23.87
2019-01-27T02:17:56.955Z,24.37
2019-01-27T02:20:25.289Z,25.48
2019-01-27T02:22:53.658Z,24.50
2019-01-27T02:25:22.100Z,24.00
2019-01-27T02:27:50.389Z,24.52
2019-01-27T02:30:19.236Z,25.60
2019-01-27T02:32:47.532Z,22.47
2019-01-27T02:35:15.834Z,25.20
2019-01-27T02:37:47.031Z,21.90
2019-01-27T02:40:15.410Z,22.87
2019-01-27T02:42:45.240Z,25.05
2019-01-27T02:45:15.215Z,24.03
2019-01-27T02:47:43.581Z,24.33
2019-01-27T02:50:12.433Z,24.80
2019-01-27T02:52:40.842Z,22.80
2019-01-27T02:55:09.764Z,22.07
2019-01-27T02:57:38.047Z,21.13
2019-01-27T03:00:21.350Z,23.63
2019-01-27T03:02:49.681Z,21.30
2019-01-27T03:05:31.481Z,21.60
2019-01-27T03:07:59.792Z,21.43
2019-01-27T03:10:28.117Z,21.65
2019-01-27T03:12:56.498Z,22.47
2019-01-27T03:15:24.874Z,22.00
2019-01-27T03:17:53.187Z,20.70
2019-01-27T03:20:21.460Z,20.62
2019-01-27T03:22:49.791Z,20.68
2019-01-27T03:25:20.363Z,20.30
2019-01-27T03:27:48.680Z,21.67
2019-01-27T03:30:23.204Z,20.70
2019-01-27T03:32:51.519Z,18.90
2019-01-27T03:35:19.937Z,18.63
2019-01-27T03:37:48.241Z,20.45
2019-01-27T03:40:20.449Z,20.60
2019-01-27T03:42:51.422Z,18.42
2019-01-27T03:45:22.015Z,20.07
2019-01-27T03:47:50.300Z,19.17
2019-01-27T03:50:19.915Z,19.70
2019-01-27T03:52:48.208Z,19.30
2019-01-27T03:55:22.155Z,18.13
2019-01-27T03:57:50.487Z,19.00
2019-01-27T04:00:20.834Z,17.10
2019-01-27T04:02:49.231Z,18.50
2019-01-27T04:05:17.601Z,16.27
2019-01-27T04:07:45.903Z,16.87
2019-01-27T04:10:16.881Z,16.12
2019-01-27T04:12:45.495Z,17.65
2019-01-27T04:15:14.720Z,17.33
2019-01-27T04:17:43.675Z,17.00
2019-01-27T04:20:17.556Z,16.00
2019-01-27T04:22:45.879Z,14.70
2019-01-27T04:25:14.853Z,15.47
2019-01-27T04:27:43.133Z,15.10
2019-01-27T04:30:24.591Z,16.87
2019-01-27T04:32:52.878Z,14.07
2019-01-27T04:35:21.208Z,15.43
2019-01-27T04:37:49.545Z,16.47
2019-01-27T04:40:20.246Z,13.60
2019-01-27T04:42:48.791Z,14.37
2019-01-27T04:45:18.795Z,14.83
2019-01-27T04:47:47.092Z,15.20
2019-01-27T04:50:15.448Z,15.13
2019-01-27T04:52:43.784Z,16.05
2019-01-27T04:55:16.877Z,15.10
2019-01-27T04:57:45.195Z,15.23
2019-01-27T05:00:19.331Z,14.00
2019-01-27T05:02:49.334Z,14.30
2019-01-27T05:05:17.674Z,12.67
2019-01-27T05:07:45.963Z,14.07
2019-01-27T05:10:16.604Z,13.80
2019-01-27T05:12:44.967Z,13.13
2019-01-27T05:15:20.227Z,13.83
2019-01-27T05:17:48.623Z,12.87
2019-01-27T05:20:17.187Z,14.47
2019-01-27T05:22:45.486Z,14.70
2019-01-27T05:25:15.514Z,12.33
2019-01-27T05:27:43.785Z,12.13
2019-01-27T05:30:18.016Z,13.70
2019-01-27T05:32:46.369Z,13.30
2019-01-27T05:35:15.444Z,15.03
2019-01-27T05:37:43.784Z,13.80
2019-01-27T05:40:14.572Z,13.97
2019-01-27T05:42:42.890Z,12.13
2019-01-27T05:45:14.181Z,12.97
2019-01-27T05:47:59.282Z,13.10
2019-01-27T05:50:27.617Z,12.60
2019-01-27T05:52:55.974Z,11.53
2019-01-27T05:55:25.906Z,11.53
2019-01-27T05:57:54.212Z,12.60
2019-01-27T06:00:37.384Z,11.50
2019-01-27T06:03:07.350Z,11.70
2019-01-27T06:05:35.725Z,12.53
2019-01-27T06:08:04.107Z,11.80
2019-01-27T06:10:32.415Z,11.10
2019-01-27T06:13:00.698Z,14.40
2019-01-27T06:15:29.057Z,11.53
2019-01-27T06:17:57.416Z,12.13
2019-01-27T06:20:27.392Z,11.83
2019-01-27T06:22:55.686Z,12.73
2019-01-27T06:25:26.311Z,11.87
2019-01-27T06:27:53.985Z,11.27
2019-01-27T06:30:25.070Z,11.90
2019-01-27T06:33:00.514Z,11.57
2019-01-27T06:35:28.981Z,11.18
2019-01-27T06:37:57.261Z,11.37
2019-01-27T06:40:25.556Z,12.30
2019-01-27T06:42:53.837Z,11.87
2019-01-27T06:45:22.112Z,12.10
2019-01-27T06:47:50.371Z,9.97
2019-01-27T06:50:19.123Z,10.30
2019-01-27T06:52:47.430Z,11.05
2019-01-27T06:55:20.356Z,12.73
2019-01-27T06:57:48.611Z,11.93
2019-01-27T07:00:39.110Z,11.30
2019-01-27T07:03:12.082Z,10.97
2019-01-27T07:06:00.759Z,11.97
2019-01-27T07:08:46.333Z,11.05
2019-01-27T07:11:24.999Z,11.03
2019-01-27T07:14:03.900Z,12.90
2019-01-27T07:16:39.285Z,10.80
2019-01-27T07:19:25.726Z,10.75
2019-01-27T07:22:07.737Z,10.13
2019-01-27T07:24:52.252Z,11.22
2019-01-27T07:27:28.047Z,11.30
2019-01-27T07:30:09.878Z,10.23
2019-01-27T07:32:48.467Z,11.93
2019-01-27T07:35:20.973Z,11.57
2019-01-27T07:37:57.394Z,11.83
2019-01-27T07:40:27.328Z,11.35
2019-01-27T07:42:57.283Z,12.10
2019-01-27T07:45:46.725Z,11.17
2019-01-27T07:48:22.323Z,11.27
2019-01-27T07:51:00.926Z,11.43
2019-01-27T07:53:30.862Z,10.47
2019-01-27T07:56:00.769Z,10.43
2019-01-27T07:58:30.683Z,10.67
2019-01-27T08:01:02.995Z,11.50
2019-01-27T08:03:32.926Z,10.93
2019-01-27T08:06:02.840Z,11.60
2019-01-27T08:08:47.533Z,10.07
2019-01-27T08:11:26.264Z,10.00
2019-01-27T08:13:56.233Z,12.78
2019-01-27T08:16:26.193Z,10.75
2019-01-27T08:18:56.677Z,10.98
2019-01-27T08:21:42.256Z,10.80
2019-01-27T08:24:17.938Z,10.77
2019-01-27T08:26:59.596Z,10.77
2019-01-27T08:29:29.514Z,10.60
2019-01-27T08:31:59.434Z,10.00
2019-01-27T08:34:32.230Z,9.83
2019-01-27T08:37:05.089Z,9.90
2019-01-27T08:39:37.407Z,11.30
2019-01-27T08:42:09.959Z,9.35
2019-01-27T08:44:53.679Z,10.93
2019-01-27T08:47:21.954Z,10.20
2019-01-27T08:49:50.228Z,10.98
2019-01-27T08:52:18.506Z,11.00
2019-01-27T08:54:46.785Z,10.88
2019-01-27T08:57:15.073Z,10.30
2019-01-27T08:59:45.891Z,9.37
2019-01-27T09:02:22.585Z,7.83
2019-01-27T09:04:52.510Z,10.15
2019-01-27T09:07:37.498Z,13.20
2019-01-27T09:10:28.551Z,12.53
2019-01-27T09:13:11.025Z,11.80
2019-01-27T09:15:44.854Z,9.53
2019-01-27T09:18:31.038Z,9.73
2019-01-27T09:21:00.932Z,8.97
2019-01-27T09:23:46.879Z,8.07
2019-01-27T09:26:16.785Z,9.00
2019-01-27T09:28:55.625Z,9.15
2019-01-27T09:31:25.546Z,8.50
2019-01-27T09:33:58.141Z,9.48
2019-01-27T09:36:28.038Z,8.67
2019-01-27T09:39:03.592Z,8.50
2019-01-27T09:41:48.259Z,8.50
2019-01-27T09:44:34.073Z,8.60
2019-01-27T09:47:07.002Z,8.67
2019-01-27T09:49:36.928Z,7.78
2019-01-27T09:52:06.826Z,7.80
2019-01-27T09:54:36.722Z,7.27
2019-01-27T09:57:13.148Z,6.53
2019-01-27T09:59:48.856Z,6.90
2019-01-27T10:02:34.916Z,8.15
2019-01-27T10:05:06.418Z,8.80
2019-01-27T10:07:51.112Z,7.67
2019-01-27T10:10:38.775Z,7.10
2019-01-27T10:13:11.619Z,7.10
2019-01-27T10:15:50.196Z,7.50
2019-01-27T10:18:22.817Z,8.03
2019-01-27T10:21:01.312Z,7.77
2019-01-27T10:23:31.245Z,7.30
2019-01-27T10:26:03.932Z,6.40
2019-01-27T10:28:33.847Z,8.27
2019-01-27T10:31:18.507Z,7.47
2019-01-27T10:33:51.248Z,9.03
2019-01-27T10:36:36.375Z,6.97
2019-01-27T10:39:23.447Z,6.80
2019-01-27T10:41:59.423Z,6.30
2019-01-27T10:44:35.157Z,5.83
2019-01-27T10:47:08.135Z,6.27
2019-01-27T10:49:40.663Z,5.50
2019-01-27T10:52:26.284Z,6.40
2019-01-27T10:54:56.162Z,7.12
2019-01-27T10:57:33.119Z,7.87
2019-01-27T11:00:03.123Z,7.10
2019-01-27T11:02:36.965Z,6.92
2019-01-27T11:05:10.329Z,6.90
2019-01-27T11:07:46.289Z,7.55
2019-01-27T11:10:22.334Z,7.50
2019-01-27T11:12:58.386Z,8.43
2019-01-27T11:15:28.339Z,8.10
2019-01-27T11:17:58.236Z,7.20
2019-01-27T11:20:28.159Z,8.37
2019-01-27T11:23:13.974Z,7.55
2019-01-27T11:26:00.805Z,7.90
2019-01-27T11:28:29.938Z,8.33
2019-01-27T11:31:08.635Z,6.80
2019-01-27T11:33:47.175Z,5.67
2019-01-27T11:36:17.111Z,5.93
2019-01-27T11:38:47.086Z,6.40
2019-01-27T11:41:17.061Z,5.95
2019-01-27T11:43:52.779Z,6.87
2019-01-27T11:46:38.671Z,6.22
2019-01-27T11:49:14.555Z,5.10
2019-01-27T11:51:44.521Z,5.80
2019-01-27T11:54:13.978Z,6.00
2019-01-27T11:56:42.325Z,6.53
2019-01-27T11:59:11.648Z,6.47
2019-01-27T12:01:39.973Z,5.97
2019-01-27T12:04:08.250Z,6.40
2019-01-27T12:06:36.566Z,5.77
2019-01-27T12:09:06.935Z,6.70
2019-01-27T12:11:35.336Z,6.00
2019-01-27T12:14:03.679Z,6.77
2019-01-27T12:16:31.990Z,5.73
2019-01-27T12:19:00.347Z,8.40
2019-01-27T12:21:28.603Z,4.90
2019-01-27T12:23:56.889Z,7.40
2019-01-27T12:26:26.739Z,5.83
2019-01-27T12:28:56.669Z,5.87
2019-01-27T12:31:24.997Z,7.10
2019-01-27T12:33:53.292Z,7.00
2019-01-27T12:36:21.612Z,6.30
2019-01-27T12:38:49.900Z,5.87
2019-01-27T12:41:18.184Z,5.97
2019-01-27T12:43:48.606Z,6.45
2019-01-27T12:46:18.440Z,5.63
2019-01-27T12:48:46.734Z,5.50
2019-01-27T12:51:15.104Z,5.80
2019-01-27T12:53:43.397Z,5.43
2019-01-27T12:56:11.729Z,5.35
2019-01-27T12:58:41.573Z,5.23
2019-01-27T13:01:10.914Z,5.70
2019-01-27T13:03:39.982Z,6.10
2019-01-27T13:06:20.140Z,6.70
2019-01-27T13:08:48.757Z,7.53
2019-01-27T13:11:17.003Z,7.00
2019-01-27T13:13:45.306Z,7.12
2019-01-27T13:16:13.626Z,11.22
2019-01-27T13:18:42.045Z,13.77
2019-01-27T13:21:10.378Z,24.93
2019-01-27T13:23:38.845Z,7.30
2019-01-27T13:26:07.209Z,9.48
2019-01-27T13:28:35.502Z,9.17
2019-01-27T13:31:03.969Z,10.87
2019-01-27T13:33:32.284Z,16.20
2019-01-27T13:36:00.645Z,7.53
2019-01-27T13:38:28.954Z,5.83
2019-01-27T13:40:57.286Z,5.90
2019-01-27T13:43:25.592Z,6.27
2019-01-27T13:45:53.908Z,8.03
2019-01-27T13:48:22.218Z,6.30
2019-01-27T13:50:50.501Z,6.80
2019-01-27T13:53:18.805Z,6.50
2019-01-27T13:55:47.096Z,7.70
2019-01-27T13:58:15.359Z,7.73
2019-01-27T14:00:43.831Z,9.13
2019-01-27T14:03:12.130Z,7.70
2019-01-27T14:05:41.081Z,8.30
2019-01-27T14:08:09.656Z,8.20
2019-01-27T14:10:38.063Z,5.20
2019-01-27T14:13:07.436Z,5.80
2019-01-27T14:15:38.338Z,6.03
2019-01-27T14:18:07.758Z,5.70
2019-01-27T14:20:36.040Z,6.37
2019-01-27T14:23:05.861Z,5.43
2019-01-27T14:25:34.205Z,5.57
2019-01-27T14:28:02.568Z,5.60
2019-01-27T14:30:33.417Z,4.78
2019-01-27T14:33:01.720Z,5.30
2019-01-27T14:35:30.055Z,5.00
2019-01-27T14:37:58.332Z,5.17
2019-01-27T14:40:29.487Z,5.00
2019-01-27T14:42:57.828Z,5.87
2019-01-27T14:45:31.611Z,5.60
2019-01-27T14:48:02.450Z,5.00
2019-01-27T14:50:33.658Z,4.07
2019-01-27T14:53:02.142Z,4.45
2019-01-27T14:55:30.565Z,4.53
2019-01-27T14:57:58.883Z,4.93
2019-01-27T15:00:36.381Z,5.13
2019-01-27T15:03:03.477Z,4.62
2019-01-27T15:05:31.716Z,3.77
2019-01-27T15:08:00.341Z,5.10
2019-01-27T15:10:28.650Z,5.37
2019-01-27T15:12:56.919Z,10.05
2019-01-27T15:15:25.588Z,8.70
2019-01-27T15:17:53.870Z,14.00
2019-01-27T15:20:24.848Z,9.53
2019-01-27T15:22:53.201Z,4.47
2019-01-27T15:25:21.558Z,5.70
2019-01-27T15:27:49.807Z,4.97
2019-01-27T15:30:20.913Z,4.40
2019-01-27T15:32:52.395Z,5.17
2019-01-27T15:35:20.867Z,4.80
2019-01-27T15:37:49.211Z,5.00
2019-01-27T15:40:17.519Z,5.58
2019-01-27T15:42:47.019Z,6.23
2019-01-27T15:45:23.613Z,5.92
2019-01-27T15:47:51.963Z,7.05
2019-01-27T15:50:22.690Z,5.17
2019-01-27T15:52:50.976Z,8.03
2019-01-27T15:55:19.977Z,6.83
2019-01-27T15:57:48.671Z,6.30
2019-01-27T16:00:23.813Z,7.62
2019-01-27T16:02:52.292Z,8.20
2019-01-27T16:05:23.315Z,8.33
2019-01-27T16:07:51.948Z,8.13
2019-01-27T16:10:22.547Z,9.37
2019-01-27T16:12:50.871Z,8.20
2019-01-27T16:15:24.766Z,7.83
2019-01-27T16:17:53.137Z,7.60
2019-01-27T16:20:21.809Z,7.77
2019-01-27T16:23:08.032Z,7.30
2019-01-27T16:25:36.566Z,7.85
2019-01-27T16:28:05.228Z,7.37
2019-01-27T16:30:51.544Z,7.20
2019-01-27T16:33:37.625Z,8.20
2019-01-27T16:36:05.894Z,7.70
2019-01-27T16:38:34.257Z,8.00
2019-01-27T16:41:02.508Z,8.70
2019-01-27T16:43:30.775Z,9.20
2019-01-27T16:45:59.025Z,8.83
2019-01-27T16:48:27.351Z,9.23
2019-01-27T16:50:55.884Z,8.60
2019-01-27T16:53:25.787Z,9.68
2019-01-27T16:55:54.069Z,9.03
2019-01-27T16:58:22.379Z,9.00
2019-01-27T17:00:50.630Z,8.93
2019-01-27T17:03:18.999Z,8.45
2019-01-27T17:05:47.313Z,8.58
2019-01-27T17:08:15.385Z,9.70
2019-01-27T17:10:43.649Z,9.10
2019-01-27T17:13:11.929Z,10.43
2019-01-27T17:15:41.891Z,8.33
2019-01-27T17:18:10.257Z,8.73
2019-01-27T17:20:38.513Z,8.00
2019-01-27T17:23:07.092Z,8.90
2019-01-27T17:25:35.683Z,8.88
2019-01-27T17:28:03.959Z,7.90
2019-01-27T17:30:33.970Z,10.57
2019-01-27T17:33:03.895Z,8.23
2019-01-27T17:35:32.261Z,9.10
2019-01-27T17:38:00.534Z,9.70
2019-01-27T17:40:28.856Z,11.37
2019-01-27T17:42:57.626Z,10.40
2019-01-27T17:45:28.975Z,12.00
2019-01-27T17:47:57.223Z,11.10
2019-01-27T17:50:25.502Z,11.83
2019-01-27T17:52:53.950Z,11.03
2019-01-27T17:55:45.282Z,13.07
2019-01-27T17:58:29.709Z,10.80
2019-01-27T18:00:59.669Z,13.17
2019-01-27T18:03:45.462Z,9.77
2019-01-27T18:06:24.114Z,11.40
2019-01-27T18:08:56.619Z,12.30
2019-01-27T18:11:34.952Z,14.70
2019-01-27T18:14:04.979Z,12.80
2019-01-27T18:16:33.291Z,12.00
2019-01-27T18:19:01.652Z,13.37
2019-01-27T18:21:31.651Z,11.90
2019-01-27T18:23:59.964Z,14.17
2019-01-27T18:26:28.256Z,12.23
2019-01-27T18:28:56.535Z,13.10
2019-01-27T18:31:25.076Z,12.73
2019-01-27T18:33:53.362Z,12.65
2019-01-27T18:39:16.574Z,14.35
2019-01-27T18:41:44.855Z,13.90
2019-01-27T18:44:13.123Z,12.50
2019-01-27T18:46:41.451Z,15.20
2019-01-27T18:49:09.736Z,15.80
2019-01-27T18:51:38.820Z,15.95
2019-01-27T18:54:25.201Z,16.05
2019-01-27T18:56:55.097Z,14.47
2019-01-27T18:59:25.563Z,14.85
2019-01-27T19:02:13.411Z,15.50
2019-01-27T19:04:43.357Z,15.45
2019-01-27T19:07:13.286Z,15.87
2019-01-27T19:09:45.895Z,15.80
2019-01-27T19:12:33.267Z,16.02
2019-01-27T19:15:03.167Z,18.40
2019-01-27T19:17:35.497Z,19.52
2019-01-27T19:20:07.242Z,17.10
2019-01-27T19:22:40.220Z,21.25
2019-01-27T19:25:24.780Z,20.68
2019-01-27T19:27:57.309Z,19.65
2019-01-27T19:30:42.575Z,19.23
2019-01-27T19:33:21.317Z,25.02
2019-01-27T19:35:54.177Z,24.57
2019-01-27T19:38:28.005Z,22.47
2019-01-27T19:40:59.910Z,23.07
2019-01-27T19:43:38.692Z,27.33
2019-01-27T19:46:19.042Z,28.17
2019-01-27T19:48:57.878Z,23.87
2019-01-27T19:51:28.040Z,20.83
2019-01-27T19:54:00.565Z,22.70
2019-01-27T19:56:30.504Z,20.57
2019-01-27T19:59:00.418Z,21.93
2019-01-27T20:01:33.339Z,20.93
2019-01-27T20:04:12.016Z,23.52
2019-01-27T20:06:44.644Z,22.63
2019-01-27T20:09:17.358Z,21.00
2019-01-27T20:11:56.200Z,21.42
2019-01-27T20:14:42.046Z,24.05
2019-01-27T20:17:12.201Z,22.37
2019-01-27T20:20:00.968Z,23.70
2019-01-27T20:22:32.511Z,21.77
2019-01-27T20:25:17.468Z,19.90
2019-01-27T20:27:55.128Z,21.80
2019-01-27T20:30:27.944Z,20.53
2019-01-27T20:33:16.253Z,23.30
2019-01-27T20:35:51.691Z,19.40
2019-01-27T20:38:30.677Z,20.45
2019-01-27T20:41:03.051Z,17.82
2019-01-27T20:43:38.665Z,17.70
2019-01-27T20:46:20.385Z,18.03
2019-01-27T20:49:07.279Z,15.53
2019-01-27T20:51:45.882Z,13.70
2019-01-27T20:54:27.579Z,14.93
2019-01-27T20:57:00.200Z,13.33
2019-01-27T20:59:38.934Z,14.10
2019-01-27T21:02:11.552Z,14.20
2019-01-27T21:04:41.441Z,13.40
2019-01-27T21:07:14.012Z,15.08
2019-01-27T21:09:55.931Z,13.20
2019-01-27T21:12:25.877Z,11.75
2019-01-27T21:15:10.810Z,14.63
2019-01-27T21:17:52.350Z,12.40
2019-01-27T21:20:22.137Z,13.03
2019-01-27T21:22:50.427Z,11.30
2019-01-27T21:25:18.677Z,10.90
2019-01-27T21:27:46.948Z,11.90
2019-01-27T21:30:15.692Z,9.47
2019-01-27T21:32:43.958Z,11.70
2019-01-27T21:35:12.283Z,13.93
2019-01-27T21:37:40.581Z,12.03
2019-01-27T21:40:12.036Z,11.30
2019-01-27T21:42:47.235Z,11.63
2019-01-27T21:45:14.927Z,11.70
2019-01-27T21:47:43.199Z,10.17
2019-01-27T21:50:14.691Z,10.87
2019-01-27T21:52:42.949Z,11.83
2019-01-27T21:55:12.353Z,13.23
2019-01-27T21:57:40.629Z,11.70
2019-01-27T22:00:14.621Z,11.90
2019-01-27T22:02:42.910Z,10.63
2019-01-27T22:05:11.223Z,11.05
2019-01-27T22:07:39.488Z,9.55
2019-01-27T22:10:11.119Z,9.47
2019-01-27T22:12:39.951Z,8.93
2019-01-27T22:15:08.856Z,10.80
2019-01-27T22:17:37.137Z,9.10
2019-01-27T22:20:08.812Z,8.65
2019-01-27T22:22:37.186Z,7.28
2019-01-27T22:25:07.794Z,6.53
2019-01-27T22:27:36.073Z,8.07
2019-01-27T22:30:07.491Z,6.73
2019-01-27T22:32:35.770Z,6.80
2019-01-27T22:35:05.380Z,7.17
2019-01-27T22:37:33.638Z,6.40
2019-01-27T22:40:01.893Z,5.83
2019-01-27T22:42:30.152Z,5.65
2019-01-27T22:44:58.421Z,5.30
2019-01-27T22:47:26.689Z,5.43
2019-01-27T22:49:54.971Z,7.43
2019-01-27T22:52:23.249Z,5.23
2019-01-27T22:54:51.509Z,5.03
2019-01-27T22:57:19.804Z,5.47
2019-01-27T22:59:48.055Z,5.97
2019-01-27T23:02:16.314Z,5.90
2019-01-27T23:04:44.571Z,5.83
2019-01-27T23:07:12.825Z,6.10
2019-01-27T23:09:41.081Z,6.10
2019-01-27T23:12:09.325Z,5.80
2019-01-27T23:14:37.584Z,6.93
2019-01-27T23:17:05.833Z,5.80
2019-01-27T23:19:34.105Z,6.37
2019-01-27T23:22:02.351Z,6.80
2019-01-27T23:24:30.613Z,6.00
2019-01-27T23:26:58.880Z,5.40
2019-01-27T23:29:27.151Z,6.00
2019-01-27T23:31:55.405Z,6.37
2019-01-27T23:34:23.687Z,6.10
2019-01-27T23:36:51.997Z,5.33
2019-01-27T23:39:20.193Z,5.87
2019-01-27T23:41:48.650Z,6.17
2019-01-27T23:44:16.918Z,5.63
2019-01-27T23:46:45.198Z,6.20
2019-01-27T23:49:13.460Z,6.30
2019-01-27T23:51:41.739Z,7.17
2019-01-27T23:54:10.000Z,6.12
2019-01-27T23:56:38.271Z,6.27
2019-01-27T23:59:06.556Z,5.78
