createdAt,value
2022-12-19T00:00:57.794Z,0
2022-12-19T00:03:57.802Z,0
2022-12-19T00:06:57.670Z,0
2022-12-19T00:09:57.267Z,0
2022-12-19T00:12:57.442Z,0
2022-12-19T00:15:57.308Z,0
2022-12-19T00:18:56.983Z,0
2022-12-19T00:21:57.944Z,0.3333333333333333
2022-12-19T00:24:57.171Z,0
2022-12-19T00:27:57.459Z,0
2022-12-19T00:30:57.091Z,0
2022-12-19T00:33:57.373Z,0
2022-12-19T00:36:57.798Z,0
2022-12-19T00:39:57.176Z,0
2022-12-19T00:42:57.696Z,0
2022-12-19T00:45:57.212Z,0
2022-12-19T00:48:57.362Z,0
2022-12-19T00:51:57.166Z,0
2022-12-19T00:54:57.096Z,0
2022-12-19T00:57:57.693Z,0
2022-12-19T01:00:57.734Z,0
2022-12-19T01:04:27.149Z,0
2022-12-19T01:06:58.052Z,0
2022-12-19T01:09:57.348Z,0
2022-12-19T01:12:57.192Z,0
2022-12-19T01:15:57.801Z,0
2022-12-19T01:18:57.722Z,0
2022-12-19T01:21:57.417Z,0
2022-12-19T01:24:57.450Z,0
2022-12-19T01:27:56.789Z,0
2022-12-19T01:30:58.021Z,0
2022-12-19T01:33:57.697Z,0
2022-12-19T01:36:56.880Z,0
2022-12-19T01:39:57.303Z,0
2022-12-19T01:42:57.840Z,0
2022-12-19T01:45:57.148Z,0
2022-12-19T01:48:57.183Z,0
2022-12-19T01:51:58.341Z,0
2022-12-19T01:54:56.865Z,0
2022-12-19T01:57:57.517Z,0.3333333333333333
2022-12-19T02:00:57.933Z,0
2022-12-19T02:03:57.872Z,0
2022-12-19T02:06:57.360Z,0
2022-12-19T02:09:57.897Z,0
2022-12-19T02:12:57.615Z,0
2022-12-19T02:15:57.690Z,0
2022-12-19T02:18:57.306Z,0
2022-12-19T02:21:56.688Z,0
2022-12-19T02:24:57.608Z,0
2022-12-19T02:27:57.703Z,0
2022-12-19T02:30:57.945Z,0
2022-12-19T02:33:57.143Z,0
2022-12-19T02:36:57.551Z,0
2022-12-19T02:39:57.284Z,0
2022-12-19T02:42:57.529Z,0
2022-12-19T02:45:56.914Z,0
2022-12-19T02:48:58.627Z,0
2022-12-19T02:51:56.906Z,0
2022-12-19T02:54:57.078Z,0
2022-12-19T02:57:57.964Z,0
2022-12-19T03:00:57.406Z,0
2022-12-19T03:03:57.348Z,0
2022-12-19T03:06:57.579Z,0
2022-12-19T03:09:57.992Z,0
2022-12-19T03:12:57.277Z,0
2022-12-19T03:15:57.532Z,0
2022-12-19T03:18:57.637Z,0
2022-12-19T03:21:56.717Z,0
2022-12-19T03:24:57.531Z,0
2022-12-19T03:27:57.037Z,0
2022-12-19T03:30:56.804Z,0
2022-12-19T03:33:57.556Z,0
2022-12-19T03:36:57.542Z,0
2022-12-19T03:39:57.774Z,0
2022-12-19T03:42:57.392Z,0
2022-12-19T03:45:58.102Z,0
2022-12-19T03:48:57.109Z,0
2022-12-19T03:51:59.496Z,0.3333333333333333
2022-12-19T03:54:57.527Z,0
2022-12-19T03:57:56.942Z,0
2022-12-19T04:00:57.171Z,0
2022-12-19T04:03:57.881Z,0
2022-12-19T04:06:57.395Z,0.3333333333333333
2022-12-19T04:09:57.229Z,0
2022-12-19T04:12:57.112Z,0
2022-12-19T04:15:57.676Z,0
2022-12-19T04:18:56.995Z,0
2022-12-19T04:21:57.583Z,0
2022-12-19T04:24:57.565Z,0
2022-12-19T04:27:57.427Z,0
2022-12-19T04:30:57.814Z,0
2022-12-19T04:33:57.471Z,0
2022-12-19T04:36:56.991Z,0
2022-12-19T04:39:57.012Z,0
2022-12-19T04:42:57.481Z,0
2022-12-19T04:45:57.813Z,0
2022-12-19T04:48:57.509Z,0
2022-12-19T04:51:57.610Z,0
2022-12-19T04:54:57.164Z,0
2022-12-19T04:57:57.158Z,0
2022-12-19T05:00:58.161Z,0
2022-12-19T05:04:02.776Z,0
2022-12-19T05:06:57.010Z,0
2022-12-19T05:09:57.688Z,0
2022-12-19T05:12:56.946Z,0
2022-12-19T05:15:57.814Z,0
2022-12-19T05:18:57.717Z,0
2022-12-19T05:21:57.441Z,0
2022-12-19T05:24:57.625Z,0
2022-12-19T05:27:57.613Z,0
2022-12-19T05:30:57.201Z,0
2022-12-19T05:33:57.543Z,0
2022-12-19T05:36:56.973Z,0
2022-12-19T05:39:57.819Z,0
2022-12-19T05:42:56.768Z,0
2022-12-19T05:45:56.932Z,0
2022-12-19T05:48:57.469Z,0
2022-12-19T05:51:56.840Z,0
2022-12-19T05:54:58.375Z,0
2022-12-19T05:57:56.902Z,0
2022-12-19T06:01:00.856Z,0
2022-12-19T06:03:57.944Z,0
2022-12-19T06:06:57.732Z,0
2022-12-19T06:09:58.871Z,0
2022-12-19T06:12:58.035Z,0
2022-12-19T06:15:58.715Z,0
2022-12-19T06:18:57.465Z,0
2022-12-19T06:21:57.958Z,0
2022-12-19T06:24:57.339Z,0
2022-12-19T06:27:56.998Z,0
2022-12-19T06:30:58.772Z,0
2022-12-19T06:33:57.879Z,0
2022-12-19T06:36:57.622Z,0.3333333333333333
2022-12-19T06:39:57.363Z,0
2022-12-19T06:42:57.569Z,0
2022-12-19T06:45:57.598Z,0
2022-12-19T06:48:57.559Z,0
2022-12-19T06:51:57.535Z,0
2022-12-19T06:54:57.113Z,1
2022-12-19T06:57:57.921Z,1.6666666666666667
2022-12-19T07:00:58.564Z,2.3333333333333335
2022-12-19T07:03:58.077Z,2.6666666666666665
2022-12-19T07:07:03.806Z,3.3333333333333335
2022-12-19T07:09:57.367Z,4
2022-12-19T07:12:57.111Z,6
2022-12-19T07:15:57.341Z,8
2022-12-19T07:18:57.728Z,9.666666666666666
2022-12-19T07:21:58.279Z,14
2022-12-19T07:24:56.980Z,19
2022-12-19T07:27:58.608Z,26
2022-12-19T07:31:03.171Z,32
2022-12-19T07:33:57.743Z,40
2022-12-19T07:36:57.717Z,49.333333333333336
2022-12-19T07:39:57.550Z,58
2022-12-19T07:42:57.651Z,67
2022-12-19T07:45:57.202Z,76.33333333333333
2022-12-19T07:48:57.048Z,82
2022-12-19T07:51:57.306Z,89
2022-12-19T07:54:57.028Z,100.33333333333333
2022-12-19T07:57:56.827Z,108.33333333333333
2022-12-19T08:00:58.615Z,121
2022-12-19T08:03:57.591Z,136
2022-12-19T08:06:57.112Z,144
2022-12-19T08:09:57.335Z,148
2022-12-19T08:12:59.431Z,147.33333333333334
2022-12-19T08:15:56.875Z,151.66666666666666
2022-12-19T08:18:57.339Z,159
2022-12-19T08:21:57.079Z,167
2022-12-19T08:24:57.369Z,174.33333333333334
2022-12-19T08:27:57.458Z,183.33333333333334
2022-12-19T08:30:57.930Z,199
2022-12-19T08:33:57.559Z,211
2022-12-19T08:36:57.405Z,231.66666666666666
2022-12-19T08:39:57.138Z,240.33333333333334
2022-12-19T08:42:57.924Z,246
2022-12-19T08:45:57.798Z,254.33333333333334
2022-12-19T08:48:57.964Z,272.3333333333333
2022-12-19T08:51:57.660Z,296
2022-12-19T08:54:57.838Z,304.3333333333333
2022-12-19T08:57:56.921Z,296
2022-12-19T09:01:03.294Z,303
2022-12-19T09:04:12.987Z,304.6666666666667
2022-12-19T09:06:57.432Z,301
2022-12-19T09:09:57.084Z,313
2022-12-19T09:12:57.963Z,335.3333333333333
2022-12-19T09:15:57.405Z,358
2022-12-19T09:18:57.104Z,371.3333333333333
2022-12-19T09:21:57.403Z,376
2022-12-19T09:24:57.392Z,376.6666666666667
2022-12-19T09:30:57.393Z,437
2022-12-19T09:33:57.704Z,451.6666666666667
2022-12-19T09:36:57.103Z,472.6666666666667
2022-12-19T09:39:58.772Z,483.6666666666667
2022-12-19T09:42:58.155Z,467
2022-12-19T09:45:57.400Z,470
2022-12-19T09:48:56.993Z,496.6666666666667
2022-12-19T09:51:57.765Z,522.6666666666666
2022-12-19T09:54:57.679Z,552.6666666666666
2022-12-19T09:57:57.059Z,576
2022-12-19T10:01:00.166Z,609
2022-12-19T10:03:57.397Z,643
2022-12-19T10:07:18.303Z,654
2022-12-19T10:12:33.359Z,648.6666666666666
2022-12-19T10:12:59.595Z,647.3333333333334
2022-12-19T10:16:00.195Z,615
2022-12-19T10:18:57.438Z,570
2022-12-19T10:22:17.685Z,543.6666666666666
2022-12-19T10:25:08.727Z,533
2022-12-19T10:27:59.534Z,525
2022-12-19T10:30:57.614Z,529
2022-12-19T10:33:56.902Z,551.3333333333334
2022-12-19T10:37:27.082Z,592
2022-12-19T10:39:57.470Z,628.6666666666666
2022-12-19T10:42:57.533Z,633.3333333333334
2022-12-19T10:45:57.905Z,646.3333333333334
2022-12-19T10:48:56.882Z,650
2022-12-19T10:51:57.533Z,628
2022-12-19T10:54:57.841Z,627
2022-12-19T10:57:57.388Z,646.3333333333334
2022-12-19T11:00:57.721Z,692
2022-12-19T11:04:15.403Z,726
2022-12-19T11:06:57.183Z,726.3333333333334
2022-12-19T11:10:57.681Z,700
2022-12-19T11:16:13.099Z,605
2022-12-19T11:19:32.302Z,594
2022-12-19T11:29:19.207Z,591.3333333333334
2022-12-19T11:29:47.127Z,593
2022-12-19T11:30:39.084Z,561.3333333333334
2022-12-19T11:30:47.107Z,564.3333333333334
2022-12-19T11:31:50.985Z,562
2022-12-19T11:33:57.364Z,599
2022-12-19T11:36:56.799Z,599.6666666666666
2022-12-19T11:39:57.468Z,621
2022-12-19T11:43:33.834Z,655
2022-12-19T11:45:58.219Z,686.3333333333334
2022-12-19T11:48:57.881Z,699.6666666666666
2022-12-19T11:51:58.367Z,722
2022-12-19T11:54:57.392Z,729.3333333333334
2022-12-19T11:57:57.396Z,740
2022-12-19T12:00:57.188Z,729.6666666666666
2022-12-19T12:04:02.892Z,711.6666666666666
2022-12-19T12:06:58.425Z,705
2022-12-19T12:17:03.664Z,671
2022-12-19T12:25:45.815Z,646
2022-12-19T12:27:29.996Z,629
2022-12-19T12:31:21.870Z,595.6666666666666
2022-12-19T12:31:30.604Z,571.3333333333334
2022-12-19T12:31:40.352Z,545
2022-12-19T12:31:46.925Z,539
2022-12-19T12:32:03.987Z,553
2022-12-19T12:35:35.101Z,524.6666666666666
2022-12-19T12:39:57.801Z,513
2022-12-19T12:42:57.616Z,508
2022-12-19T12:45:57.711Z,492.6666666666667
2022-12-19T12:48:57.609Z,475
2022-12-19T12:51:57.846Z,465
2022-12-19T12:54:57.191Z,461
2022-12-19T12:57:57.615Z,445.6666666666667
2022-12-19T13:00:57.956Z,422
2022-12-19T13:03:58.178Z,398
2022-12-19T13:06:58.054Z,372
2022-12-19T13:09:57.192Z,363.6666666666667
2022-12-19T13:12:57.970Z,359.6666666666667
2022-12-19T13:15:57.285Z,339
2022-12-19T13:18:57.053Z,325.3333333333333
2022-12-19T13:21:57.029Z,316.6666666666667
2022-12-19T13:24:57.500Z,310.6666666666667
2022-12-19T13:27:57.226Z,307
2022-12-19T13:31:21.290Z,303
2022-12-19T13:33:57.908Z,304.6666666666667
2022-12-19T13:39:50.421Z,314.3333333333333
2022-12-19T13:43:09.665Z,333
2022-12-19T13:45:57.817Z,337
2022-12-19T13:48:58.527Z,336.3333333333333
2022-12-19T13:51:58.029Z,333.6666666666667
2022-12-19T13:54:57.307Z,321
2022-12-19T13:57:57.734Z,299.3333333333333
2022-12-19T14:00:57.634Z,275
2022-12-19T14:03:56.854Z,247.66666666666666
2022-12-19T14:06:58.050Z,221.66666666666666
2022-12-19T14:11:34.101Z,197.33333333333334
2022-12-19T14:13:59.481Z,176.66666666666666
2022-12-19T14:15:57.526Z,162.66666666666666
2022-12-19T14:18:57.916Z,150
2022-12-19T14:22:08.756Z,138.66666666666666
2022-12-19T14:25:27.109Z,129
2022-12-19T14:28:18.955Z,119.33333333333333
2022-12-19T14:30:58.301Z,117.33333333333333
2022-12-19T14:34:19.016Z,111
2022-12-19T14:36:57.345Z,102.33333333333333
2022-12-19T14:39:58.052Z,93
2022-12-19T14:43:59.598Z,85
2022-12-19T14:51:42.861Z,77
2022-12-19T14:54:17.042Z,68
2022-12-19T14:54:48.233Z,60.333333333333336
2022-12-19T14:56:00.427Z,52
2022-12-19T14:58:54.817Z,46.333333333333336
2022-12-19T15:01:09.924Z,40
2022-12-19T15:04:50.973Z,33
2022-12-19T15:07:07.862Z,27
2022-12-19T15:11:06.498Z,21
2022-12-19T15:14:51.285Z,16.666666666666668
2022-12-19T15:15:57.321Z,12
2022-12-19T15:18:57.961Z,9
2022-12-19T15:21:57.566Z,7
2022-12-19T15:24:57.367Z,6.333333333333333
2022-12-19T15:27:57.585Z,5
2022-12-19T15:31:04.753Z,4
2022-12-19T15:34:32.862Z,2
2022-12-19T15:36:57.188Z,1
2022-12-19T15:39:57.303Z,0.6666666666666666
2022-12-19T15:42:58.269Z,0
2022-12-19T15:45:57.517Z,0
2022-12-19T15:48:58.292Z,0
2022-12-19T15:51:57.319Z,0
2022-12-19T15:54:57.086Z,0
2022-12-19T15:57:57.026Z,0
2022-12-19T16:00:57.704Z,0
2022-12-19T16:03:57.913Z,0
2022-12-19T16:06:57.465Z,0
2022-12-19T16:10:04.221Z,0
2022-12-19T16:12:57.449Z,0
2022-12-19T16:15:57.468Z,0
2022-12-19T16:18:57.561Z,0
2022-12-19T16:21:57.255Z,0
2022-12-19T16:24:57.720Z,0
2022-12-19T16:27:56.829Z,0
2022-12-19T16:30:58.054Z,0.3333333333333333
2022-12-19T16:33:57.494Z,0
2022-12-19T16:36:57.447Z,0
2022-12-19T16:39:57.737Z,0
2022-12-19T16:42:58.060Z,0
2022-12-19T16:46:01.198Z,0
2022-12-19T16:48:57.252Z,0
2022-12-19T16:51:58.009Z,0
2022-12-19T16:54:57.978Z,0
2022-12-19T16:57:57.269Z,0
2022-12-19T17:00:59.059Z,0
2022-12-19T17:03:57.543Z,0
2022-12-19T17:06:57.220Z,0
2022-12-19T17:09:57.851Z,0
2022-12-19T17:12:57.914Z,0
2022-12-19T17:15:57.587Z,0
2022-12-19T17:18:58.447Z,0
2022-12-19T17:21:57.719Z,0.3333333333333333
2022-12-19T17:24:57.540Z,0
2022-12-19T17:27:58.060Z,0
2022-12-19T17:30:58.381Z,0
2022-12-19T17:33:57.753Z,0
2022-12-19T17:36:57.897Z,0
2022-12-19T17:39:58.546Z,0
2022-12-19T17:42:58.472Z,0
2022-12-19T17:45:57.594Z,0
2022-12-19T17:48:57.678Z,0
2022-12-19T17:51:57.560Z,0
2022-12-19T17:54:57.473Z,0
2022-12-19T17:57:57.733Z,0.6666666666666666
2022-12-19T18:01:32.422Z,0
2022-12-19T18:03:57.485Z,0
2022-12-19T18:06:57.165Z,0
2022-12-19T18:09:57.544Z,0
2022-12-19T18:12:57.512Z,0
2022-12-19T18:15:57.191Z,0
2022-12-19T18:18:57.662Z,0
2022-12-19T18:21:58.259Z,0
2022-12-19T18:24:58.386Z,0
2022-12-19T18:27:57.792Z,0
2022-12-19T18:30:57.481Z,0
2022-12-19T18:34:02.154Z,0
2022-12-19T18:36:58.646Z,0
2022-12-19T18:39:57.979Z,0
2022-12-19T18:42:57.729Z,0
2022-12-19T18:45:57.944Z,0
2022-12-19T18:48:57.518Z,0
2022-12-19T18:51:57.504Z,0
2022-12-19T18:54:58.201Z,0
2022-12-19T18:57:58.014Z,0
2022-12-19T19:00:59.647Z,0
2022-12-19T19:03:57.500Z,0.6666666666666666
2022-12-19T19:06:57.367Z,0
2022-12-19T19:09:57.535Z,0
2022-12-19T19:12:57.145Z,0
2022-12-19T19:15:57.332Z,0
2022-12-19T19:18:57.281Z,0
2022-12-19T19:21:57.928Z,0
2022-12-19T19:24:57.619Z,0
2022-12-19T19:27:57.094Z,0
2022-12-19T19:30:57.208Z,0
2022-12-19T19:33:58.207Z,0
2022-12-19T19:36:57.927Z,0
2022-12-19T19:39:58.417Z,0
2022-12-19T19:42:58.161Z,0
2022-12-19T19:45:57.839Z,0
2022-12-19T19:48:57.064Z,0
2022-12-19T19:52:02.177Z,0
2022-12-19T19:54:57.024Z,0
2022-12-19T19:57:57.448Z,0
2022-12-19T20:00:57.351Z,0.3333333333333333
2022-12-19T20:03:57.826Z,0
2022-12-19T20:06:56.717Z,0
2022-12-19T20:09:57.446Z,0.3333333333333333
2022-12-19T20:12:57.429Z,0
2022-12-19T20:15:57.202Z,0
2022-12-19T20:18:57.658Z,0
2022-12-19T20:21:57.293Z,0
2022-12-19T20:24:58.042Z,0
2022-12-19T20:27:57.126Z,0
2022-12-19T20:30:57.840Z,0
2022-12-19T20:33:57.262Z,0
2022-12-19T20:36:57.585Z,0
2022-12-19T20:39:58.183Z,0
2022-12-19T20:42:57.131Z,0
2022-12-19T20:45:57.957Z,0
2022-12-19T20:48:57.924Z,0
2022-12-19T20:51:57.155Z,0
2022-12-19T20:54:57.374Z,0
2022-12-19T20:57:57.166Z,0
2022-12-19T21:00:57.557Z,0
2022-12-19T21:03:57.331Z,0
2022-12-19T21:06:57.420Z,0
2022-12-19T21:09:57.792Z,0
2022-12-19T21:12:57.178Z,0
2022-12-19T21:15:56.860Z,0
2022-12-19T21:18:57.648Z,0
2022-12-19T21:21:57.127Z,0
2022-12-19T21:24:57.644Z,0
2022-12-19T21:27:57.219Z,0
2022-12-19T21:30:57.455Z,0
2022-12-19T21:33:57.388Z,0
2022-12-19T21:36:57.032Z,0
2022-12-19T21:39:57.605Z,0
2022-12-19T21:42:57.524Z,0.3333333333333333
2022-12-19T21:45:57.268Z,0
2022-12-19T21:48:57.101Z,0
2022-12-19T21:51:57.463Z,0
2022-12-19T21:54:57.029Z,0
2022-12-19T21:57:57.312Z,0
2022-12-19T22:01:01.347Z,0
2022-12-19T22:03:57.585Z,0
2022-12-19T22:06:56.958Z,0
2022-12-19T22:09:57.642Z,0
2022-12-19T22:12:57.365Z,0.3333333333333333
2022-12-19T22:15:57.109Z,0
2022-12-19T22:18:56.847Z,0
2022-12-19T22:21:57.404Z,0
2022-12-19T22:24:57.733Z,0
2022-12-19T22:27:57.005Z,0
2022-12-19T22:30:58.186Z,0
2022-12-19T22:33:57.925Z,0
2022-12-19T22:36:57.564Z,0
2022-12-19T22:39:57.131Z,0
2022-12-19T22:42:57.696Z,0
2022-12-19T22:45:57.113Z,0
2022-12-19T22:48:57.434Z,0
2022-12-19T22:51:57.212Z,0
2022-12-19T22:54:58.128Z,0
2022-12-19T22:57:58.098Z,0
2022-12-19T23:00:58.167Z,0
2022-12-19T23:03:57.751Z,0
2022-12-19T23:06:57.025Z,0
2022-12-19T23:09:57.461Z,0
2022-12-19T23:12:56.981Z,0
2022-12-19T23:15:57.631Z,0
2022-12-19T23:18:57.096Z,0
2022-12-19T23:21:57.802Z,0
2022-12-19T23:24:56.906Z,0
2022-12-19T23:27:57.343Z,0
2022-12-19T23:30:56.794Z,0
2022-12-19T23:33:57.651Z,0
2022-12-19T23:37:12.178Z,0
2022-12-19T23:39:57.690Z,0
2022-12-19T23:42:57.151Z,0
2022-12-19T23:45:57.462Z,0
2022-12-19T23:48:57.676Z,0
2022-12-19T23:51:56.723Z,0
2022-12-19T23:54:57.460Z,0.6666666666666666
2022-12-19T23:57:56.948Z,0
