createdAt,value
2022-11-30T00:02:18.330Z,0.90
2022-11-30T00:14:54.412Z,1.30
2022-11-30T00:32:43.660Z,1.00
2022-11-30T00:36:53.536Z,0.70
2022-11-30T00:58:20.261Z,0.90
2022-11-30T01:01:55.407Z,0.60
2022-11-30T01:16:44.072Z,0.40
2022-11-30T01:47:55.438Z,0.40
2022-11-30T02:23:09.521Z,0.70
2022-11-30T02:32:02.353Z,0.60
2022-11-30T21:38:00.808Z,2.20
2022-11-30T21:40:28.449Z,2.30
2022-11-30T21:42:55.517Z,2.10
2022-11-30T21:52:52.495Z,2.00
2022-11-30T21:55:21.014Z,1.70
2022-11-30T21:57:48.644Z,1.60
2022-11-30T22:00:19.975Z,1.70
2022-11-30T22:51:46.497Z,1.60
2022-11-30T23:05:14.772Z,1.90
2022-11-30T23:07:42.136Z,1.70
2022-11-30T23:10:10.082Z,1.50
2022-11-30T23:12:58.598Z,1.60
2022-11-30T23:15:25.579Z,1.60
2022-11-30T23:17:53.608Z,1.70
2022-11-30T23:20:22.787Z,1.80
2022-11-30T23:22:50.853Z,1.70
2022-11-30T23:25:18.629Z,1.50
2022-11-30T23:27:46.735Z,1.70
2022-11-30T23:30:14.756Z,1.70
2022-11-30T23:32:43.347Z,1.70
2022-11-30T23:35:10.975Z,1.70
2022-11-30T23:37:39.799Z,1.60
2022-11-30T23:40:08.721Z,1.40
2022-11-30T23:42:37.140Z,1.40
2022-11-30T23:45:10.252Z,1.50
2022-11-30T23:47:38.748Z,1.60
2022-11-30T23:50:08.533Z,1.70
2022-11-30T23:52:36.103Z,1.50
2022-11-30T23:55:04.515Z,1.70
2022-11-30T23:57:31.933Z,1.80
2022-11-30T23:59:58.910Z,1.90
