createdAt,value
2023-01-03T00:00:25.419Z,1.85
2023-01-03T00:03:29.656Z,1.70
2023-01-03T00:06:38.883Z,1.67
2023-01-03T00:09:40.795Z,1.50
2023-01-03T00:12:42.695Z,1.92
2023-01-03T00:15:44.733Z,1.17
2023-01-03T00:18:47.210Z,1.10
2023-01-03T00:21:49.186Z,1.38
2023-01-03T00:24:53.117Z,1.50
2023-01-03T00:27:55.516Z,1.30
2023-01-03T00:30:57.524Z,1.20
2023-01-03T00:33:59.397Z,1.45
2023-01-03T00:37:02.055Z,1.60
2023-01-03T00:43:06.248Z,1.38
2023-01-03T00:46:09.220Z,1.60
2023-01-03T00:49:11.774Z,1.50
2023-01-03T00:55:15.601Z,1.40
2023-01-03T00:58:17.539Z,1.50
2023-01-03T01:01:26.176Z,1.17
2023-01-03T01:04:31.306Z,1.30
2023-01-03T01:07:33.147Z,1.23
2023-01-03T01:10:35.245Z,1.02
2023-01-03T01:13:37.511Z,1.55
2023-01-03T01:16:39.403Z,1.15
2023-01-03T01:19:43.545Z,1.10
2023-01-03T01:22:45.411Z,1.13
2023-01-03T01:25:47.433Z,1.65
2023-01-03T01:28:50.692Z,1.70
2023-01-03T01:31:52.885Z,1.90
2023-01-03T01:34:54.855Z,1.98
2023-01-03T01:37:57.143Z,2.15
2023-01-03T01:40:59.664Z,3.08
2023-01-03T01:44:01.603Z,3.80
2023-01-03T01:47:03.464Z,2.50
2023-01-03T01:50:48.395Z,2.05
2023-01-03T01:53:52.760Z,1.42
2023-01-03T01:56:54.691Z,1.52
2023-01-03T01:59:56.621Z,1.55
2023-01-03T02:02:58.941Z,1.50
2023-01-03T02:06:03.131Z,1.20
2023-01-03T02:09:05.060Z,1.20
2023-01-03T02:12:31.911Z,1.35
2023-01-03T02:19:16.342Z,1.20
2023-01-03T02:22:21.406Z,1.48
2023-01-03T02:25:29.470Z,1.50
2023-01-03T02:29:09.698Z,1.30
2023-01-03T02:32:27.136Z,1.58
2023-01-03T02:36:07.295Z,1.50
2023-01-03T02:39:33.092Z,1.70
2023-01-03T02:42:48.427Z,1.60
2023-01-03T02:46:32.041Z,1.70
2023-01-03T02:49:50.440Z,1.88
2023-01-03T02:52:56.765Z,1.83
2023-01-03T02:56:04.528Z,1.30
2023-01-03T02:59:12.676Z,1.23
2023-01-03T03:02:17.529Z,1.40
2023-01-03T03:05:27.979Z,1.70
2023-01-03T03:08:29.824Z,1.50
2023-01-03T03:11:36.155Z,1.40
2023-01-03T03:14:49.011Z,1.50
2023-01-03T03:17:56.530Z,1.48
2023-01-03T03:21:02.498Z,1.92
2023-01-03T03:24:29.127Z,1.45
2023-01-03T03:27:32.628Z,1.20
2023-01-03T03:30:39.184Z,1.25
2023-01-03T03:34:09.971Z,1.42
2023-01-03T03:37:18.443Z,1.05
2023-01-03T03:40:22.870Z,1.17
2023-01-03T03:43:32.677Z,1.35
2023-01-03T03:46:49.071Z,1.50
2023-01-03T03:49:58.571Z,1.30
2023-01-03T03:53:05.103Z,1.30
2023-01-03T03:56:15.021Z,1.42
2023-01-03T03:59:18.315Z,1.30
2023-01-03T04:02:21.356Z,1.10
2023-01-03T04:05:27.078Z,1.13
2023-01-03T04:08:29.483Z,1.40
2023-01-03T04:11:32.239Z,1.13
2023-01-03T04:14:34.399Z,1.17
2023-01-03T04:17:36.875Z,1.30
2023-01-03T04:20:41.189Z,1.50
2023-01-03T04:23:43.131Z,1.15
2023-01-03T04:26:45.003Z,1.02
2023-01-03T04:29:46.897Z,1.15
2023-01-03T04:32:51.208Z,1.15
2023-01-03T04:35:53.067Z,1.38
2023-01-03T04:38:54.924Z,1.33
2023-01-03T04:41:56.859Z,1.23
2023-01-03T04:44:59.804Z,1.50
2023-01-03T04:48:02.188Z,1.50
2023-01-03T04:51:04.143Z,1.40
2023-01-03T04:54:06.809Z,1.67
2023-01-03T04:57:09.757Z,1.70
2023-01-03T05:00:12.418Z,1.25
2023-01-03T05:03:14.609Z,1.60
2023-01-03T05:06:17.243Z,1.35
2023-01-03T05:09:19.291Z,1.05
2023-01-03T05:12:21.246Z,1.42
2023-01-03T05:15:23.243Z,1.30
2023-01-03T05:18:25.109Z,1.10
2023-01-03T05:21:27.061Z,1.45
2023-01-03T05:24:29.069Z,1.40
2023-01-03T05:27:31.181Z,1.20
2023-01-03T05:30:33.212Z,1.10
2023-01-03T05:33:37.423Z,1.20
2023-01-03T05:36:40.347Z,1.25
2023-01-03T05:39:42.251Z,0.88
2023-01-03T05:42:44.136Z,1.13
2023-01-03T05:45:50.612Z,1.08
2023-01-03T05:48:52.522Z,1.00
2023-01-03T05:51:56.016Z,1.00
2023-01-03T05:54:57.863Z,1.40
2023-01-03T05:57:59.711Z,1.10
2023-01-03T06:01:09.258Z,1.00
2023-01-03T06:04:11.242Z,1.23
2023-01-03T06:07:13.119Z,1.00
2023-01-03T06:10:15.004Z,1.42
2023-01-03T06:13:16.928Z,1.35
2023-01-03T06:16:24.685Z,1.65
2023-01-03T06:19:26.967Z,2.00
2023-01-03T06:22:28.909Z,2.08
2023-01-03T06:25:30.751Z,1.80
2023-01-03T06:28:32.662Z,2.00
2023-01-03T06:31:34.550Z,1.55
2023-01-03T06:34:36.713Z,1.40
2023-01-03T06:37:38.705Z,1.20
2023-01-03T06:40:46.905Z,1.10
2023-01-03T06:43:49.010Z,1.33
2023-01-03T06:46:50.980Z,1.80
2023-01-03T06:49:52.885Z,1.88
2023-01-03T06:52:54.987Z,2.00
2023-01-03T06:55:57.645Z,2.58
2023-01-03T06:58:59.838Z,2.50
2023-01-03T07:02:01.909Z,2.58
2023-01-03T07:05:04.089Z,3.03
2023-01-03T07:08:06.002Z,2.70
2023-01-03T07:11:07.985Z,3.47
2023-01-03T07:14:11.014Z,3.78
2023-01-03T07:17:12.902Z,2.20
2023-01-03T07:20:14.793Z,2.13
2023-01-03T07:23:16.698Z,1.58
2023-01-03T07:26:18.516Z,2.25
2023-01-03T07:29:20.951Z,1.67
2023-01-03T07:32:23.002Z,1.52
2023-01-03T07:35:24.873Z,2.10
2023-01-03T07:38:26.841Z,1.98
2023-01-03T07:41:28.661Z,1.85
2023-01-03T07:44:30.575Z,2.65
2023-01-03T07:47:32.463Z,2.50
2023-01-03T07:50:34.481Z,1.70
2023-01-03T07:53:37.073Z,2.20
2023-01-03T07:56:40.073Z,3.90
2023-01-03T07:59:41.935Z,4.68
2023-01-03T08:02:44.350Z,2.75
2023-01-03T08:05:46.444Z,2.85
2023-01-03T08:08:49.061Z,2.60
2023-01-03T08:11:50.878Z,2.80
2023-01-03T08:14:52.807Z,2.58
2023-01-03T08:17:54.751Z,2.17
2023-01-03T08:20:56.723Z,1.63
2023-01-03T08:23:58.585Z,1.90
2023-01-03T08:27:00.468Z,2.50
2023-01-03T08:30:02.416Z,3.20
2023-01-03T08:33:06.350Z,2.40
2023-01-03T08:36:09.598Z,2.28
2023-01-03T08:39:16.565Z,2.40
2023-01-03T08:42:21.355Z,2.53
2023-01-03T08:45:23.305Z,2.08
2023-01-03T08:48:25.888Z,2.10
2023-01-03T08:51:27.887Z,2.70
2023-01-03T08:54:30.336Z,2.65
2023-01-03T08:57:34.545Z,2.33
2023-01-03T09:00:36.782Z,2.50
2023-01-03T09:03:39.032Z,2.55
2023-01-03T09:06:41.366Z,2.63
2023-01-03T09:09:43.228Z,2.75
2023-01-03T09:12:45.248Z,2.72
2023-01-03T09:15:47.095Z,2.70
2023-01-03T09:18:48.969Z,1.98
2023-01-03T09:21:50.796Z,2.13
2023-01-03T09:24:52.918Z,2.45
2023-01-03T09:27:54.947Z,2.85
2023-01-03T09:30:57.222Z,2.15
2023-01-03T09:33:59.089Z,1.60
2023-01-03T09:37:00.928Z,2.22
2023-01-03T09:40:04.165Z,2.00
2023-01-03T09:43:09.413Z,2.10
2023-01-03T09:46:23.420Z,1.75
2023-01-03T09:49:25.349Z,2.00
2023-01-03T09:52:30.673Z,2.17
2023-01-03T09:55:54.076Z,2.08
2023-01-03T09:59:08.483Z,2.20
2023-01-03T10:05:39.764Z,2.03
2023-01-03T10:09:26.587Z,2.10
2023-01-03T10:12:59.422Z,1.85
2023-01-03T10:16:22.505Z,2.10
2023-01-03T10:19:43.722Z,2.00
2023-01-03T10:22:47.573Z,2.00
2023-01-03T10:25:49.710Z,1.98
2023-01-03T10:28:54.241Z,1.80
2023-01-03T10:32:05.812Z,1.85
2023-01-03T10:35:30.238Z,1.42
2023-01-03T10:38:35.403Z,1.50
2023-01-03T10:45:06.549Z,1.83
2023-01-03T10:48:14.345Z,1.52
2023-01-03T10:51:42.466Z,1.60
2023-01-03T10:54:48.394Z,1.60
2023-01-03T10:57:53.113Z,1.67
2023-01-03T11:01:11.646Z,2.00
2023-01-03T11:04:15.963Z,2.05
2023-01-03T11:07:18.386Z,1.92
2023-01-03T11:10:21.118Z,1.70
2023-01-03T11:13:39.953Z,1.45
2023-01-03T11:16:41.896Z,1.60
2023-01-03T11:19:45.489Z,1.60
2023-01-03T11:22:56.689Z,1.75
2023-01-03T11:26:22.628Z,1.60
2023-01-03T11:29:57.004Z,1.67
2023-01-03T11:33:16.049Z,1.42
2023-01-03T11:36:50.684Z,1.67
2023-01-03T11:40:19.780Z,2.13
2023-01-03T11:43:27.619Z,1.70
2023-01-03T11:46:51.173Z,1.52
2023-01-03T12:03:53.525Z,1.60
2023-01-03T12:07:45.277Z,2.40
2023-01-03T12:10:28.206Z,1.38
2023-01-03T12:13:57.795Z,1.90
2023-01-03T12:17:20.148Z,2.00
2023-01-03T12:20:32.747Z,2.08
2023-01-03T12:23:41.171Z,1.83
2023-01-03T12:26:49.571Z,1.52
2023-01-03T12:30:07.529Z,1.27
2023-01-03T12:33:38.660Z,1.45
2023-01-03T12:37:13.125Z,1.17
2023-01-03T12:40:38.836Z,0.80
2023-01-03T12:43:55.133Z,1.00
2023-01-03T12:46:57.413Z,0.93
2023-01-03T12:50:19.217Z,1.08
2023-01-03T12:53:47.102Z,0.70
2023-01-03T12:57:10.024Z,0.80
2023-01-03T13:00:44.372Z,0.82
2023-01-03T13:04:07.078Z,1.13
2023-01-03T13:07:30.334Z,0.98
2023-01-03T13:10:35.579Z,0.70
2023-01-03T13:13:37.488Z,0.70
2023-01-03T13:16:44.380Z,0.60
2023-01-03T13:19:54.546Z,1.05
2023-01-03T13:26:04.412Z,0.85
2023-01-03T13:29:34.459Z,0.85
2023-01-03T13:33:03.608Z,0.88
2023-01-03T13:36:05.843Z,0.90
2023-01-03T13:39:50.506Z,0.73
2023-01-03T13:43:08.021Z,0.85
2023-01-03T13:46:24.497Z,0.93
2023-01-03T13:49:28.819Z,0.73
2023-01-03T13:52:55.533Z,0.98
2023-01-03T13:56:00.450Z,1.50
2023-01-03T13:59:14.287Z,1.00
2023-01-03T14:02:48.733Z,0.90
2023-01-03T14:06:22.384Z,1.17
2023-01-03T14:09:27.414Z,0.70
2023-01-03T14:13:06.997Z,0.80
2023-01-03T14:16:30.624Z,0.95
2023-01-03T14:19:35.826Z,1.00
2023-01-03T14:22:41.385Z,0.95
2023-01-03T14:25:44.882Z,1.15
2023-01-03T14:28:49.217Z,1.13
2023-01-03T14:31:53.483Z,0.80
2023-01-03T14:34:55.797Z,0.80
2023-01-03T14:38:01.895Z,1.17
2023-01-03T14:41:06.724Z,2.00
2023-01-03T14:44:11.532Z,1.10
2023-01-03T14:47:18.309Z,1.20
2023-01-03T14:50:28.797Z,1.15
2023-01-03T14:53:33.072Z,0.73
2023-01-03T14:56:35.225Z,1.02
2023-01-03T14:59:43.787Z,0.80
2023-01-03T15:02:47.219Z,0.90
2023-01-03T15:05:57.769Z,0.85
2023-01-03T15:12:24.522Z,1.40
2023-01-03T15:18:45.396Z,1.20
2023-01-03T15:22:15.469Z,1.00
2023-01-03T15:25:32.251Z,1.23
2023-01-03T15:28:49.249Z,1.08
2023-01-03T15:31:54.293Z,1.42
2023-01-03T15:34:56.479Z,1.58
2023-01-03T15:38:01.015Z,1.15
2023-01-03T15:41:23.053Z,1.00
2023-01-03T15:44:27.676Z,1.27
2023-01-03T15:47:31.375Z,1.70
2023-01-03T15:50:40.967Z,1.77
2023-01-03T15:57:08.976Z,1.85
2023-01-03T16:00:17.107Z,1.55
2023-01-03T16:03:19.807Z,1.50
2023-01-03T16:06:21.964Z,1.30
2023-01-03T16:09:23.793Z,1.63
2023-01-03T16:12:33.274Z,2.28
2023-01-03T16:15:35.166Z,2.10
2023-01-03T16:18:43.779Z,2.30
2023-01-03T16:22:02.508Z,2.92
2023-01-03T16:25:14.416Z,1.90
2023-01-03T16:28:24.580Z,1.65
2023-01-03T16:31:35.243Z,2.47
2023-01-03T16:34:37.312Z,2.30
2023-01-03T16:37:39.194Z,1.90
2023-01-03T16:40:41.845Z,2.70
2023-01-03T16:46:45.549Z,4.57
2023-01-03T16:49:55.076Z,4.78
2023-01-03T16:53:00.872Z,3.35
2023-01-03T16:56:11.940Z,3.00
2023-01-03T16:59:18.861Z,2.58
2023-01-03T17:02:20.922Z,2.50
2023-01-03T17:05:23.116Z,3.25
2023-01-03T17:08:34.110Z,3.00
2023-01-03T17:11:35.991Z,3.10
2023-01-03T17:14:37.944Z,5.10
2023-01-03T17:17:39.830Z,3.60
2023-01-03T17:20:42.667Z,3.70
2023-01-03T17:23:45.606Z,3.08
2023-01-03T17:26:48.813Z,2.30
2023-01-03T17:29:57.571Z,4.97
2023-01-03T17:32:59.426Z,3.00
2023-01-03T17:36:01.497Z,2.85
2023-01-03T17:39:03.504Z,3.20
2023-01-03T17:42:15.271Z,5.93
2023-01-03T17:45:17.258Z,5.72
2023-01-03T17:48:19.130Z,4.70
2023-01-03T17:51:22.799Z,4.93
2023-01-03T17:54:38.162Z,4.43
2023-01-03T17:57:40.520Z,5.18
2023-01-03T18:03:51.151Z,4.82
2023-01-03T18:06:59.177Z,4.93
2023-01-03T18:10:01.204Z,4.97
2023-01-03T18:13:03.660Z,4.85
2023-01-03T18:16:06.073Z,5.18
2023-01-03T18:19:10.488Z,5.32
2023-01-03T18:22:12.540Z,6.72
2023-01-03T18:25:23.367Z,6.57
2023-01-03T18:28:27.697Z,6.43
2023-01-03T18:31:30.468Z,5.05
2023-01-03T18:34:32.870Z,4.10
2023-01-03T18:37:36.910Z,3.55
2023-01-03T18:40:39.142Z,4.03
2023-01-03T18:43:41.046Z,3.83
2023-01-03T18:46:43.080Z,5.35
2023-01-03T18:49:45.232Z,5.43
2023-01-03T18:52:48.644Z,15.18
2023-01-03T18:55:52.939Z,7.60
2023-01-03T18:58:59.923Z,6.68
2023-01-03T19:02:19.898Z,5.72
2023-01-03T19:05:23.332Z,4.78
2023-01-03T19:08:29.456Z,3.78
2023-01-03T19:11:36.681Z,4.40
2023-01-03T19:14:43.389Z,3.70
2023-01-03T19:17:49.420Z,4.50
2023-01-03T19:20:51.483Z,5.72
2023-01-03T19:24:00.847Z,3.72
2023-01-03T19:27:14.275Z,2.95
2023-01-03T19:33:29.935Z,3.10
2023-01-03T19:36:31.850Z,3.17
2023-01-03T19:39:37.379Z,2.85
2023-01-03T19:42:39.733Z,2.88
2023-01-03T19:45:41.759Z,2.92
2023-01-03T19:51:54.268Z,2.70
2023-01-03T19:54:58.630Z,3.05
2023-01-03T19:58:03.525Z,3.42
2023-01-03T20:01:16.480Z,2.60
2023-01-03T20:07:25.860Z,2.92
2023-01-03T20:10:31.203Z,3.40
2023-01-03T20:13:33.388Z,3.35
2023-01-03T20:16:35.331Z,3.30
2023-01-03T20:19:37.481Z,6.72
2023-01-03T20:26:02.348Z,5.88
2023-01-03T20:32:11.620Z,5.40
2023-01-03T20:38:38.994Z,5.50
2023-01-03T20:44:49.004Z,5.18
2023-01-03T20:47:53.382Z,5.35
2023-01-03T20:51:01.758Z,5.25
2023-01-03T20:54:03.783Z,5.43
2023-01-03T20:57:15.226Z,4.75
2023-01-03T21:06:34.379Z,3.65
2023-01-03T21:09:42.770Z,3.53
2023-01-03T21:12:44.673Z,3.47
2023-01-03T21:15:47.347Z,3.60
2023-01-03T21:21:54.527Z,4.13
2023-01-03T21:24:57.923Z,3.65
2023-01-03T21:28:01.473Z,3.67
2023-01-03T21:31:05.531Z,3.55
2023-01-03T21:34:15.843Z,3.97
2023-01-03T21:37:17.715Z,3.55
2023-01-03T21:43:30.012Z,3.95
2023-01-03T21:46:32.024Z,3.67
2023-01-03T21:49:33.999Z,2.92
2023-01-03T21:52:35.860Z,3.20
2023-01-03T21:55:39.173Z,2.92
2023-01-03T21:58:41.046Z,2.95
2023-01-03T22:01:48.557Z,2.95
2023-01-03T22:04:50.455Z,2.88
2023-01-03T22:07:52.979Z,3.30
2023-01-03T22:10:54.888Z,3.72
2023-01-03T22:14:01.043Z,3.80
2023-01-03T22:17:02.926Z,2.90
2023-01-03T22:20:06.355Z,3.90
2023-01-03T22:23:08.349Z,4.38
2023-01-03T22:26:17.336Z,3.70
2023-01-03T22:29:19.208Z,4.18
2023-01-03T22:32:25.003Z,3.47
2023-01-03T22:35:27.456Z,2.70
2023-01-03T22:38:29.304Z,3.00
2023-01-03T22:41:31.196Z,3.20
2023-01-03T22:44:33.129Z,3.70
2023-01-03T22:47:36.636Z,3.10
2023-01-03T22:50:40.360Z,3.67
2023-01-03T22:53:44.560Z,3.13
2023-01-03T22:56:46.423Z,3.45
2023-01-03T22:59:48.424Z,3.78
2023-01-03T23:02:50.321Z,3.60
2023-01-03T23:05:52.356Z,4.10
2023-01-03T23:08:54.316Z,3.35
2023-01-03T23:11:56.378Z,2.92
2023-01-03T23:14:58.407Z,3.10
2023-01-03T23:18:00.314Z,2.90
2023-01-03T23:21:05.795Z,3.20
2023-01-03T23:24:13.625Z,2.33
2023-01-03T23:27:15.859Z,2.65
2023-01-03T23:30:17.937Z,3.08
2023-01-03T23:33:19.939Z,3.20
2023-01-03T23:36:22.416Z,3.20
2023-01-03T23:39:24.264Z,3.00
2023-01-03T23:42:26.201Z,2.92
2023-01-03T23:45:28.176Z,3.92
2023-01-03T23:48:34.276Z,3.22
2023-01-03T23:51:36.946Z,4.78
2023-01-03T23:54:39.061Z,5.40
2023-01-03T23:57:41.132Z,5.28
