createdAt,value
2019-05-14T00:00:21.686Z,2.95
2019-05-14T00:01:21.956Z,2.91
2019-05-14T00:02:21.454Z,2.97
2019-05-14T00:03:21.756Z,2.91
2019-05-14T00:04:21.922Z,2.90
2019-05-14T00:05:21.456Z,2.93
2019-05-14T00:06:21.739Z,2.88
2019-05-14T00:07:22.147Z,2.82
2019-05-14T00:08:21.904Z,2.83
2019-05-14T00:09:21.403Z,2.75
2019-05-14T00:10:21.683Z,2.76
2019-05-14T00:11:21.769Z,2.82
2019-05-14T00:12:19.563Z,2.80
2019-05-14T00:13:21.456Z,2.83
2019-05-14T00:14:19.464Z,2.72
2019-05-14T00:15:21.509Z,2.72
2019-05-14T00:16:22.233Z,2.77
2019-05-14T00:17:21.321Z,2.75
2019-05-14T00:18:19.469Z,2.72
2019-05-14T00:19:21.465Z,2.65
2019-05-14T00:20:22.418Z,2.65
2019-05-14T00:21:21.183Z,2.70
2019-05-14T00:22:21.444Z,2.68
2019-05-14T00:23:21.467Z,2.69
2019-05-14T00:24:21.584Z,2.72
2019-05-14T00:25:19.233Z,2.68
2019-05-14T00:26:21.341Z,2.64
2019-05-14T00:27:19.191Z,2.65
2019-05-14T00:28:21.076Z,2.61
2019-05-14T00:29:21.854Z,2.69
2019-05-14T00:30:19.127Z,2.54
2019-05-14T00:31:21.191Z,2.52
2019-05-14T00:32:21.473Z,2.61
2019-05-14T00:33:19.076Z,2.47
2019-05-14T00:34:21.336Z,2.52
2019-05-14T00:35:21.386Z,2.51
2019-05-14T00:36:21.366Z,2.40
2019-05-14T00:37:19.030Z,2.58
2019-05-14T00:38:18.961Z,2.57
2019-05-14T00:39:21.244Z,2.58
2019-05-14T00:40:19.007Z,2.47
2019-05-14T00:41:21.291Z,2.34
2019-05-14T00:42:21.394Z,2.51
2019-05-14T00:43:18.966Z,2.55
2019-05-14T00:44:21.368Z,2.43
2019-05-14T00:45:18.871Z,2.41
2019-05-14T00:46:21.004Z,2.39
2019-05-14T00:47:18.892Z,2.40
2019-05-14T00:48:18.853Z,2.41
2019-05-14T00:49:21.054Z,2.37
2019-05-14T00:50:18.810Z,2.40
2019-05-14T00:51:18.822Z,2.44
2019-05-14T00:52:18.795Z,2.37
2019-05-14T00:53:20.735Z,2.30
2019-05-14T00:54:18.662Z,2.33
2019-05-14T00:55:18.660Z,2.28
2019-05-14T00:56:18.672Z,2.28
2019-05-14T00:57:20.992Z,2.25
2019-05-14T00:58:18.652Z,2.32
2019-05-14T00:59:18.604Z,2.30
2019-05-14T01:00:18.605Z,2.25
2019-05-14T01:01:18.603Z,2.25
2019-05-14T01:02:18.533Z,2.23
2019-05-14T01:03:18.500Z,2.28
2019-05-14T01:04:18.461Z,2.26
2019-05-14T01:05:18.459Z,2.18
2019-05-14T01:06:18.440Z,2.21
2019-05-14T01:07:18.416Z,2.23
2019-05-14T01:08:18.387Z,2.22
2019-05-14T01:09:18.394Z,2.16
2019-05-14T01:10:18.382Z,2.21
2019-05-14T01:11:18.362Z,2.10
2019-05-14T01:12:18.341Z,2.10
2019-05-14T01:13:18.288Z,2.19
2019-05-14T01:14:18.278Z,2.05
2019-05-14T01:15:18.275Z,2.14
2019-05-14T01:16:18.295Z,2.15
2019-05-14T01:17:18.240Z,2.15
2019-05-14T01:18:18.213Z,2.18
2019-05-14T01:19:18.194Z,2.15
2019-05-14T01:20:18.200Z,2.15
2019-05-14T01:21:18.153Z,2.15
2019-05-14T01:22:18.167Z,2.12
2019-05-14T01:23:18.118Z,2.07
2019-05-14T01:40:15.282Z,1.92
2019-05-14T01:41:15.098Z,1.76
2019-05-14T01:43:22.515Z,1.74
2019-05-14T01:44:22.587Z,1.86
2019-05-14T01:48:11.664Z,1.70
2019-05-14T01:49:12.042Z,1.81
2019-05-14T01:50:11.465Z,1.75
2019-05-14T01:51:11.885Z,1.81
2019-05-14T01:52:11.230Z,1.70
2019-05-14T01:53:11.505Z,1.79
2019-05-14T01:54:11.921Z,1.78
2019-05-14T01:55:11.384Z,1.79
2019-05-14T01:56:11.960Z,1.67
2019-05-14T01:57:11.533Z,1.71
2019-05-14T01:58:11.473Z,1.67
2019-05-14T01:59:11.924Z,1.61
2019-05-14T02:00:11.483Z,1.64
2019-05-14T02:01:11.877Z,1.66
2019-05-14T02:02:11.663Z,1.66
2019-05-14T02:03:11.983Z,1.70
2019-05-14T02:04:11.681Z,1.64
2019-05-14T02:05:12.239Z,1.61
2019-05-14T02:06:11.724Z,1.63
2019-05-14T02:07:11.598Z,1.68
2019-05-14T02:08:11.973Z,1.66
2019-05-14T02:09:11.093Z,1.66
2019-05-14T02:10:11.623Z,1.64
2019-05-14T02:11:11.891Z,1.60
2019-05-14T02:12:11.773Z,1.66
2019-05-14T02:13:12.117Z,1.57
2019-05-14T02:14:11.597Z,1.63
2019-05-14T02:15:11.877Z,1.63
2019-05-14T02:16:12.784Z,1.64
2019-05-14T02:17:12.154Z,1.64
2019-05-14T02:18:11.143Z,1.61
2019-05-14T02:19:11.581Z,1.58
2019-05-14T02:20:09.723Z,1.67
2019-05-14T02:21:11.685Z,1.63
2019-05-14T02:22:11.306Z,1.63
2019-05-14T02:23:11.825Z,1.61
2019-05-14T02:24:11.340Z,1.64
2019-05-14T02:25:11.604Z,1.66
2019-05-14T02:26:11.396Z,1.64
2019-05-14T02:27:12.075Z,1.60
2019-05-14T02:28:11.425Z,1.61
2019-05-14T02:29:09.527Z,1.66
2019-05-14T02:30:09.618Z,1.67
2019-05-14T02:31:09.757Z,1.63
2019-05-14T02:32:10.509Z,1.68
2019-05-14T02:33:09.539Z,1.61
2019-05-14T02:34:10.129Z,1.67
2019-05-14T02:35:10.194Z,1.64
2019-05-14T02:36:10.422Z,1.64
2019-05-14T02:37:09.575Z,1.64
2019-05-14T02:38:10.378Z,1.67
2019-05-14T02:39:10.111Z,1.64
2019-05-14T02:40:09.916Z,1.63
2019-05-14T02:41:09.982Z,1.61
2019-05-14T02:42:09.862Z,1.63
2019-05-14T02:43:09.732Z,1.70
2019-05-14T02:44:09.849Z,1.66
2019-05-14T02:45:09.337Z,1.63
2019-05-14T02:46:16.011Z,1.67
2019-05-14T02:47:09.886Z,1.67
2019-05-14T02:48:09.584Z,1.68
2019-05-14T02:49:10.480Z,1.63
2019-05-14T02:50:10.049Z,1.66
2019-05-14T02:51:10.489Z,1.64
2019-05-14T02:52:10.054Z,1.66
2019-05-14T02:53:10.241Z,1.64
2019-05-14T02:54:10.008Z,1.66
2019-05-14T02:55:09.557Z,1.63
2019-05-14T02:56:10.464Z,1.67
2019-05-14T02:57:10.358Z,1.66
2019-05-14T02:58:09.967Z,1.60
2019-05-14T02:59:09.762Z,1.58
2019-05-14T03:00:10.107Z,1.60
2019-05-14T03:01:09.407Z,1.74
2019-05-14T03:02:09.932Z,1.67
2019-05-14T03:03:09.828Z,1.70
2019-05-14T03:04:09.183Z,1.58
2019-05-14T03:05:09.901Z,1.60
2019-05-14T03:06:09.475Z,1.61
2019-05-14T03:07:10.705Z,1.68
2019-05-14T03:08:09.131Z,1.66
2019-05-14T03:09:09.737Z,1.67
2019-05-14T03:10:09.913Z,1.68
2019-05-14T03:12:43.910Z,1.61
2019-05-14T03:13:42.412Z,1.58
2019-05-14T03:15:39.103Z,1.57
2019-05-14T03:18:04.398Z,1.56
2019-05-14T03:19:04.210Z,1.53
2019-05-14T03:24:50.219Z,1.48
2019-05-14T03:25:49.549Z,1.43
2019-05-14T03:40:22.722Z,1.22
2019-05-14T03:41:22.368Z,1.20
2019-05-14T03:43:29.548Z,1.16
2019-05-14T03:44:29.288Z,1.20
2019-05-14T03:45:30.094Z,1.24
2019-05-14T03:46:44.680Z,1.18
2019-05-14T03:47:29.813Z,1.18
2019-05-14T03:48:29.726Z,1.12
2019-05-14T03:49:28.994Z,1.16
2019-05-14T03:50:29.761Z,1.21
2019-05-14T03:51:29.858Z,1.18
2019-05-14T03:52:29.392Z,1.13
2019-05-14T03:53:29.558Z,1.21
2019-05-14T03:54:29.785Z,1.12
2019-05-14T03:55:29.375Z,1.20
2019-05-14T03:56:29.894Z,1.21
2019-05-14T03:57:29.258Z,1.20
2019-05-14T03:58:30.041Z,1.21
2019-05-14T03:59:29.303Z,1.21
2019-05-14T04:00:29.374Z,1.18
2019-05-14T04:01:29.751Z,1.21
2019-05-14T04:02:29.735Z,1.18
2019-05-14T04:03:29.441Z,1.18
2019-05-14T04:04:29.937Z,1.20
2019-05-14T04:05:29.413Z,1.25
2019-05-14T04:06:30.134Z,1.09
2019-05-14T04:07:30.399Z,1.14
2019-05-14T04:08:29.295Z,1.27
2019-05-14T04:09:29.427Z,1.28
2019-05-14T04:10:30.106Z,1.28
2019-05-14T04:11:29.409Z,1.32
2019-05-14T04:12:29.403Z,1.34
2019-05-14T04:13:30.258Z,1.31
2019-05-14T04:14:29.217Z,1.30
2019-05-14T04:15:29.889Z,1.36
2019-05-14T04:16:29.258Z,1.34
2019-05-14T04:17:33.752Z,1.30
2019-05-14T04:18:29.196Z,1.31
2019-05-14T04:19:29.551Z,1.32
2019-05-14T04:20:29.778Z,1.28
2019-05-14T04:21:29.889Z,1.34
2019-05-14T04:22:29.885Z,1.39
2019-05-14T04:23:29.010Z,1.39
2019-05-14T04:24:29.523Z,1.43
2019-05-14T04:25:29.600Z,1.39
2019-05-14T04:26:30.283Z,1.39
2019-05-14T04:27:29.813Z,1.43
2019-05-14T04:28:29.825Z,1.46
2019-05-14T04:29:30.708Z,1.34
2019-05-14T04:30:29.085Z,1.38
2019-05-14T04:31:29.825Z,1.43
2019-05-14T04:32:29.192Z,1.34
2019-05-14T04:33:30.298Z,1.52
2019-05-14T04:34:30.005Z,1.48
2019-05-14T04:35:29.614Z,1.57
2019-05-14T04:36:29.931Z,1.56
2019-05-14T04:37:29.027Z,1.56
2019-05-14T04:38:29.977Z,1.63
2019-05-14T04:39:30.795Z,1.58
2019-05-14T04:40:29.652Z,1.66
2019-05-14T04:41:29.913Z,1.67
2019-05-14T04:42:29.479Z,1.64
2019-05-14T04:43:29.402Z,1.66
2019-05-14T04:44:29.717Z,1.76
2019-05-14T04:45:29.672Z,1.70
2019-05-14T04:46:30.326Z,1.75
2019-05-14T04:47:36.548Z,1.81
2019-05-14T04:48:36.285Z,1.76
2019-05-14T04:49:29.034Z,1.92
2019-05-14T04:50:29.648Z,1.98
2019-05-14T04:51:30.301Z,1.88
2019-05-14T04:52:29.275Z,2.01
2019-05-14T04:53:30.905Z,2.05
2019-05-14T04:54:30.177Z,2.14
2019-05-14T04:55:29.669Z,2.18
2019-05-14T04:56:30.157Z,2.15
2019-05-14T04:57:30.000Z,2.23
2019-05-14T04:58:29.775Z,2.26
2019-05-14T04:59:29.907Z,2.30
2019-05-14T05:00:30.546Z,2.37
2019-05-14T05:01:29.437Z,2.36
2019-05-14T05:02:30.180Z,2.41
2019-05-14T05:03:30.289Z,2.54
2019-05-14T05:04:29.856Z,2.47
2019-05-14T05:05:29.995Z,2.52
2019-05-14T05:06:29.097Z,2.69
2019-05-14T05:07:29.783Z,2.68
2019-05-14T05:08:30.226Z,2.82
2019-05-14T05:09:29.350Z,2.87
2019-05-14T05:10:29.771Z,2.98
2019-05-14T05:11:29.138Z,3.12
2019-05-14T05:12:29.632Z,3.12
2019-05-14T05:13:29.173Z,3.26
2019-05-14T05:14:29.448Z,3.33
2019-05-14T05:15:29.064Z,3.46
2019-05-14T05:16:29.342Z,3.56
2019-05-14T05:17:42.946Z,3.70
2019-05-14T05:18:29.612Z,3.77
2019-05-14T05:19:29.084Z,3.74
2019-05-14T05:20:29.139Z,3.91
2019-05-14T05:21:28.267Z,3.91
2019-05-14T05:22:28.571Z,4.13
2019-05-14T05:23:28.253Z,4.12
2019-05-14T05:24:28.756Z,4.09
2019-05-14T05:25:29.058Z,4.16
2019-05-14T05:26:28.611Z,4.34
2019-05-14T05:27:28.697Z,4.42
2019-05-14T05:28:28.407Z,4.40
2019-05-14T05:29:28.584Z,4.58
2019-05-14T05:30:26.784Z,4.61
2019-05-14T05:31:28.411Z,4.63
2019-05-14T05:32:28.539Z,4.70
2019-05-14T05:33:29.137Z,4.79
2019-05-14T05:34:28.266Z,4.86
2019-05-14T05:35:29.031Z,4.92
2019-05-14T05:36:28.865Z,5.04
2019-05-14T05:37:26.669Z,5.04
2019-05-14T05:38:29.101Z,5.28
2019-05-14T05:39:28.263Z,5.23
2019-05-14T05:40:28.795Z,5.28
2019-05-14T05:41:28.239Z,5.38
2019-05-14T05:42:29.279Z,5.41
2019-05-14T05:43:28.565Z,5.49
2019-05-14T05:44:28.706Z,5.54
2019-05-14T05:45:28.846Z,5.55
2019-05-14T05:46:28.509Z,5.67
2019-05-14T05:47:28.559Z,5.77
2019-05-14T05:48:28.376Z,5.80
2019-05-14T05:49:26.463Z,5.80
2019-05-14T05:50:28.645Z,5.84
2019-05-14T05:51:28.694Z,6.01
2019-05-14T05:52:28.271Z,5.99
2019-05-14T05:53:28.698Z,6.02
2019-05-14T05:54:29.008Z,6.15
2019-05-14T05:55:28.621Z,6.22
2019-05-14T05:56:28.647Z,6.31
2019-05-14T05:57:28.422Z,6.29
2019-05-14T05:58:29.603Z,6.41
2019-05-14T05:59:26.304Z,6.49
2019-05-14T06:00:26.265Z,6.60
2019-05-14T06:01:39.439Z,6.67
2019-05-14T06:02:26.245Z,6.72
2019-05-14T06:03:29.660Z,6.74
2019-05-14T06:04:28.743Z,6.78
2019-05-14T06:05:26.182Z,6.83
2019-05-14T06:06:28.250Z,6.89
2019-05-14T06:07:28.440Z,6.95
2019-05-14T06:08:28.200Z,7.04
2019-05-14T06:09:28.516Z,7.10
2019-05-14T06:10:26.100Z,7.15
2019-05-14T06:11:26.079Z,7.19
2019-05-14T06:12:26.064Z,7.26
2019-05-14T06:13:28.524Z,7.33
2019-05-14T06:14:26.029Z,7.47
2019-05-14T06:15:41.941Z,7.50
2019-05-14T06:16:25.996Z,7.55
2019-05-14T06:17:28.299Z,7.62
2019-05-14T06:18:28.382Z,7.74
2019-05-14T06:19:25.953Z,7.80
2019-05-14T06:20:28.097Z,7.84
2019-05-14T06:21:25.925Z,7.99
2019-05-14T06:22:27.916Z,8.02
2019-05-14T06:23:28.155Z,8.09
2019-05-14T06:24:25.866Z,8.16
2019-05-14T06:25:25.856Z,8.13
2019-05-14T06:26:25.854Z,8.16
2019-05-14T06:27:25.825Z,8.27
2019-05-14T06:28:30.150Z,8.31
2019-05-14T06:29:25.784Z,8.34
2019-05-14T06:30:25.789Z,8.39
2019-05-14T06:31:25.754Z,8.45
2019-05-14T06:32:25.742Z,8.59
2019-05-14T06:33:28.392Z,8.66
2019-05-14T06:34:25.709Z,8.75
2019-05-14T06:35:28.343Z,8.79
2019-05-14T06:36:25.690Z,8.86
2019-05-14T06:37:25.661Z,8.95
2019-05-14T06:38:25.656Z,9.02
2019-05-14T06:39:28.134Z,9.09
2019-05-14T06:40:25.630Z,9.18
2019-05-14T06:41:28.190Z,9.24
2019-05-14T06:42:25.594Z,9.27
2019-05-14T06:43:25.569Z,9.30
2019-05-14T06:44:25.556Z,9.31
2019-05-14T06:45:25.552Z,9.33
2019-05-14T06:46:25.531Z,9.45
2019-05-14T06:47:25.528Z,9.45
2019-05-14T06:48:30.868Z,9.55
2019-05-14T06:49:25.479Z,9.63
2019-05-14T06:50:28.323Z,9.66
2019-05-14T06:51:25.452Z,9.73
2019-05-14T06:52:25.439Z,9.77
2019-05-14T06:53:25.421Z,9.84
2019-05-14T06:54:25.414Z,9.94
2019-05-14T06:55:25.397Z,10.05
2019-05-14T06:56:25.375Z,10.05
2019-05-14T06:57:25.358Z,10.09
2019-05-14T06:58:25.361Z,10.12
2019-05-14T06:59:25.328Z,10.23
2019-05-14T07:00:25.323Z,10.34
2019-05-14T07:01:25.304Z,10.46
2019-05-14T07:02:25.293Z,10.45
2019-05-14T07:03:25.273Z,10.46
2019-05-14T07:04:25.259Z,10.57
2019-05-14T07:05:25.248Z,10.72
2019-05-14T07:06:25.240Z,10.80
2019-05-14T07:07:25.223Z,10.94
2019-05-14T07:08:25.211Z,10.92
2019-05-14T07:09:25.193Z,10.98
2019-05-14T07:10:25.172Z,11.08
2019-05-14T07:11:25.173Z,11.16
2019-05-14T07:12:25.151Z,11.26
2019-05-14T07:13:25.135Z,11.33
2019-05-14T07:14:25.137Z,11.34
2019-05-14T07:15:25.108Z,11.43
2019-05-14T07:16:25.094Z,11.45
2019-05-14T07:17:25.078Z,11.55
2019-05-14T07:18:25.064Z,11.65
2019-05-14T07:19:25.056Z,11.71
2019-05-14T07:20:25.041Z,11.86
2019-05-14T07:21:25.024Z,11.88
2019-05-14T07:22:25.030Z,11.89
2019-05-14T07:23:25.014Z,12.08
2019-05-14T07:24:24.984Z,12.14
2019-05-14T07:25:24.971Z,12.18
2019-05-14T07:26:24.973Z,12.29
2019-05-14T07:27:24.952Z,12.32
2019-05-14T07:28:24.941Z,12.47
2019-05-14T07:29:24.934Z,12.51
2019-05-14T07:30:24.911Z,12.57
2019-05-14T07:31:24.902Z,12.68
2019-05-14T07:32:24.957Z,12.86
2019-05-14T07:33:25.429Z,12.95
2019-05-14T07:34:24.860Z,13.06
2019-05-14T07:35:24.848Z,13.05
2019-05-14T07:36:24.835Z,13.12
2019-05-14T07:37:24.817Z,13.19
2019-05-14T07:38:24.814Z,13.27
2019-05-14T07:39:24.797Z,13.42
2019-05-14T07:40:24.781Z,13.60
2019-05-14T07:41:24.772Z,13.75
2019-05-14T07:42:24.765Z,13.80
2019-05-14T07:43:24.764Z,14.01
2019-05-14T07:44:24.747Z,14.07
2019-05-14T07:45:24.727Z,14.28
2019-05-14T07:46:24.720Z,14.38
2019-05-14T07:47:24.708Z,14.48
2019-05-14T07:48:24.700Z,14.52
2019-05-14T07:49:24.693Z,14.68
2019-05-14T07:50:24.682Z,14.71
2019-05-14T07:51:24.668Z,14.89
2019-05-14T07:52:24.669Z,14.93
2019-05-14T07:53:36.169Z,15.02
2019-05-14T07:54:24.632Z,15.05
2019-05-14T07:55:24.633Z,15.08
2019-05-14T07:56:24.614Z,15.25
2019-05-14T07:57:24.602Z,15.33
2019-05-14T07:58:24.594Z,15.45
2019-05-14T07:59:24.586Z,15.63
2019-05-14T08:00:24.577Z,15.78
2019-05-14T08:01:24.577Z,15.90
2019-05-14T08:02:24.552Z,16.06
2019-05-14T08:03:24.549Z,16.09
2019-05-14T08:04:24.533Z,16.17
2019-05-14T08:05:24.530Z,16.37
2019-05-14T08:06:24.523Z,16.40
2019-05-14T08:07:24.510Z,16.59
2019-05-14T08:08:24.501Z,16.65
2019-05-14T08:09:24.493Z,16.79
2019-05-14T08:10:24.486Z,16.98
2019-05-14T08:11:24.474Z,17.13
2019-05-14T08:12:24.477Z,17.17
2019-05-14T08:13:24.474Z,17.31
2019-05-14T08:14:24.459Z,17.49
2019-05-14T08:15:24.446Z,17.65
2019-05-14T08:16:24.439Z,17.73
2019-05-14T08:17:24.436Z,17.87
2019-05-14T08:18:24.420Z,17.90
2019-05-14T08:19:27.825Z,18.13
2019-05-14T08:20:24.406Z,18.12
2019-05-14T08:21:24.397Z,18.19
2019-05-14T08:22:24.391Z,18.23
2019-05-14T08:23:24.385Z,18.30
2019-05-14T08:24:27.153Z,18.42
2019-05-14T08:25:24.370Z,18.49
2019-05-14T08:26:24.359Z,18.70
2019-05-14T08:27:27.988Z,18.70
2019-05-14T08:28:24.349Z,18.73
2019-05-14T08:29:24.345Z,18.89
2019-05-14T08:30:24.339Z,18.98
2019-05-14T08:31:24.325Z,19.22
2019-05-14T08:32:24.322Z,19.32
2019-05-14T08:33:24.312Z,19.44
2019-05-14T08:34:24.308Z,19.49
2019-05-14T08:35:24.314Z,19.62
2019-05-14T08:36:24.291Z,19.85
2019-05-14T08:37:24.289Z,19.93
2019-05-14T08:38:24.288Z,19.94
2019-05-14T08:39:24.275Z,19.93
2019-05-14T08:40:24.281Z,19.89
2019-05-14T08:41:24.269Z,19.59
2019-05-14T08:42:24.249Z,19.41
2019-05-14T08:43:24.244Z,19.32
2019-05-14T08:44:24.257Z,19.20
2019-05-14T08:45:24.233Z,19.15
2019-05-14T08:46:24.227Z,19.00
2019-05-14T08:47:24.216Z,18.73
2019-05-14T08:48:24.215Z,18.61
2019-05-14T08:49:37.751Z,18.33
2019-05-14T08:50:24.196Z,18.06
2019-05-14T08:51:24.185Z,17.98
2019-05-14T08:52:24.179Z,17.94
2019-05-14T08:53:24.172Z,17.82
2019-05-14T08:54:24.160Z,17.76
2019-05-14T08:55:24.152Z,17.56
2019-05-14T08:56:24.141Z,17.47
2019-05-14T08:57:24.153Z,17.30
2019-05-14T08:58:24.196Z,17.22
2019-05-14T08:59:24.117Z,17.09
2019-05-14T09:00:24.104Z,17.01
2019-05-14T09:01:24.102Z,16.91
2019-05-14T09:02:24.078Z,16.79
2019-05-14T09:03:24.072Z,16.73
2019-05-14T09:04:24.087Z,16.83
2019-05-14T09:05:24.060Z,16.92
2019-05-14T09:06:24.044Z,16.92
2019-05-14T09:07:24.030Z,17.09
2019-05-14T09:08:24.028Z,17.17
2019-05-14T09:09:24.012Z,17.44
2019-05-14T09:10:23.997Z,17.44
2019-05-14T09:11:26.014Z,17.84
2019-05-14T09:12:23.978Z,18.11
2019-05-14T09:13:23.986Z,18.49
2019-05-14T09:14:23.985Z,18.68
2019-05-14T09:15:23.952Z,18.73
2019-05-14T09:16:38.561Z,18.85
2019-05-14T09:17:23.927Z,19.04
2019-05-14T09:18:23.925Z,18.98
2019-05-14T09:19:23.911Z,19.12
2019-05-14T09:20:23.896Z,19.11
2019-05-14T09:21:23.888Z,19.20
2019-05-14T09:22:23.877Z,19.30
2019-05-14T09:23:23.887Z,19.63
2019-05-14T09:24:23.861Z,19.84
2019-05-14T09:25:23.856Z,19.85
2019-05-14T09:26:23.874Z,19.99
2019-05-14T09:27:23.828Z,20.14
2019-05-14T09:28:23.819Z,20.30
2019-05-14T09:29:26.051Z,20.73
2019-05-14T09:30:23.971Z,21.00
2019-05-14T09:31:23.795Z,21.32
2019-05-14T09:32:23.794Z,21.53
2019-05-14T09:33:24.464Z,21.74
2019-05-14T09:34:23.776Z,21.96
2019-05-14T09:35:23.788Z,22.22
2019-05-14T09:36:24.393Z,22.41
2019-05-14T09:37:23.753Z,22.67
2019-05-14T09:38:23.751Z,22.80
2019-05-14T09:39:23.739Z,22.96
2019-05-14T09:40:23.746Z,23.02
2019-05-14T09:41:23.730Z,23.11
2019-05-14T09:42:23.722Z,23.13
2019-05-14T09:43:23.718Z,23.20
2019-05-14T09:44:23.709Z,23.20
2019-05-14T09:45:23.710Z,23.23
2019-05-14T09:46:23.705Z,23.23
2019-05-14T09:47:23.690Z,23.20
2019-05-14T09:48:23.681Z,23.18
2019-05-14T09:49:23.679Z,23.13
2019-05-14T09:50:23.819Z,23.29
2019-05-14T09:51:23.664Z,23.42
2019-05-14T09:52:23.662Z,23.69
2019-05-14T09:53:23.657Z,23.77
2019-05-14T09:54:23.651Z,23.96
2019-05-14T09:55:23.642Z,24.36
2019-05-14T09:56:23.644Z,24.61
2019-05-14T09:57:23.634Z,24.81
2019-05-14T09:58:23.629Z,25.04
2019-05-14T09:59:23.621Z,25.11
2019-05-14T10:00:23.619Z,24.99
2019-05-14T10:01:23.614Z,25.14
2019-05-14T10:02:23.610Z,25.25
2019-05-14T10:03:23.603Z,25.11
2019-05-14T10:04:23.603Z,25.01
2019-05-14T10:05:23.596Z,24.97
2019-05-14T10:06:23.590Z,24.89
2019-05-14T10:07:23.581Z,24.93
2019-05-14T10:08:23.580Z,25.04
2019-05-14T10:09:23.575Z,25.00
2019-05-14T10:10:23.578Z,25.30
2019-05-14T10:11:23.572Z,25.54
2019-05-14T10:12:23.566Z,25.67
2019-05-14T10:13:23.558Z,25.74
2019-05-14T10:14:23.555Z,26.01
2019-05-14T10:15:23.558Z,26.31
2019-05-14T10:16:23.547Z,26.45
2019-05-14T10:17:23.548Z,26.56
2019-05-14T10:18:23.539Z,26.52
2019-05-14T10:19:23.539Z,26.45
2019-05-14T10:20:36.355Z,26.46
2019-05-14T10:21:23.529Z,26.52
2019-05-14T10:22:23.528Z,26.66
2019-05-14T10:23:23.516Z,26.79
2019-05-14T10:24:23.521Z,26.97
2019-05-14T10:25:23.516Z,27.22
2019-05-14T10:26:23.509Z,27.38
2019-05-14T10:27:23.503Z,27.35
2019-05-14T10:28:23.507Z,27.23
2019-05-14T10:29:23.501Z,27.04
2019-05-14T10:30:23.498Z,26.73
2019-05-14T10:31:23.495Z,26.49
2019-05-14T10:32:23.491Z,26.29
2019-05-14T10:33:23.485Z,26.01
2019-05-14T10:34:23.484Z,25.81
2019-05-14T10:35:23.487Z,25.85
2019-05-14T10:36:23.485Z,25.81
2019-05-14T10:37:23.476Z,25.81
2019-05-14T10:38:23.462Z,25.85
2019-05-14T10:39:23.465Z,25.74
2019-05-14T10:40:23.471Z,25.70
2019-05-14T10:41:23.470Z,25.77
2019-05-14T10:42:23.452Z,25.99
2019-05-14T10:43:23.452Z,26.22
2019-05-14T10:44:23.440Z,26.44
2019-05-14T10:45:23.442Z,26.78
2019-05-14T10:46:23.436Z,26.97
2019-05-14T10:47:23.439Z,27.11
2019-05-14T10:48:23.428Z,27.10
2019-05-14T10:49:23.919Z,27.13
2019-05-14T10:50:23.421Z,27.07
2019-05-14T10:51:23.420Z,26.93
2019-05-14T10:52:23.413Z,26.82
2019-05-14T10:53:23.412Z,26.41
2019-05-14T10:54:25.827Z,26.04
2019-05-14T10:55:23.406Z,25.74
2019-05-14T10:56:23.408Z,25.40
2019-05-14T10:57:23.405Z,25.04
2019-05-14T10:58:23.388Z,24.85
2019-05-14T10:59:23.380Z,24.55
2019-05-14T11:00:23.378Z,24.22
2019-05-14T11:01:23.382Z,23.96
2019-05-14T11:02:23.372Z,23.76
2019-05-14T11:03:23.367Z,23.51
2019-05-14T11:04:23.362Z,23.32
2019-05-14T11:05:23.349Z,23.08
2019-05-14T11:06:23.350Z,22.88
2019-05-14T11:07:23.346Z,22.63
2019-05-14T11:08:23.337Z,22.41
2019-05-14T11:09:23.339Z,22.28
2019-05-14T11:10:23.327Z,22.14
2019-05-14T11:11:23.318Z,22.10
2019-05-14T11:12:23.313Z,22.08
2019-05-14T11:13:23.349Z,22.01
2019-05-14T11:14:23.303Z,21.91
2019-05-14T11:15:23.289Z,21.69
2019-05-14T11:16:23.296Z,21.62
2019-05-14T11:17:23.282Z,21.62
2019-05-14T11:18:23.272Z,21.63
2019-05-14T11:19:23.262Z,21.68
2019-05-14T11:20:23.256Z,21.66
2019-05-14T11:21:26.798Z,21.59
2019-05-14T11:22:23.236Z,21.50
2019-05-14T11:23:23.241Z,21.37
2019-05-14T11:24:23.228Z,21.23
2019-05-14T11:25:23.213Z,21.08
2019-05-14T11:26:24.944Z,21.01
2019-05-14T11:27:23.214Z,21.17
2019-05-14T11:28:23.197Z,21.40
2019-05-14T11:29:23.182Z,21.54
2019-05-14T11:30:23.182Z,21.62
2019-05-14T11:31:23.190Z,21.78
2019-05-14T11:32:23.169Z,22.08
2019-05-14T11:33:23.161Z,22.22
2019-05-14T11:34:23.149Z,22.18
2019-05-14T11:35:23.154Z,22.22
2019-05-14T11:36:23.139Z,22.14
2019-05-14T11:37:23.125Z,22.08
2019-05-14T11:38:33.235Z,22.08
2019-05-14T11:39:23.117Z,21.83
2019-05-14T11:40:23.117Z,21.75
2019-05-14T11:41:23.110Z,21.89
2019-05-14T11:42:23.111Z,22.12
2019-05-14T11:43:23.093Z,22.26
2019-05-14T11:44:23.084Z,22.52
2019-05-14T11:45:23.087Z,22.53
2019-05-14T11:46:38.744Z,22.56
2019-05-14T11:47:23.070Z,22.61
2019-05-14T11:48:23.064Z,22.74
2019-05-14T11:49:23.061Z,22.88
2019-05-14T11:50:23.063Z,23.07
2019-05-14T11:51:46.042Z,23.01
2019-05-14T11:52:23.043Z,23.02
2019-05-14T11:53:23.031Z,23.04
2019-05-14T11:54:23.274Z,23.11
2019-05-14T11:55:23.022Z,23.26
2019-05-14T11:56:23.013Z,23.64
2019-05-14T11:57:23.018Z,23.91
2019-05-14T11:58:23.004Z,24.32
2019-05-14T11:59:22.996Z,24.53
2019-05-14T12:00:25.859Z,24.63
2019-05-14T12:01:22.996Z,24.62
2019-05-14T12:02:22.987Z,24.46
2019-05-14T12:03:22.983Z,24.24
2019-05-14T12:04:22.981Z,24.11
2019-05-14T12:05:22.979Z,24.03
2019-05-14T12:06:22.969Z,23.82
2019-05-14T12:07:22.967Z,23.58
2019-05-14T12:08:22.958Z,23.28
2019-05-14T12:09:22.959Z,23.13
2019-05-14T12:10:22.964Z,22.92
2019-05-14T12:11:22.946Z,22.78
2019-05-14T12:12:22.936Z,22.77
2019-05-14T12:13:22.928Z,22.61
2019-05-14T12:14:22.923Z,22.44
2019-05-14T12:15:22.918Z,22.21
2019-05-14T12:16:22.924Z,21.85
2019-05-14T12:17:22.909Z,21.53
2019-05-14T12:18:22.897Z,21.33
2019-05-14T12:19:22.896Z,21.19
2019-05-14T12:20:22.891Z,21.17
2019-05-14T12:21:22.884Z,21.13
2019-05-14T12:22:22.879Z,21.07
2019-05-14T12:23:22.869Z,20.85
2019-05-14T12:24:22.856Z,20.75
2019-05-14T12:25:22.854Z,20.68
2019-05-14T12:26:22.844Z,20.56
2019-05-14T12:27:22.842Z,20.60
2019-05-14T12:28:22.827Z,20.58
2019-05-14T12:29:22.822Z,20.64
2019-05-14T12:30:22.809Z,20.71
2019-05-14T12:31:22.811Z,20.80
2019-05-14T12:32:22.801Z,21.15
2019-05-14T12:33:22.796Z,21.48
2019-05-14T12:34:22.790Z,21.75
2019-05-14T12:35:22.785Z,21.85
2019-05-14T12:36:22.775Z,21.94
2019-05-14T12:37:22.773Z,21.96
2019-05-14T12:38:22.767Z,21.99
2019-05-14T12:39:22.759Z,22.00
2019-05-14T12:40:22.754Z,21.99
2019-05-14T12:41:22.748Z,22.26
2019-05-14T12:42:22.739Z,22.56
2019-05-14T12:43:22.734Z,22.91
2019-05-14T12:44:22.732Z,23.45
2019-05-14T12:45:22.726Z,23.67
2019-05-14T12:46:22.727Z,23.89
2019-05-14T12:47:22.721Z,24.00
2019-05-14T12:48:22.729Z,23.95
2019-05-14T12:49:22.717Z,23.89
2019-05-14T12:50:22.731Z,23.82
2019-05-14T12:51:22.705Z,23.69
2019-05-14T12:52:26.056Z,23.64
2019-05-14T12:53:22.706Z,23.82
2019-05-14T12:54:22.694Z,23.91
2019-05-14T12:55:22.711Z,24.10
2019-05-14T12:56:22.697Z,24.41
2019-05-14T12:57:22.692Z,24.84
2019-05-14T12:58:22.690Z,25.16
2019-05-14T12:59:22.687Z,25.39
2019-05-14T13:00:22.689Z,25.73
2019-05-14T13:01:22.690Z,25.95
2019-05-14T13:02:22.694Z,26.26
2019-05-14T13:03:22.683Z,26.33
2019-05-14T13:04:22.693Z,26.01
2019-05-14T13:05:22.720Z,25.86
2019-05-14T13:06:22.725Z,25.59
2019-05-14T13:07:22.689Z,25.24
2019-05-14T13:08:22.693Z,25.01
2019-05-14T13:09:22.688Z,24.82
2019-05-14T13:10:22.684Z,24.46
2019-05-14T13:11:22.683Z,24.19
2019-05-14T13:12:22.682Z,23.91
2019-05-14T13:13:22.681Z,23.88
2019-05-14T13:14:22.676Z,23.84
2019-05-14T13:15:22.673Z,23.74
2019-05-14T13:16:22.671Z,23.73
2019-05-14T13:17:22.665Z,23.64
2019-05-14T13:18:22.678Z,23.70
2019-05-14T13:19:22.660Z,23.58
2019-05-14T13:20:22.668Z,23.59
2019-05-14T13:21:22.655Z,23.55
2019-05-14T13:22:38.019Z,23.49
2019-05-14T13:23:22.655Z,23.59
2019-05-14T13:24:22.648Z,23.67
2019-05-14T13:25:22.647Z,23.67
2019-05-14T13:26:22.640Z,23.64
2019-05-14T13:27:22.660Z,23.51
2019-05-14T13:28:22.639Z,23.26
2019-05-14T13:29:22.642Z,23.11
2019-05-14T13:30:22.631Z,22.93
2019-05-14T13:31:22.629Z,22.70
2019-05-14T13:32:22.626Z,22.44
2019-05-14T13:33:22.622Z,22.41
2019-05-14T13:34:22.617Z,22.30
2019-05-14T13:35:22.610Z,22.36
2019-05-14T13:36:22.609Z,22.43
2019-05-14T13:37:22.614Z,22.46
2019-05-14T13:38:22.600Z,22.63
2019-05-14T13:39:22.597Z,22.63
2019-05-14T13:40:22.607Z,22.71
2019-05-14T13:41:22.585Z,22.88
2019-05-14T13:42:22.585Z,23.10
2019-05-14T13:43:22.596Z,23.45
2019-05-14T13:44:25.053Z,23.71
2019-05-14T13:45:22.590Z,23.91
2019-05-14T13:46:22.591Z,23.99
2019-05-14T13:47:22.582Z,24.06