createdAt,value
2022-08-03T00:02:29.865Z,98715.38
2022-08-03T00:05:33.562Z,98715.38
2022-08-03T00:08:37.644Z,98715.88
2022-08-03T00:11:42.396Z,98719.75
2022-08-03T00:14:44.289Z,98717.78
2022-08-03T00:17:53.029Z,98717.47
2022-08-03T00:20:56.145Z,98713.00
2022-08-03T00:23:58.043Z,98712.34
2022-08-03T00:27:00.987Z,98711.75
2022-08-03T00:30:04.070Z,98715.31
2022-08-03T00:33:06.798Z,98710.63
2022-08-03T00:36:10.201Z,98709.47
2022-08-03T00:39:12.142Z,98713.75
2022-08-03T00:42:15.075Z,98710.38
2022-08-03T00:45:22.388Z,98704.38
2022-08-03T00:48:32.889Z,98697.19
2022-08-03T00:51:35.473Z,98690.91
2022-08-03T00:54:40.727Z,98702.88
2022-08-03T00:57:43.597Z,98696.88
2022-08-03T01:00:48.044Z,98693.00
2022-08-03T01:03:54.329Z,98691.03
2022-08-03T01:07:11.069Z,98699.47
2022-08-03T01:10:37.142Z,98699.13
2022-08-03T01:14:04.476Z,98695.00
2022-08-03T01:17:25.616Z,98702.09
2022-08-03T01:20:33.833Z,98703.59
2022-08-03T01:24:02.492Z,98701.59
2022-08-03T01:27:17.738Z,98713.81
2022-08-03T01:30:19.953Z,98713.50
2022-08-03T01:33:44.250Z,98715.88
2022-08-03T01:36:52.667Z,98711.50
2022-08-03T01:39:58.355Z,98710.69
2022-08-03T01:43:06.156Z,98708.19
2022-08-03T01:46:13.868Z,98711.63
2022-08-03T01:49:18.999Z,98709.16
2022-08-03T01:52:22.191Z,98708.81
2022-08-03T01:55:28.281Z,98710.47
2022-08-03T01:58:32.297Z,98710.13
2022-08-03T02:02:28.515Z,98709.81
2022-08-03T02:05:01.201Z,98712.75
2022-08-03T02:08:05.426Z,98701.63
2022-08-03T02:11:07.998Z,98708.72
2022-08-03T02:14:11.462Z,98703.88
2022-08-03T02:17:15.428Z,98701.97
2022-08-03T02:20:18.460Z,98701.38
2022-08-03T02:23:20.368Z,98701.16
2022-08-03T02:26:24.506Z,98691.41
2022-08-03T02:29:39.761Z,98692.81
2022-08-03T02:32:51.730Z,98698.84
2022-08-03T02:35:54.373Z,98695.28
2022-08-03T02:39:00.091Z,98686.56
2022-08-03T02:42:08.765Z,98687.88
2022-08-03T02:45:15.943Z,98691.41
2022-08-03T02:48:22.922Z,98691.91
2022-08-03T02:51:27.937Z,98688.94
2022-08-03T02:54:32.940Z,98686.22
2022-08-03T02:57:37.027Z,98690.25
2022-08-03T03:00:40.019Z,98684.47
2022-08-03T03:03:44.753Z,98686.38
2022-08-03T03:06:50.998Z,98696.28
2022-08-03T03:09:54.445Z,98692.81
2022-08-03T03:12:58.209Z,98702.44
2022-08-03T03:16:02.671Z,98698.03
2022-08-03T03:19:05.146Z,98701.94
2022-08-03T03:22:08.509Z,98693.28
2022-08-03T03:25:10.399Z,98689.06
2022-08-03T03:28:12.597Z,98693.53
2022-08-03T03:31:14.691Z,98694.69
2022-08-03T03:34:17.244Z,98685.75
2022-08-03T03:37:19.070Z,98688.31
2022-08-03T03:40:22.042Z,98701.22
2022-08-03T03:43:25.032Z,98700.25
2022-08-03T03:46:27.044Z,98698.41
2022-08-03T03:49:29.369Z,98704.50
2022-08-03T03:52:32.039Z,98703.44
2022-08-03T03:55:34.078Z,98710.63
2022-08-03T03:58:36.954Z,98713.97
2022-08-03T04:01:39.504Z,98709.22
2022-08-03T04:05:00.496Z,98710.50
2022-08-03T04:08:41.312Z,98709.34
2022-08-03T04:11:58.746Z,98713.72
2022-08-03T04:15:02.517Z,98719.81
2022-08-03T04:18:07.221Z,98718.34
2022-08-03T04:21:13.499Z,98718.00
2022-08-03T04:24:16.346Z,98710.59
2022-08-03T04:27:23.614Z,98708.63
2022-08-03T04:30:28.375Z,98715.41
2022-08-03T04:33:34.915Z,98725.94
2022-08-03T04:36:43.772Z,98712.13
2022-08-03T04:39:49.691Z,98718.56
2022-08-03T04:42:55.904Z,98721.13
2022-08-03T04:45:59.347Z,98714.84
2022-08-03T04:49:02.316Z,98718.16
2022-08-03T04:52:07.313Z,98727.47
2022-08-03T04:55:09.652Z,98725.31
2022-08-03T04:58:12.730Z,98727.56
2022-08-03T05:01:16.575Z,98726.47
2022-08-03T05:04:19.687Z,98719.38
2022-08-03T05:07:25.200Z,98721.84
2022-08-03T05:10:27.886Z,98722.09
2022-08-03T05:13:29.862Z,98718.00
2022-08-03T05:16:32.073Z,98721.00
2022-08-03T05:19:33.908Z,98724.31
2022-08-03T05:22:35.779Z,98720.13
2022-08-03T05:25:39.325Z,98732.44
2022-08-03T05:28:49.975Z,98735.66
2022-08-03T05:31:53.372Z,98733.94
2022-08-03T05:34:55.420Z,98735.94
2022-08-03T05:37:57.335Z,98741.75
2022-08-03T05:41:22.399Z,98743.19
2022-08-03T05:44:22.502Z,98741.75
2022-08-03T05:47:24.468Z,98740.78
2022-08-03T05:50:26.309Z,98748.28
2022-08-03T05:53:28.266Z,98760.75
2022-08-03T05:56:30.130Z,98755.13
2022-08-03T05:59:39.223Z,98765.63
2022-08-03T06:02:54.386Z,98762.13
2022-08-03T06:06:00.347Z,98765.16
2022-08-03T06:09:02.571Z,98770.09
2022-08-03T06:12:04.589Z,98777.53
2022-08-03T06:15:07.860Z,98776.16
2022-08-03T06:18:13.809Z,98773.38
2022-08-03T06:21:16.430Z,98778.56
2022-08-03T06:24:18.500Z,98781.00
2022-08-03T06:27:28.328Z,98779.31
2022-08-03T06:30:39.760Z,98774.50
2022-08-03T06:33:48.462Z,98782.53
2022-08-03T06:37:04.441Z,98776.56
2022-08-03T06:40:06.653Z,98780.75
2022-08-03T06:43:12.462Z,98779.75
2022-08-03T06:46:14.832Z,98780.72
2022-08-03T06:49:24.433Z,98778.81
2022-08-03T06:52:37.896Z,98780.44
2022-08-03T06:55:42.400Z,98783.19
2022-08-03T06:58:44.462Z,98779.66
2022-08-03T07:01:46.454Z,98772.38
2022-08-03T07:04:50.485Z,98773.97
2022-08-03T07:07:56.818Z,98779.38
2022-08-03T07:10:58.762Z,98784.28
2022-08-03T07:14:00.553Z,98791.16
2022-08-03T07:17:11.417Z,98792.16
2022-08-03T07:20:15.297Z,98800.16
2022-08-03T07:36:50.692Z,98802.75
2022-08-03T07:39:52.751Z,98796.66
2022-08-03T07:42:54.947Z,98793.34
2022-08-03T07:45:56.850Z,98802.66
2022-08-03T07:48:58.781Z,98806.28
2022-08-03T07:52:19.961Z,98804.44
2022-08-03T07:55:25.416Z,98805.78
2022-08-03T07:58:27.495Z,98818.53
2022-08-03T08:01:29.993Z,98819.06
2022-08-03T08:04:32.075Z,98822.06
2022-08-03T08:07:34.450Z,98831.41
2022-08-03T08:10:36.658Z,98832.66
2022-08-03T08:13:38.783Z,98828.72
2022-08-03T08:16:40.899Z,98835.28
2022-08-03T08:19:48.305Z,98833.53
2022-08-03T08:23:02.894Z,98832.06
2022-08-03T08:26:07.992Z,98836.75
2022-08-03T08:29:10.404Z,98834.34
2022-08-03T08:32:14.995Z,98837.69
2022-08-03T08:35:18.466Z,98839.22
2022-08-03T08:38:20.658Z,98834.84
2022-08-03T08:41:22.507Z,98838.00
2022-08-03T08:44:24.449Z,98833.53
2022-08-03T08:47:30.128Z,98836.91
2022-08-03T08:50:56.583Z,98835.28
2022-08-03T08:54:04.031Z,98829.59
2022-08-03T08:57:21.350Z,98834.03
2022-08-03T09:00:30.947Z,98840.34
2022-08-03T09:03:35.803Z,98830.53
2022-08-03T09:06:37.748Z,98834.44
2022-08-03T09:10:10.218Z,98837.50
2022-08-03T09:13:01.605Z,98848.78
2022-08-03T09:16:18.635Z,98836.25
2022-08-03T09:19:21.777Z,98832.88
2022-08-03T09:22:26.190Z,98843.00
2022-08-03T09:25:34.420Z,98839.88
2022-08-03T09:28:57.986Z,98843.63
2022-08-03T09:32:03.879Z,98852.88
2022-08-03T09:35:09.551Z,98845.19
2022-08-03T09:38:14.047Z,98838.59
2022-08-03T09:41:21.015Z,98844.75
2022-08-03T09:44:37.139Z,98838.00
2022-08-03T09:47:45.074Z,98834.19
2022-08-03T09:51:14.041Z,98836.00
2022-08-03T09:54:30.894Z,98838.00
2022-08-03T09:57:33.612Z,98841.72
2022-08-03T10:00:54.148Z,98844.03
2022-08-03T10:04:04.212Z,98841.69
2022-08-03T10:07:11.023Z,98834.63
2022-08-03T10:10:30.900Z,98839.06
2022-08-03T10:13:33.941Z,98837.09
2022-08-03T10:16:38.862Z,98838.44
2022-08-03T10:19:43.712Z,98836.94
2022-08-03T10:22:47.292Z,98835.38
2022-08-03T10:25:53.394Z,98822.56
2022-08-03T10:28:59.719Z,98831.09
2022-08-03T10:32:06.158Z,98827.13
2022-08-03T10:35:19.089Z,98829.06
2022-08-03T10:38:30.566Z,98826.31
2022-08-03T10:41:37.734Z,98826.03
2022-08-03T10:44:42.408Z,98818.28
2022-08-03T10:47:45.147Z,98816.84
2022-08-03T10:50:49.729Z,98814.72
2022-08-03T10:53:55.536Z,98818.16
2022-08-03T10:57:16.413Z,98822.81
2022-08-03T11:00:22.861Z,98816.75
2022-08-03T11:03:24.922Z,98819.06
2022-08-03T11:06:27.534Z,98816.88
2022-08-03T11:09:43.558Z,98804.25
2022-08-03T11:12:47.286Z,98801.50
2022-08-03T11:15:52.101Z,98805.09
2022-08-03T11:18:59.845Z,98808.69
2022-08-03T11:22:01.901Z,98799.88
2022-08-03T11:25:04.649Z,98800.19
2022-08-03T11:28:27.155Z,98813.31
2022-08-03T11:31:49.442Z,98806.31
2022-08-03T11:35:24.017Z,98810.78
2022-08-03T11:38:26.298Z,98816.97
2022-08-03T11:41:44.923Z,98824.22
2022-08-03T11:44:48.231Z,98820.19
2022-08-03T11:47:58.566Z,98819.03
2022-08-03T11:51:02.140Z,98827.03
2022-08-03T11:54:06.514Z,98816.16
2022-08-03T11:57:08.635Z,98813.09
2022-08-03T12:00:31.494Z,98801.41
2022-08-03T12:03:34.884Z,98806.50
2022-08-03T12:06:55.487Z,98812.88
2022-08-03T12:10:10.256Z,98814.28
2022-08-03T12:13:56.609Z,98803.84
2022-08-03T12:16:34.319Z,98795.63
2022-08-03T12:19:43.463Z,98787.59
2022-08-03T12:22:45.507Z,98793.53
2022-08-03T12:25:47.998Z,98776.03
2022-08-03T12:28:51.607Z,98790.38
2022-08-03T12:31:53.714Z,98791.88
2022-08-03T12:35:01.939Z,98786.91
2022-08-03T12:38:04.167Z,98778.88
2022-08-03T12:41:11.970Z,98775.44
2022-08-03T12:44:13.963Z,98785.28
2022-08-03T12:47:16.517Z,98787.38
2022-08-03T12:50:35.126Z,98786.84
2022-08-03T12:53:38.410Z,98784.31
2022-08-03T12:57:07.173Z,98797.59
2022-08-03T13:00:19.964Z,98791.91
2022-08-03T13:03:42.672Z,98803.34
2022-08-03T13:06:45.620Z,98809.44
2022-08-03T13:09:55.534Z,98824.09
2022-08-03T13:13:00.006Z,98824.91
2022-08-03T13:16:02.534Z,98826.09
2022-08-03T13:32:16.103Z,98830.44
2022-08-03T13:35:18.008Z,98830.56
2022-08-03T13:38:21.665Z,98834.34
2022-08-03T13:41:31.232Z,98843.91
2022-08-03T13:44:33.953Z,98839.38
2022-08-03T13:47:37.003Z,98848.06
2022-08-03T13:50:43.085Z,98843.94
2022-08-03T13:53:45.213Z,98847.34
2022-08-03T13:56:52.714Z,98846.56
2022-08-03T13:59:54.972Z,98843.13
2022-08-03T14:03:14.713Z,98833.13
2022-08-03T14:06:17.039Z,98861.59
2022-08-03T14:09:18.757Z,98861.50
2022-08-03T14:12:20.877Z,98853.47
2022-08-03T14:15:22.865Z,98855.22
2022-08-03T14:18:27.844Z,98850.69
2022-08-03T14:21:34.634Z,98831.19
2022-08-03T14:24:36.559Z,98827.06
2022-08-03T14:27:38.365Z,98827.91
2022-08-03T14:30:40.280Z,98825.94
2022-08-03T14:33:42.239Z,98838.91
2022-08-03T14:36:44.144Z,98851.50
2022-08-03T14:40:02.365Z,98862.56
2022-08-03T14:43:04.587Z,98870.78
2022-08-03T14:46:07.125Z,98874.34
2022-08-03T14:50:32.222Z,98881.50
2022-08-03T14:52:31.698Z,98897.41
2022-08-03T14:55:38.423Z,98891.34
2022-08-03T14:58:40.947Z,98882.03
2022-08-03T15:02:04.973Z,98879.84
2022-08-03T15:05:05.486Z,98876.00
2022-08-03T15:08:09.275Z,98877.38
2022-08-03T15:11:11.541Z,98876.81
2022-08-03T15:14:14.720Z,98880.66
2022-08-03T15:17:16.725Z,98881.47
2022-08-03T15:20:28.745Z,98883.94
2022-08-03T15:23:38.378Z,98893.81
2022-08-03T15:26:41.750Z,98890.25
2022-08-03T15:30:06.672Z,98906.97
2022-08-03T15:33:06.611Z,98917.41
2022-08-03T15:36:08.459Z,98917.41
2022-08-03T15:39:11.538Z,98916.56
2022-08-03T15:42:13.503Z,98929.16
2022-08-03T15:45:17.876Z,98931.06
2022-08-03T15:48:26.438Z,98928.84
2022-08-03T15:51:28.521Z,98933.19
2022-08-03T15:54:30.460Z,98927.94
2022-08-03T15:57:32.405Z,98924.91
2022-08-03T16:00:34.297Z,98915.84
2022-08-03T16:03:36.157Z,98910.63
2022-08-03T16:06:39.255Z,98904.03
2022-08-03T16:09:43.846Z,98903.75
2022-08-03T16:12:47.065Z,98907.84
2022-08-03T16:15:59.797Z,98899.91
2022-08-03T16:19:05.335Z,98908.28
2022-08-03T16:22:08.209Z,98903.44
2022-08-03T16:25:13.996Z,98908.94
2022-08-03T16:28:19.253Z,98904.28
2022-08-03T16:31:22.620Z,98898.78
2022-08-03T16:34:24.823Z,98899.09
2022-08-03T16:37:42.905Z,98898.00
2022-08-03T16:40:52.299Z,98897.13
2022-08-03T16:43:54.341Z,98900.59
2022-08-03T16:46:56.720Z,98906.34
2022-08-03T16:50:00.512Z,98918.06
2022-08-03T16:53:09.321Z,98920.16
2022-08-03T16:56:12.743Z,98925.06
2022-08-03T16:59:14.810Z,98929.09
2022-08-03T17:02:26.261Z,98930.41
2022-08-03T17:05:43.574Z,98930.22
2022-08-03T17:08:55.396Z,98932.13
2022-08-03T17:11:57.619Z,98929.63
2022-08-03T17:14:59.431Z,98925.19
2022-08-03T17:18:09.016Z,98927.09
2022-08-03T17:21:12.042Z,98933.91
2022-08-03T17:24:23.080Z,98931.75
2022-08-03T17:28:50.816Z,98926.53
2022-08-03T17:31:22.891Z,98938.50
2022-08-03T17:34:32.453Z,98936.25
2022-08-03T17:37:58.638Z,98938.16
2022-08-03T17:40:57.464Z,98936.19
2022-08-03T17:44:15.491Z,98938.09
2022-08-03T17:47:23.174Z,98944.34
2022-08-03T17:50:41.451Z,98941.88
2022-08-03T17:54:02.363Z,98944.25
2022-08-03T17:58:02.630Z,98937.91
2022-08-03T18:01:59.299Z,98946.28
2022-08-03T18:05:02.559Z,98945.91
2022-08-03T18:08:29.907Z,98952.47
2022-08-03T18:11:37.199Z,98948.31
2022-08-03T18:15:01.208Z,98948.56
2022-08-03T18:18:10.567Z,98948.38
2022-08-03T18:21:16.901Z,98949.19
2022-08-03T18:24:24.050Z,98949.53
2022-08-03T18:27:42.821Z,98954.22
2022-08-03T18:30:54.369Z,98956.94
2022-08-03T18:34:19.465Z,98953.72
2022-08-03T18:37:30.043Z,98970.16
2022-08-03T18:40:48.486Z,98964.69
2022-08-03T18:44:07.310Z,98962.50
2022-08-03T18:47:51.915Z,98962.22
2022-08-03T18:51:24.106Z,98964.44
2022-08-03T18:55:02.309Z,98966.34
2022-08-03T18:58:20.514Z,98966.88
2022-08-03T19:02:00.852Z,98964.09
2022-08-03T19:05:16.502Z,98959.16
2022-08-03T19:08:36.136Z,98953.75
2022-08-03T19:12:13.215Z,98957.03
2022-08-03T19:18:49.109Z,98963.34
2022-08-03T19:21:52.237Z,98961.50
2022-08-03T19:24:57.964Z,98959.75
2022-08-03T19:28:03.528Z,98955.50
2022-08-03T19:31:10.513Z,98957.53
2022-08-03T19:34:15.664Z,98959.31
2022-08-03T19:37:21.980Z,98953.72
2022-08-03T19:40:28.541Z,98959.91
2022-08-03T19:43:49.291Z,98954.94
2022-08-03T19:47:05.291Z,98959.22
2022-08-03T19:50:14.166Z,98954.78
2022-08-03T19:53:17.381Z,98959.09
2022-08-03T19:56:24.506Z,98949.50
2022-08-03T19:59:30.609Z,98948.38
2022-08-03T20:02:34.850Z,98948.31
2022-08-03T20:05:45.173Z,98953.47
2022-08-03T20:08:54.194Z,98940.63
2022-08-03T20:11:57.589Z,98943.06
2022-08-03T20:15:00.964Z,98936.50
2022-08-03T20:18:02.963Z,98937.84
2022-08-03T20:21:14.762Z,98933.47
2022-08-03T20:24:40.578Z,98929.91
2022-08-03T20:28:07.728Z,98917.56
2022-08-03T20:31:11.164Z,98923.88
2022-08-03T20:34:13.017Z,98921.97
2022-08-03T20:37:19.769Z,98920.31
2022-08-03T20:40:22.440Z,98924.56
2022-08-03T20:43:29.398Z,98918.81
2022-08-03T20:46:46.484Z,98920.72
2022-08-03T20:49:54.301Z,98919.91
2022-08-03T20:52:56.435Z,98917.38
2022-08-03T20:56:02.369Z,98917.25
2022-08-03T20:59:07.075Z,98928.44
2022-08-03T21:02:19.630Z,98930.59
2022-08-03T21:05:48.413Z,98934.16
2022-08-03T21:08:57.536Z,98934.41
2022-08-03T21:12:04.538Z,98935.25
2022-08-03T21:13:10.856Z,98962.78
2022-08-03T21:15:09.601Z,98948.06
2022-08-03T21:18:42.786Z,98935.25
2022-08-03T21:21:46.738Z,98943.13
2022-08-03T21:24:55.841Z,98955.69
2022-08-03T21:27:59.180Z,98953.72
2022-08-03T21:31:01.786Z,98963.50
2022-08-03T21:34:05.279Z,98973.28
2022-08-03T21:37:07.400Z,98980.34
2022-08-03T21:40:12.177Z,98981.66
2022-08-03T21:43:14.213Z,98989.03
2022-08-03T21:46:19.476Z,98986.56
2022-08-03T21:50:02.717Z,98978.69
2022-08-03T21:52:47.464Z,98992.09
2022-08-03T21:55:58.821Z,98990.38
2022-08-03T21:59:07.972Z,98996.91
2022-08-03T22:02:13.843Z,98989.72
2022-08-03T22:05:42.935Z,98998.16
2022-08-03T22:08:47.376Z,98994.28
2022-08-03T22:11:54.132Z,98990.97
2022-08-03T22:15:00.801Z,98994.78
2022-08-03T22:18:05.782Z,98998.00
2022-08-03T22:21:11.657Z,99001.25
2022-08-03T22:24:18.761Z,98997.34
2022-08-03T22:27:32.709Z,99001.38
2022-08-03T22:30:35.368Z,99001.06
2022-08-03T22:33:38.500Z,99002.13
2022-08-03T22:36:40.986Z,99000.72
2022-08-03T22:39:43.844Z,99002.53
2022-08-03T22:42:46.278Z,99008.75
2022-08-03T22:46:10.239Z,99006.25
2022-08-03T22:49:13.664Z,99001.81
2022-08-03T22:52:16.734Z,99005.03
2022-08-03T22:55:24.861Z,99007.41
2022-08-03T22:58:27.086Z,99004.69
2022-08-03T23:01:30.023Z,99004.34
2022-08-03T23:04:34.053Z,99006.84
2022-08-03T23:07:38.530Z,99014.44
2022-08-03T23:10:46.513Z,99016.84
2022-08-03T23:13:53.894Z,99018.41
2022-08-03T23:16:56.801Z,99019.16
2022-08-03T23:20:04.912Z,99023.78
2022-08-03T23:23:09.746Z,99024.00
2022-08-03T23:26:13.827Z,99020.22
2022-08-03T23:29:17.180Z,99018.91
2022-08-03T23:32:21.099Z,99024.84
2022-08-03T23:36:28.961Z,99015.16
2022-08-03T23:39:04.546Z,99026.06
2022-08-03T23:42:06.913Z,99021.44
2022-08-03T23:45:09.281Z,99029.88
2022-08-03T23:48:12.456Z,99025.59
2022-08-03T23:51:30.784Z,99027.47
2022-08-03T23:54:52.515Z,99032.44
2022-08-03T23:58:19.499Z,99026.91
