createdAt,value
2022-08-27T00:01:54.433Z,24.44
2022-08-27T00:04:21.544Z,24.57
2022-08-27T00:06:48.917Z,24.67
2022-08-27T00:09:26.576Z,24.59
2022-08-27T00:11:57.675Z,24.50
2022-08-27T00:14:26.886Z,24.52
2022-08-27T00:16:54.901Z,24.49
2022-08-27T00:19:22.742Z,24.58
2022-08-27T00:21:49.965Z,24.57
2022-08-27T00:24:17.042Z,24.51
2022-08-27T00:26:44.527Z,24.42
2022-08-27T00:29:14.528Z,24.39
2022-08-27T00:31:43.735Z,24.20
2022-08-27T00:34:13.104Z,24.31
2022-08-27T00:36:41.477Z,24.26
2022-08-27T00:39:11.712Z,24.28
2022-08-27T00:41:43.517Z,24.18
2022-08-27T00:44:13.745Z,24.23
2022-08-27T00:46:56.470Z,24.30
2022-08-27T00:50:14.333Z,24.31
2022-08-27T00:52:55.223Z,24.31
2022-08-27T00:55:28.674Z,24.37
2022-08-27T00:58:21.491Z,24.25
2022-08-27T01:00:49.116Z,24.14
2022-08-27T01:03:19.083Z,24.20
2022-08-27T01:05:52.533Z,24.20
2022-08-27T01:08:25.602Z,24.14
2022-08-27T01:10:55.021Z,24.24
2022-08-27T01:13:54.098Z,24.12
2022-08-27T01:16:26.981Z,24.04
2022-08-27T01:18:56.494Z,23.92
2022-08-27T01:21:43.852Z,24.11
2022-08-27T01:24:50.939Z,23.95
2022-08-27T01:27:25.540Z,23.82
2022-08-27T01:29:58.190Z,23.64
2022-08-27T01:32:32.446Z,23.75
2022-08-27T01:35:01.281Z,23.77
2022-08-27T01:37:31.629Z,23.89
2022-08-27T01:40:02.091Z,23.98
2022-08-27T01:42:39.421Z,23.87
2022-08-27T01:45:25.089Z,23.56
2022-08-27T01:47:55.108Z,23.40
2022-08-27T01:50:36.010Z,23.44
2022-08-27T01:53:25.093Z,23.47
2022-08-27T01:55:53.502Z,23.60
2022-08-27T01:58:25.607Z,23.76
2022-08-27T02:01:00.310Z,23.72
2022-08-27T02:03:27.864Z,23.63
2022-08-27T02:05:55.219Z,23.52
2022-08-27T02:08:22.833Z,23.65
2022-08-27T02:10:52.715Z,23.69
2022-08-27T02:13:22.385Z,23.59
2022-08-27T02:15:49.682Z,23.62
2022-08-27T02:18:19.659Z,23.50
2022-08-27T02:20:50.128Z,23.41
2022-08-27T02:23:20.742Z,23.53
2022-08-27T02:25:47.871Z,23.64
2022-08-27T02:28:18.426Z,23.46
2022-08-27T02:30:45.833Z,23.65
2022-08-27T02:33:16.736Z,23.70
2022-08-27T02:35:44.891Z,23.83
2022-08-27T02:38:14.164Z,23.74
2022-08-27T02:40:41.512Z,23.66
2022-08-27T02:43:09.077Z,23.48
2022-08-27T02:45:37.939Z,23.46
2022-08-27T02:48:08.079Z,23.59
2022-08-27T02:50:36.087Z,23.50
2022-08-27T02:53:05.978Z,23.47
2022-08-27T02:55:36.314Z,23.49
2022-08-27T02:58:04.843Z,23.51
2022-08-27T03:00:31.960Z,23.57
2022-08-27T03:03:02.408Z,23.73
2022-08-27T03:05:32.038Z,23.72
2022-08-27T03:07:59.854Z,23.59
2022-08-27T03:10:30.075Z,23.65
2022-08-27T03:12:59.851Z,23.60
2022-08-27T03:15:30.475Z,23.50
2022-08-27T03:18:21.825Z,23.50
2022-08-27T03:20:57.715Z,23.44
2022-08-27T03:23:33.365Z,23.39
2022-08-27T03:26:08.002Z,23.40
2022-08-27T03:28:36.350Z,23.38
2022-08-27T03:31:09.098Z,23.26
2022-08-27T03:33:39.450Z,23.30
2022-08-27T03:36:08.931Z,23.28
2022-08-27T03:38:40.679Z,23.30
2022-08-27T03:41:07.887Z,23.27
2022-08-27T03:43:37.459Z,23.42
2022-08-27T03:46:08.574Z,23.47
2022-08-27T03:48:36.523Z,23.50
2022-08-27T03:51:10.335Z,23.46
2022-08-27T03:53:44.337Z,23.53
2022-08-27T03:56:11.703Z,23.49
2022-08-27T03:58:42.396Z,23.49
2022-08-27T04:01:12.017Z,23.51
2022-08-27T04:03:41.435Z,23.53
2022-08-27T04:06:08.964Z,23.31
2022-08-27T04:08:38.402Z,23.29
2022-08-27T04:11:12.912Z,23.52
2022-08-27T04:13:41.207Z,23.41
2022-08-27T04:16:08.445Z,23.33
2022-08-27T04:18:35.723Z,23.45
2022-08-27T04:21:14.632Z,23.48
2022-08-27T04:23:44.938Z,23.32
2022-08-27T04:26:12.754Z,23.22
2022-08-27T04:28:42.661Z,23.47
2022-08-27T04:31:20.151Z,23.57
2022-08-27T04:33:51.253Z,23.53
2022-08-27T04:36:23.795Z,23.46
2022-08-27T04:38:53.365Z,23.44
2022-08-27T04:41:21.254Z,23.32
2022-08-27T04:44:10.708Z,23.52
2022-08-27T04:46:41.019Z,23.47
2022-08-27T04:49:16.173Z,23.51
2022-08-27T04:51:43.505Z,23.52
2022-08-27T04:54:11.174Z,23.60
2022-08-27T04:56:39.273Z,23.64
2022-08-27T04:59:10.160Z,23.82
2022-08-27T05:01:39.690Z,23.88
2022-08-27T05:04:13.456Z,23.80
2022-08-27T05:06:45.507Z,23.87
2022-08-27T05:09:15.410Z,23.82
2022-08-27T05:11:47.153Z,23.92
2022-08-27T05:14:16.356Z,23.77
2022-08-27T05:16:46.957Z,23.73
2022-08-27T05:19:16.684Z,23.64
2022-08-27T05:21:54.018Z,23.51
2022-08-27T05:24:25.669Z,23.34
2022-08-27T05:26:56.195Z,23.59
2022-08-27T05:29:28.793Z,23.63
2022-08-27T05:31:56.483Z,23.34
2022-08-27T05:34:26.186Z,23.45
2022-08-27T05:36:56.592Z,23.42
2022-08-27T05:39:25.844Z,23.49
2022-08-27T05:41:57.559Z,23.60
2022-08-27T05:44:42.489Z,23.66
2022-08-27T05:47:12.158Z,23.78
2022-08-27T05:49:39.209Z,23.52
2022-08-27T05:52:11.914Z,23.66
2022-08-27T05:54:39.958Z,23.69
2022-08-27T05:57:11.675Z,23.64
2022-08-27T05:59:57.543Z,23.84
2022-08-27T06:02:24.771Z,23.89
2022-08-27T06:04:55.007Z,24.03
2022-08-27T06:07:24.221Z,23.95
2022-08-27T06:09:53.260Z,23.98
2022-08-27T06:12:20.514Z,23.64
2022-08-27T06:14:55.624Z,23.50
2022-08-27T06:17:22.709Z,23.60
2022-08-27T06:19:51.829Z,23.60
2022-08-27T06:22:18.982Z,23.58
2022-08-27T06:24:46.149Z,23.31
2022-08-27T06:27:17.086Z,23.40
2022-08-27T06:29:47.209Z,23.30
2022-08-27T06:32:15.202Z,23.20
2022-08-27T06:34:42.392Z,23.32
2022-08-27T06:37:09.600Z,23.36
2022-08-27T06:39:40.491Z,23.46
2022-08-27T06:42:12.539Z,23.59
2022-08-27T06:44:42.271Z,23.76
2022-08-27T06:47:12.008Z,23.77
2022-08-27T06:49:46.175Z,23.66
2022-08-27T06:52:15.013Z,23.79
2022-08-27T06:54:41.972Z,23.84
2022-08-27T06:57:11.076Z,23.91
2022-08-27T06:59:38.795Z,24.05
2022-08-27T07:02:07.756Z,23.92
2022-08-27T07:04:34.772Z,24.12
2022-08-27T07:07:05.922Z,24.07
2022-08-27T07:09:34.805Z,23.92
2022-08-27T07:12:02.462Z,24.13
2022-08-27T07:14:37.792Z,24.24
2022-08-27T07:17:10.831Z,24.26
2022-08-27T07:19:42.848Z,24.29
2022-08-27T07:22:12.989Z,24.13
2022-08-27T07:24:40.156Z,24.21
2022-08-27T07:27:08.291Z,24.35
2022-08-27T07:29:35.559Z,24.50
2022-08-27T07:32:02.923Z,24.44
2022-08-27T07:34:30.075Z,24.51
2022-08-27T07:36:57.116Z,24.31
2022-08-27T07:39:24.257Z,24.31
2022-08-27T07:42:15.995Z,24.27
2022-08-27T07:44:45.692Z,24.38
2022-08-27T07:47:14.875Z,24.39
2022-08-27T07:49:44.292Z,24.29
2022-08-27T07:52:11.975Z,24.27
2022-08-27T07:54:39.293Z,24.29
2022-08-27T07:57:06.540Z,24.21
2022-08-27T07:59:33.626Z,24.12
2022-08-27T08:02:03.360Z,23.93
2022-08-27T08:04:30.683Z,23.71
2022-08-27T08:07:00.295Z,23.90
2022-08-27T08:09:27.534Z,24.00
2022-08-27T08:11:54.866Z,24.15
2022-08-27T08:14:22.301Z,24.15
2022-08-27T08:16:52.301Z,24.25
2022-08-27T08:19:22.279Z,24.11
2022-08-27T08:21:56.495Z,23.95
2022-08-27T08:24:27.036Z,23.76
2022-08-27T08:26:56.145Z,23.90
2022-08-27T08:29:30.227Z,23.78
2022-08-27T08:31:57.265Z,23.94
2022-08-27T08:34:24.259Z,23.82
2022-08-27T08:36:54.894Z,23.80
2022-08-27T08:39:26.366Z,23.90
2022-08-27T08:42:00.464Z,23.82
2022-08-27T08:44:46.321Z,24.11
2022-08-27T08:47:45.954Z,23.94
2022-08-27T08:50:30.876Z,23.72
2022-08-27T08:53:21.191Z,23.62
2022-08-27T08:55:59.385Z,23.67
2022-08-27T08:58:53.297Z,23.66
2022-08-27T09:01:21.841Z,23.77
2022-08-27T09:03:58.474Z,23.87
2022-08-27T09:06:43.432Z,23.90
2022-08-27T09:09:49.347Z,24.03
2022-08-27T09:12:25.022Z,24.32
2022-08-27T09:15:19.210Z,24.12
2022-08-27T09:17:47.752Z,24.13
2022-08-27T09:20:22.786Z,24.38
2022-08-27T09:23:14.945Z,24.27
2022-08-27T09:25:43.612Z,24.33
2022-08-27T09:28:36.482Z,24.22
2022-08-27T09:31:13.541Z,24.13
2022-08-27T09:33:56.258Z,24.20
2022-08-27T09:36:24.586Z,24.19
2022-08-27T09:39:01.858Z,24.12
2022-08-27T09:41:36.716Z,24.19
2022-08-27T09:44:11.951Z,24.05
2022-08-27T09:46:58.039Z,24.21
2022-08-27T09:49:26.957Z,24.27
2022-08-27T09:51:55.805Z,24.02
2022-08-27T09:54:45.036Z,24.08
2022-08-27T09:57:15.153Z,23.73
2022-08-27T09:59:57.593Z,23.50
2022-08-27T10:02:28.171Z,23.46
2022-08-27T10:05:00.999Z,23.47
2022-08-27T10:07:53.913Z,23.40
2022-08-27T10:10:55.478Z,23.50
2022-08-27T10:13:33.817Z,23.73
2022-08-27T10:16:26.381Z,23.53
2022-08-27T10:19:20.388Z,23.76
2022-08-27T10:22:19.185Z,23.93
2022-08-27T10:25:07.155Z,23.85
2022-08-27T10:28:05.065Z,23.78
2022-08-27T10:30:57.163Z,23.77
2022-08-27T10:33:59.683Z,23.70
2022-08-27T10:36:44.634Z,23.84
2022-08-27T10:39:42.970Z,23.84
2022-08-27T10:42:21.671Z,23.64
2022-08-27T10:45:12.359Z,23.78
2022-08-27T10:47:57.386Z,23.66
2022-08-27T10:51:02.066Z,23.42
2022-08-27T10:53:55.511Z,23.49
2022-08-27T10:56:32.401Z,23.31
2022-08-27T10:59:16.656Z,23.39
2022-08-27T11:02:15.221Z,23.33
2022-08-27T11:04:53.106Z,23.42
2022-08-27T11:07:33.545Z,23.40
2022-08-27T11:10:06.159Z,23.16
2022-08-27T11:12:41.440Z,22.96
2022-08-27T11:15:42.116Z,23.30
2022-08-27T11:18:22.184Z,23.52
2022-08-27T11:21:05.819Z,23.62
2022-08-27T11:23:58.235Z,23.53
2022-08-27T11:26:27.843Z,23.03
2022-08-27T11:29:00.435Z,22.90
2022-08-27T11:31:53.242Z,23.23
2022-08-27T11:34:39.795Z,23.22
2022-08-27T11:37:30.589Z,23.27
2022-08-27T11:40:54.262Z,23.27
2022-08-27T11:43:26.594Z,23.43
2022-08-27T11:46:06.780Z,23.73
2022-08-27T11:48:57.702Z,23.93
2022-08-27T11:51:35.810Z,24.16
2022-08-27T11:54:13.427Z,24.27
2022-08-27T11:56:43.529Z,24.49
2022-08-27T11:59:23.811Z,24.35
2022-08-27T12:01:56.974Z,24.60
2022-08-27T12:04:44.322Z,24.48
2022-08-27T12:07:14.313Z,24.46
2022-08-27T12:09:56.202Z,24.42
2022-08-27T12:12:53.176Z,24.60
2022-08-27T12:15:35.142Z,24.56
2022-08-27T12:18:34.074Z,24.85
2022-08-27T12:21:39.551Z,25.03
2022-08-27T12:24:21.445Z,24.79
2022-08-27T12:27:15.670Z,24.71
2022-08-27T12:29:56.476Z,24.92
2022-08-27T12:32:30.668Z,25.21
2022-08-27T12:35:07.056Z,25.15
2022-08-27T12:38:15.957Z,25.16
2022-08-27T12:41:03.842Z,24.82
2022-08-27T12:43:35.666Z,24.68
2022-08-27T12:46:18.040Z,24.76
2022-08-27T12:48:48.283Z,24.96
2022-08-27T12:51:33.327Z,25.11
2022-08-27T12:54:47.593Z,24.89
2022-08-27T12:57:46.180Z,25.25
2022-08-27T13:00:26.262Z,25.57
2022-08-27T13:03:35.701Z,25.62
2022-08-27T13:06:02.766Z,25.73
2022-08-27T13:08:34.647Z,25.77
2022-08-27T13:11:18.140Z,25.77
2022-08-27T13:13:47.774Z,25.63
2022-08-27T13:16:20.273Z,25.74
2022-08-27T13:18:51.831Z,25.71
2022-08-27T13:21:27.545Z,26.13
2022-08-27T13:24:00.675Z,26.01
2022-08-27T13:26:34.062Z,26.01
2022-08-27T13:29:05.902Z,26.25
2022-08-27T13:31:36.622Z,26.08
2022-08-27T13:34:06.191Z,25.83
2022-08-27T13:36:55.739Z,26.06
2022-08-27T13:39:23.114Z,26.52
2022-08-27T13:41:52.592Z,26.66
2022-08-27T13:44:32.964Z,26.79
2022-08-27T13:47:03.946Z,27.24
2022-08-27T13:49:40.156Z,26.96
2022-08-27T13:52:28.580Z,26.91
2022-08-27T13:55:16.447Z,27.08
2022-08-27T13:57:50.380Z,27.49
2022-08-27T14:00:29.787Z,28.27
2022-08-27T14:02:58.849Z,28.60
2022-08-27T14:05:26.897Z,28.88
2022-08-27T14:08:01.075Z,28.83
2022-08-27T14:10:44.286Z,28.89
2022-08-27T14:13:21.087Z,28.47
2022-08-27T14:15:54.670Z,28.59
2022-08-27T14:21:25.854Z,29.23
2022-08-27T14:23:54.031Z,29.75
2022-08-27T14:26:21.433Z,29.34
2022-08-27T14:28:51.154Z,29.16
2022-08-27T14:31:23.232Z,29.15
2022-08-27T14:33:56.795Z,29.03
2022-08-27T14:36:37.416Z,29.18
2022-08-27T14:39:08.643Z,28.62
2022-08-27T14:41:36.104Z,28.55
2022-08-27T14:44:03.355Z,28.31
2022-08-27T14:46:36.270Z,28.46
2022-08-27T14:49:22.118Z,28.49
2022-08-27T14:51:49.266Z,28.63
2022-08-27T14:54:16.197Z,28.88
2022-08-27T14:56:43.266Z,29.32
2022-08-27T14:59:10.230Z,29.55
2022-08-27T15:01:39.955Z,29.29
2022-08-27T15:04:07.770Z,29.21
2022-08-27T15:06:34.828Z,29.20
2022-08-27T15:09:01.864Z,29.32
2022-08-27T15:11:35.321Z,29.34
2022-08-27T15:14:09.331Z,29.25
2022-08-27T15:16:42.521Z,29.18
2022-08-27T15:19:16.422Z,29.17
2022-08-27T15:21:49.204Z,28.76
2022-08-27T15:24:24.925Z,28.87
2022-08-27T15:26:57.339Z,28.89
2022-08-27T15:29:27.587Z,28.70
2022-08-27T15:31:54.563Z,28.83
2022-08-27T15:34:21.744Z,28.88
2022-08-27T15:36:50.950Z,28.94
2022-08-27T15:39:17.850Z,28.88
2022-08-27T15:42:05.703Z,29.04
2022-08-27T15:44:32.057Z,29.21
2022-08-27T15:46:59.111Z,29.09
2022-08-27T15:49:30.797Z,29.01
2022-08-27T15:52:00.819Z,29.09
2022-08-27T15:54:28.334Z,29.18
2022-08-27T15:57:00.638Z,29.01
2022-08-27T15:59:28.030Z,28.52
2022-08-27T16:01:58.004Z,28.33
2022-08-27T16:04:24.912Z,28.48
2022-08-27T16:06:51.811Z,28.71
2022-08-27T16:09:19.282Z,28.78
2022-08-27T16:11:46.193Z,28.77
2022-08-27T16:14:17.715Z,28.78
2022-08-27T16:16:50.019Z,28.22
2022-08-27T16:19:19.810Z,28.25
2022-08-27T16:21:47.840Z,28.22
2022-08-27T16:24:19.082Z,28.28
2022-08-27T16:26:49.363Z,28.48
2022-08-27T16:29:16.550Z,28.65
2022-08-27T16:31:43.754Z,28.33
2022-08-27T16:34:18.376Z,28.33
2022-08-27T16:36:49.847Z,28.49
2022-08-27T16:39:16.755Z,28.14
2022-08-27T16:41:43.700Z,28.20
2022-08-27T16:44:11.000Z,28.00
2022-08-27T16:46:38.294Z,27.82
2022-08-27T16:49:26.149Z,27.46
2022-08-27T16:51:53.154Z,27.37
2022-08-27T16:54:21.398Z,27.38
2022-08-27T16:56:50.842Z,26.64
2022-08-27T16:59:21.209Z,26.33
2022-08-27T17:01:54.245Z,26.47
2022-08-27T17:04:31.224Z,26.66
2022-08-27T17:07:02.353Z,26.30
2022-08-27T17:09:30.563Z,26.26
2022-08-27T17:11:58.732Z,26.34
2022-08-27T17:14:26.796Z,26.21
2022-08-27T17:16:54.063Z,26.32
2022-08-27T17:19:26.151Z,25.97
2022-08-27T17:21:54.823Z,25.86
2022-08-27T17:24:22.293Z,25.52
2022-08-27T17:26:51.472Z,25.53
2022-08-27T17:29:19.754Z,25.53
2022-08-27T17:31:46.673Z,25.44
2022-08-27T17:34:19.519Z,25.48
2022-08-27T17:36:52.101Z,25.34
2022-08-27T17:39:22.644Z,25.20
2022-08-27T17:41:53.388Z,25.18
2022-08-27T17:44:35.677Z,25.16
2022-08-27T17:47:08.200Z,24.97
2022-08-27T17:49:36.202Z,24.91
2022-08-27T17:52:10.400Z,24.73
2022-08-27T17:54:46.414Z,24.59
2022-08-27T17:57:36.162Z,24.41
2022-08-27T18:00:14.323Z,24.24
2022-08-27T18:02:48.126Z,24.34
2022-08-27T18:05:18.270Z,24.32
2022-08-27T18:07:47.109Z,24.28
2022-08-27T18:10:23.795Z,24.28
2022-08-27T18:12:55.458Z,24.21
2022-08-27T18:15:32.103Z,24.30
2022-08-27T18:18:01.965Z,24.31
2022-08-27T18:20:33.132Z,24.00
2022-08-27T18:23:00.335Z,23.89
2022-08-27T18:25:36.331Z,23.91
2022-08-27T18:28:08.230Z,24.05
2022-08-27T18:30:39.585Z,23.95
2022-08-27T18:33:09.091Z,23.41
2022-08-27T18:35:37.786Z,23.45
2022-08-27T18:38:09.633Z,23.53
2022-08-27T18:40:51.778Z,23.47
2022-08-27T18:43:21.294Z,23.27
2022-08-27T18:45:50.944Z,23.22
2022-08-27T18:48:22.463Z,23.18
2022-08-27T18:50:58.490Z,23.15
2022-08-27T18:53:31.000Z,23.07
2022-08-27T18:55:58.851Z,22.99
2022-08-27T18:58:26.646Z,22.82
2022-08-27T19:01:02.147Z,22.73
2022-08-27T19:03:35.707Z,22.79
2022-08-27T19:06:08.862Z,22.68
2022-08-27T19:08:40.364Z,22.56
2022-08-27T19:11:10.171Z,22.73
2022-08-27T19:13:37.542Z,22.49
2022-08-27T19:16:33.434Z,22.70
2022-08-27T19:19:00.528Z,22.65
2022-08-27T19:21:27.445Z,22.65
2022-08-27T19:23:57.950Z,22.42
2022-08-27T19:26:25.877Z,22.39
2022-08-27T19:28:56.282Z,22.27
2022-08-27T19:31:23.365Z,22.37
2022-08-27T19:33:52.870Z,22.38
2022-08-27T19:36:23.483Z,22.07
2022-08-27T19:38:54.207Z,22.06
2022-08-27T19:41:26.062Z,22.08
2022-08-27T19:43:57.281Z,22.00
2022-08-27T19:46:28.957Z,22.00
2022-08-27T19:48:58.136Z,21.96
2022-08-27T19:51:25.293Z,21.91
2022-08-27T19:53:56.693Z,22.00
2022-08-27T19:56:23.695Z,22.00
2022-08-27T19:58:56.593Z,21.79
2022-08-27T20:01:25.659Z,21.81
2022-08-27T20:03:52.617Z,21.83
2022-08-27T20:06:27.117Z,21.64
2022-08-27T20:08:57.223Z,21.91
2022-08-27T20:11:24.239Z,21.93
2022-08-27T20:13:51.210Z,21.75
2022-08-27T20:16:20.413Z,21.62
2022-08-27T20:18:50.278Z,21.54
2022-08-27T20:21:17.219Z,21.57
2022-08-27T20:23:44.168Z,21.57
2022-08-27T20:26:14.114Z,21.42
2022-08-27T20:28:41.719Z,21.41
2022-08-27T20:31:09.106Z,21.44
2022-08-27T20:33:36.192Z,21.43
2022-08-27T20:36:06.182Z,21.39
2022-08-27T20:38:33.329Z,21.28
2022-08-27T20:41:02.985Z,21.30
2022-08-27T20:43:32.081Z,21.28
2022-08-27T20:45:59.946Z,21.40
2022-08-27T20:48:29.924Z,21.41
2022-08-27T20:50:59.150Z,21.33
2022-08-27T20:53:28.388Z,21.39
2022-08-27T20:55:57.418Z,21.37
2022-08-27T20:58:46.083Z,21.28
2022-08-27T21:01:14.577Z,21.17
2022-08-27T21:03:44.481Z,21.00
2022-08-27T21:06:11.515Z,20.96
2022-08-27T21:08:39.829Z,21.12
2022-08-27T21:11:16.091Z,20.89
2022-08-27T21:13:55.797Z,20.60
2022-08-27T21:16:24.963Z,20.83
2022-08-27T21:18:53.687Z,20.99
2022-08-27T21:21:20.721Z,20.87
2022-08-27T21:23:48.782Z,20.78
2022-08-27T21:26:20.114Z,20.76
2022-08-27T21:28:49.261Z,20.74
2022-08-27T21:31:22.655Z,20.75
2022-08-27T21:33:52.229Z,20.73
2022-08-27T21:36:19.294Z,20.67
2022-08-27T21:38:46.211Z,20.70
2022-08-27T21:41:16.123Z,20.70
2022-08-27T21:43:43.047Z,20.72
2022-08-27T21:46:12.068Z,20.71
2022-08-27T21:48:41.667Z,20.86
2022-08-27T21:51:15.490Z,20.51
2022-08-27T21:53:54.914Z,20.61
2022-08-27T21:56:21.814Z,20.43
2022-08-27T21:58:48.703Z,20.42
2022-08-27T22:01:22.861Z,20.51
2022-08-27T22:03:55.214Z,20.50
2022-08-27T22:06:24.456Z,20.41
2022-08-27T22:08:51.302Z,20.37
2022-08-27T22:11:21.997Z,20.47
2022-08-27T22:13:51.475Z,20.47
2022-08-27T22:16:18.531Z,20.46
2022-08-27T22:18:45.568Z,20.25
2022-08-27T22:21:12.650Z,20.25
2022-08-27T22:23:39.605Z,20.17
2022-08-27T22:26:11.958Z,20.09
2022-08-27T22:28:40.948Z,19.99
2022-08-27T22:31:08.268Z,19.91
2022-08-27T22:33:35.247Z,20.05
2022-08-27T22:36:02.373Z,20.03
2022-08-27T22:38:29.320Z,19.98
2022-08-27T22:40:56.289Z,19.94
2022-08-27T22:43:26.194Z,19.79
2022-08-27T22:45:53.101Z,20.03
2022-08-27T22:48:20.023Z,19.96
2022-08-27T22:50:46.960Z,19.87
2022-08-27T22:53:16.314Z,19.86
2022-08-27T22:55:49.866Z,19.87
2022-08-27T22:58:24.380Z,19.70
2022-08-27T23:00:56.693Z,19.76
2022-08-27T23:03:23.612Z,19.83
2022-08-27T23:05:50.589Z,19.83
2022-08-27T23:08:19.750Z,19.83
2022-08-27T23:10:46.639Z,19.75
2022-08-27T23:13:15.921Z,19.85
2022-08-27T23:15:42.928Z,19.61
2022-08-27T23:18:12.360Z,19.40
2022-08-27T23:20:41.957Z,19.45
2022-08-27T23:23:10.139Z,19.35
2022-08-27T23:25:56.432Z,19.43
2022-08-27T23:28:23.906Z,19.43
2022-08-27T23:30:52.965Z,19.41
2022-08-27T23:33:20.100Z,19.34
2022-08-27T23:35:50.321Z,19.42
2022-08-27T23:38:19.596Z,19.53
2022-08-27T23:40:48.163Z,19.45
2022-08-27T23:43:16.766Z,19.51
2022-08-27T23:45:43.816Z,19.46
2022-08-27T23:48:11.290Z,19.41
2022-08-27T23:50:38.893Z,19.24
2022-08-27T23:53:07.345Z,19.17
2022-08-27T23:55:38.493Z,19.41
2022-08-27T23:58:06.838Z,19.31
