createdAt,value
2018-11-04T00:00:30.415Z,14.79
2018-11-04T00:05:13.630Z,14.92
2018-11-04T00:09:56.527Z,14.72
2018-11-04T00:14:39.462Z,14.95
2018-11-04T00:19:24.532Z,14.63
2018-11-04T00:24:07.429Z,14.93
2018-11-04T00:28:51.477Z,15.02
2018-11-04T00:33:34.410Z,14.83
2018-11-04T00:38:24.087Z,14.79
2018-11-04T00:43:06.973Z,14.81
2018-11-04T00:47:51.987Z,14.87
2018-11-04T00:52:34.878Z,14.68
2018-11-04T00:57:19.071Z,14.49
2018-11-04T01:02:02.011Z,14.54
2018-11-04T01:06:45.148Z,14.71
2018-11-04T01:11:28.070Z,14.76
2018-11-04T01:16:12.078Z,14.61
2018-11-04T01:20:54.970Z,14.54
2018-11-04T01:25:38.857Z,14.46
2018-11-04T01:30:21.859Z,14.32
2018-11-04T01:35:05.566Z,14.53
2018-11-04T01:39:48.428Z,14.25
2018-11-04T01:44:31.310Z,14.39
2018-11-04T01:49:14.320Z,14.40
2018-11-04T01:53:57.210Z,14.52
2018-11-04T01:58:42.081Z,14.76
2018-11-04T02:03:24.956Z,14.50
2018-11-04T02:08:09.924Z,14.55
2018-11-04T02:12:52.835Z,14.56
2018-11-04T02:17:38.155Z,14.79
2018-11-04T02:22:21.078Z,14.53
2018-11-04T02:27:06.161Z,14.64
2018-11-04T02:31:49.078Z,14.69
2018-11-04T02:36:33.177Z,14.44
2018-11-04T02:41:16.056Z,14.39
2018-11-04T02:45:59.160Z,14.32
2018-11-04T02:50:42.133Z,14.50
2018-11-04T02:55:26.222Z,14.34
2018-11-04T03:00:13.397Z,14.17
2018-11-04T03:04:56.665Z,14.30
2018-11-04T03:09:39.571Z,14.07
2018-11-04T03:14:22.438Z,14.31
2018-11-04T03:19:05.606Z,14.21
2018-11-04T03:23:48.506Z,14.26
2018-11-04T03:28:32.523Z,14.31
2018-11-04T03:33:15.442Z,14.10
2018-11-04T03:37:59.559Z,14.21
2018-11-04T03:42:42.860Z,14.18
2018-11-04T03:47:26.866Z,13.98
2018-11-04T03:52:09.773Z,14.01
2018-11-04T03:56:53.934Z,14.13
2018-11-04T04:01:36.892Z,13.95
2018-11-04T04:06:19.937Z,13.97
2018-11-04T04:11:02.921Z,13.90
2018-11-04T04:15:47.007Z,13.92
2018-11-04T04:20:29.934Z,13.84
2018-11-04T04:25:13.304Z,13.82
2018-11-04T04:29:56.301Z,13.85
2018-11-04T04:36:10.228Z,13.90
2018-11-04T04:40:54.873Z,13.76
2018-11-04T04:45:39.050Z,14.04
2018-11-04T04:50:24.109Z,13.85
2018-11-04T04:55:07.149Z,14.03
2018-11-04T04:59:51.571Z,14.10
2018-11-04T05:04:35.591Z,13.77
2018-11-04T05:09:18.936Z,13.55
2018-11-04T05:14:02.120Z,13.50
2018-11-04T05:18:46.198Z,13.62
2018-11-04T05:23:30.813Z,13.41
2018-11-04T05:28:15.201Z,13.59
2018-11-04T05:32:58.701Z,13.44
2018-11-04T05:37:42.151Z,13.95
2018-11-04T05:42:26.143Z,14.02
2018-11-04T05:47:11.735Z,13.80
2018-11-04T05:51:59.191Z,14.08
2018-11-04T05:56:49.717Z,14.18
2018-11-04T06:01:33.741Z,14.21
2018-11-04T06:06:19.601Z,14.38
2018-11-04T06:11:06.557Z,14.60
2018-11-04T06:15:50.732Z,14.28
2018-11-04T06:20:33.675Z,14.58
2018-11-04T06:25:16.655Z,14.73
2018-11-04T06:29:59.505Z,14.92
2018-11-04T06:34:43.523Z,14.47
2018-11-04T06:39:26.390Z,14.94
2018-11-04T06:44:09.263Z,14.45
2018-11-04T06:48:52.326Z,14.47
2018-11-04T06:53:35.222Z,14.68
2018-11-04T06:58:19.151Z,15.27
2018-11-04T07:03:02.031Z,15.37
2018-11-04T07:07:45.187Z,15.39
2018-11-04T07:12:28.491Z,15.76
2018-11-04T07:17:12.459Z,15.89
2018-11-04T07:21:55.371Z,16.22
2018-11-04T07:26:38.688Z,15.91
2018-11-04T07:31:21.590Z,16.30
2018-11-04T07:36:05.171Z,16.42
2018-11-04T07:40:51.323Z,16.09
2018-11-04T07:45:34.373Z,16.28
2018-11-04T07:50:17.234Z,16.73
2018-11-04T07:55:00.143Z,16.79
2018-11-04T07:59:43.104Z,16.97
2018-11-04T08:04:26.293Z,17.71
2018-11-04T08:09:09.988Z,17.61
2018-11-04T08:13:52.897Z,17.69
2018-11-04T08:18:37.886Z,18.45
2018-11-04T08:23:20.828Z,18.28
2018-11-04T08:28:05.387Z,18.14
2018-11-04T08:32:48.254Z,18.30
2018-11-04T08:37:32.343Z,18.62
2018-11-04T08:42:15.194Z,18.42
2018-11-04T08:46:59.247Z,18.06
2018-11-04T08:51:42.124Z,17.82
2018-11-04T08:56:25.149Z,17.66
2018-11-04T09:01:08.098Z,17.93
2018-11-04T09:05:52.069Z,17.68
2018-11-04T09:10:35.051Z,18.31
2018-11-04T09:15:18.116Z,18.80
2018-11-04T09:20:01.027Z,19.01
2018-11-04T09:24:44.155Z,18.96
2018-11-04T09:29:27.775Z,19.12
2018-11-04T09:34:14.357Z,19.31
2018-11-04T09:38:57.227Z,19.21
2018-11-04T09:43:40.127Z,19.41
2018-11-04T09:48:23.179Z,19.43
2018-11-04T09:53:06.742Z,19.88
2018-11-04T09:57:50.772Z,19.63
2018-11-04T10:02:33.694Z,19.64
2018-11-04T10:07:17.848Z,19.99
2018-11-04T10:12:00.771Z,20.21
2018-11-04T10:16:44.827Z,20.04
2018-11-04T10:21:27.722Z,19.84
2018-11-04T10:26:12.685Z,20.03
2018-11-04T10:30:55.604Z,20.18
2018-11-04T10:35:38.502Z,20.62
2018-11-04T10:40:21.403Z,20.96
2018-11-04T10:45:07.610Z,20.93
2018-11-04T10:49:50.537Z,21.06
2018-11-04T10:54:34.509Z,21.35
2018-11-04T10:59:17.474Z,20.77
2018-11-04T11:04:04.685Z,20.98
2018-11-04T11:08:47.651Z,20.80
2018-11-04T11:13:32.171Z,20.90
2018-11-04T11:18:15.922Z,20.96
2018-11-04T11:22:58.999Z,20.86
2018-11-04T11:27:45.548Z,20.50
2018-11-04T11:32:28.438Z,20.37
2018-11-04T11:37:14.577Z,20.49
2018-11-04T11:41:57.471Z,20.50
2018-11-04T11:46:44.147Z,20.62
2018-11-04T11:51:27.115Z,20.60
2018-11-04T11:56:11.223Z,20.58
2018-11-04T12:00:54.084Z,20.38
2018-11-04T12:05:40.541Z,20.53
2018-11-04T12:10:23.435Z,20.77
2018-11-04T12:15:12.114Z,20.72
2018-11-04T12:19:55.149Z,20.50
2018-11-04T12:24:39.419Z,20.22
2018-11-04T12:29:23.486Z,20.39
2018-11-04T12:34:09.145Z,20.07
2018-11-04T12:38:52.055Z,19.90
2018-11-04T12:43:36.202Z,20.06
2018-11-04T12:48:19.129Z,20.03
2018-11-04T12:53:02.051Z,19.63
2018-11-04T12:57:46.112Z,19.71
2018-11-04T13:02:29.037Z,19.97
2018-11-04T13:07:15.755Z,19.42
2018-11-04T13:11:58.711Z,19.58
2018-11-04T13:16:47.795Z,19.43
2018-11-04T13:21:31.684Z,19.08
2018-11-04T13:26:18.510Z,18.75
2018-11-04T13:31:01.432Z,18.93
2018-11-04T13:35:45.607Z,18.65
2018-11-04T13:40:28.529Z,18.69
2018-11-04T13:45:12.236Z,18.36
2018-11-04T13:49:55.198Z,18.19
2018-11-04T13:54:40.497Z,18.28
2018-11-04T13:59:24.851Z,18.26
2018-11-04T14:04:07.924Z,18.36
2018-11-04T14:08:50.846Z,17.95
2018-11-04T14:13:34.823Z,18.00
2018-11-04T14:18:17.795Z,18.47
2018-11-04T14:23:00.679Z,18.23
2018-11-04T14:27:44.683Z,18.28
2018-11-04T14:32:27.657Z,18.05
2018-11-04T14:37:12.726Z,17.98
2018-11-04T14:41:55.634Z,18.31
2018-11-04T14:46:41.592Z,18.04
2018-11-04T14:51:24.464Z,18.03
2018-11-04T14:56:11.163Z,18.04
2018-11-04T15:00:54.138Z,17.53
2018-11-04T15:05:38.326Z,18.14
2018-11-04T15:10:21.199Z,18.07
2018-11-04T15:15:08.252Z,18.28
2018-11-04T15:19:51.240Z,17.98
2018-11-04T15:24:34.374Z,18.12
2018-11-04T15:29:17.257Z,18.13
2018-11-04T15:34:03.562Z,17.93
2018-11-04T15:38:46.458Z,17.76
2018-11-04T15:43:30.582Z,18.00
2018-11-04T15:48:13.528Z,17.73
2018-11-04T15:52:56.433Z,18.03
2018-11-04T15:57:39.746Z,17.92
2018-11-04T16:02:23.614Z,17.64
2018-11-04T16:07:09.572Z,17.74
2018-11-04T16:11:52.516Z,17.76
2018-11-04T16:16:35.579Z,17.79
2018-11-04T16:21:18.961Z,17.65
2018-11-04T16:26:05.403Z,17.36
2018-11-04T16:30:50.245Z,17.11
2018-11-04T16:35:33.266Z,16.96
2018-11-04T16:40:16.281Z,17.22
2018-11-04T16:45:00.114Z,17.29
2018-11-04T16:49:43.430Z,17.27
2018-11-04T16:54:26.586Z,16.66
2018-11-04T16:59:10.395Z,16.76
2018-11-04T17:03:53.635Z,16.94
2018-11-04T17:08:36.522Z,16.60
2018-11-04T17:13:19.603Z,16.95
2018-11-04T17:18:02.586Z,16.77
2018-11-04T17:22:45.809Z,16.71
2018-11-04T17:27:29.837Z,16.54
2018-11-04T17:32:12.953Z,16.21
2018-11-04T17:36:57.928Z,16.52
2018-11-04T17:41:41.163Z,16.44
2018-11-04T17:46:26.272Z,16.83
2018-11-04T17:51:09.221Z,16.57
2018-11-04T18:00:34.989Z,16.61
2018-11-04T18:05:18.037Z,16.70
2018-11-04T18:10:00.988Z,16.67
2018-11-04T18:14:47.371Z,16.58
2018-11-04T18:19:33.892Z,16.90
2018-11-04T18:24:19.965Z,16.79
2018-11-04T18:55:21.692Z,16.78
2018-11-04T19:21:47.345Z,16.68
2018-11-04T19:26:43.422Z,16.50
2018-11-04T19:31:26.492Z,16.25
2018-11-04T19:36:09.358Z,16.74
2018-11-04T19:40:53.247Z,16.60
2018-11-04T19:50:33.049Z,16.54
2018-11-04T19:55:16.988Z,16.36
2018-11-04T20:00:00.829Z,16.74
2018-11-04T20:04:44.153Z,16.72
2018-11-04T20:09:27.262Z,16.62
2018-11-04T20:14:14.686Z,16.46
2018-11-04T20:19:03.188Z,16.55
2018-11-04T20:23:46.503Z,16.83
2018-11-04T20:28:29.753Z,16.51
2018-11-04T20:33:14.372Z,16.52
2018-11-04T20:37:57.551Z,16.69
2018-11-04T20:42:41.943Z,16.91
2018-11-04T20:47:30.393Z,16.55
2018-11-04T20:52:20.385Z,16.42
2018-11-04T20:57:08.987Z,16.40
2018-11-04T21:01:52.128Z,16.60
2018-11-04T21:06:35.425Z,16.23
2018-11-04T21:11:18.467Z,16.30
2018-11-04T21:16:01.796Z,16.24
2018-11-04T21:20:45.068Z,16.51
2018-11-04T21:25:28.386Z,16.48
2018-11-04T21:30:12.501Z,16.39
2018-11-04T21:34:56.618Z,16.61
2018-11-04T21:39:39.639Z,16.62
2018-11-04T21:44:22.945Z,16.57
2018-11-04T21:49:05.921Z,16.19
2018-11-04T21:53:49.080Z,16.29
2018-11-04T21:58:32.089Z,16.41
2018-11-04T22:03:15.436Z,16.31
2018-11-04T22:07:58.320Z,16.16
2018-11-04T22:12:42.792Z,16.34
2018-11-04T22:17:25.863Z,16.35
2018-11-04T22:22:10.768Z,16.23
2018-11-04T22:26:53.722Z,16.18
2018-11-04T22:31:36.655Z,16.29
2018-11-04T22:36:20.891Z,16.23
2018-11-04T22:41:03.839Z,16.14
2018-11-04T22:45:46.910Z,16.25
2018-11-04T22:50:29.836Z,15.88
2018-11-04T22:55:13.805Z,16.21
2018-11-04T22:59:56.714Z,16.08
2018-11-04T23:04:46.148Z,16.15
2018-11-04T23:09:29.093Z,15.82
2018-11-04T23:14:13.154Z,15.64
2018-11-04T23:18:56.093Z,15.78
2018-11-04T23:23:40.204Z,16.03
2018-11-04T23:28:23.159Z,15.82
2018-11-04T23:33:07.198Z,15.78
2018-11-04T23:37:50.086Z,15.91
2018-11-04T23:42:33.257Z,15.91
2018-11-04T23:47:16.193Z,15.88
2018-11-04T23:52:00.308Z,15.74
2018-11-04T23:56:52.109Z,15.69
