createdAt,value
2023-02-03T00:01:46.919Z,101320.41
2023-02-03T00:04:16.557Z,101314.28
2023-02-03T00:06:46.330Z,101318.69
2023-02-03T00:09:15.989Z,101302.84
2023-02-03T00:11:45.592Z,101310.75
2023-02-03T00:14:17.912Z,101307.19
2023-02-03T00:16:47.592Z,101283.44
2023-02-03T00:19:17.794Z,101280.81
2023-02-03T00:21:47.431Z,101286.09
2023-02-03T00:24:18.908Z,101289.66
2023-02-03T00:26:48.506Z,101283.47
2023-02-03T00:29:24.989Z,101277.34
2023-02-03T00:31:55.393Z,101281.72
2023-02-03T00:34:25.407Z,101279.09
2023-02-03T00:36:54.999Z,101281.72
2023-02-03T00:39:24.709Z,101279.94
2023-02-03T00:41:54.281Z,101281.69
2023-02-03T00:44:26.700Z,101269.38
2023-02-03T00:46:56.577Z,101270.25
2023-02-03T00:49:26.153Z,101259.72
2023-02-03T00:51:56.350Z,101265.00
2023-02-03T00:54:25.926Z,101261.47
2023-02-03T00:56:55.632Z,101274.66
2023-02-03T00:59:27.874Z,101279.03
2023-02-03T01:01:57.534Z,101265.84
2023-02-03T01:04:27.859Z,101271.13
2023-02-03T01:06:59.855Z,101277.22
2023-02-03T01:09:29.510Z,101286.00
2023-02-03T01:11:59.076Z,101287.75
2023-02-03T01:14:31.267Z,101289.44
2023-02-03T01:17:00.989Z,101294.72
2023-02-03T01:19:30.637Z,101313.16
2023-02-03T01:22:01.329Z,101321.06
2023-02-03T01:24:32.473Z,101327.22
2023-02-03T01:27:02.077Z,101326.31
2023-02-03T01:29:34.250Z,101321.88
2023-02-03T01:32:04.415Z,101306.94
2023-02-03T01:34:34.016Z,101312.22
2023-02-03T01:37:03.564Z,101316.59
2023-02-03T01:39:33.102Z,101324.50
2023-02-03T01:42:03.124Z,101323.59
2023-02-03T01:44:43.521Z,101325.34
2023-02-03T01:47:19.356Z,101321.84
2023-02-03T01:49:52.455Z,101320.94
2023-02-03T01:52:22.104Z,101319.22
2023-02-03T01:54:52.947Z,101339.44
2023-02-03T01:57:26.061Z,101326.25
2023-02-03T02:00:00.273Z,101334.13
2023-02-03T02:02:31.051Z,101310.41
2023-02-03T02:05:04.827Z,101295.47
2023-02-03T02:07:34.802Z,101303.34
2023-02-03T02:10:05.279Z,101311.25
2023-02-03T02:12:34.904Z,101314.75
2023-02-03T02:15:08.203Z,101327.06
2023-02-03T02:17:57.132Z,101320.03
2023-02-03T02:20:57.311Z,101311.25
2023-02-03T02:24:07.341Z,101296.31
2023-02-03T02:26:47.722Z,101287.50
2023-02-03T02:30:00.429Z,101285.75
2023-02-03T02:32:39.950Z,101276.06
2023-02-03T02:35:19.064Z,101271.72
2023-02-03T02:37:54.187Z,101270.81
2023-02-03T02:40:28.411Z,101275.22
2023-02-03T02:43:07.718Z,101267.28
2023-02-03T02:45:44.128Z,101276.09
2023-02-03T02:48:20.271Z,101268.16
2023-02-03T02:50:52.463Z,101276.09
2023-02-03T02:53:24.466Z,101283.13
2023-02-03T02:55:55.216Z,101280.47
2023-02-03T02:58:25.835Z,101283.09
2023-02-03T03:00:57.926Z,101287.50
2023-02-03T03:03:30.248Z,101286.63
2023-02-03T03:06:02.997Z,101284.84
2023-02-03T03:08:46.762Z,101277.81
2023-02-03T03:11:16.358Z,101265.50
2023-02-03T03:13:51.212Z,101245.28
2023-02-03T03:16:24.807Z,101243.56
2023-02-03T03:18:59.461Z,101245.38
2023-02-03T03:21:31.408Z,101250.69
2023-02-03T03:24:02.833Z,101262.16
2023-02-03T03:26:37.287Z,101271.00
2023-02-03T03:29:10.792Z,101269.22
2023-02-03T03:31:41.538Z,101274.50
2023-02-03T03:34:15.151Z,101282.47
2023-02-03T03:36:47.649Z,101291.22
2023-02-03T03:39:23.353Z,101282.44
2023-02-03T03:42:00.635Z,101271.00
2023-02-03T03:44:33.000Z,101269.25
2023-02-03T03:47:08.328Z,101271.00
2023-02-03T03:49:42.278Z,101272.69
2023-02-03T03:52:13.509Z,101265.69
2023-02-03T03:54:44.057Z,101278.84
2023-02-03T03:57:17.451Z,101277.06
2023-02-03T03:59:49.186Z,101277.03
2023-02-03T04:02:20.965Z,101266.41
2023-02-03T04:04:53.698Z,101266.28
2023-02-03T04:07:23.268Z,101252.13
2023-02-03T04:09:52.836Z,101249.44
2023-02-03T04:12:26.035Z,101256.44
2023-02-03T04:14:55.592Z,101275.75
2023-02-03T04:17:25.358Z,101268.69
2023-02-03T04:19:57.509Z,101266.91
2023-02-03T04:22:27.103Z,101274.78
2023-02-03T04:24:58.932Z,101282.72
2023-02-03T04:27:28.516Z,101276.50
2023-02-03T04:29:58.109Z,101261.53
2023-02-03T04:32:27.815Z,101261.53
2023-02-03T04:35:00.335Z,101248.34
2023-02-03T04:37:30.353Z,101258.88
2023-02-03T04:40:00.290Z,101269.44
2023-02-03T04:42:29.986Z,101268.56
2023-02-03T04:44:59.551Z,101268.50
2023-02-03T04:47:29.149Z,101269.38
2023-02-03T04:50:01.313Z,101257.94
2023-02-03T04:52:31.413Z,101256.13
2023-02-03T04:55:01.007Z,101249.06
2023-02-03T04:57:30.614Z,101233.25
2023-02-03T05:00:00.179Z,101249.06
2023-02-03T05:02:29.812Z,101244.66
2023-02-03T05:05:01.956Z,101239.38
2023-02-03T05:07:31.546Z,101231.47
2023-02-03T05:10:01.105Z,101235.03
2023-02-03T05:12:30.666Z,101242.03
2023-02-03T05:15:00.287Z,101225.28
2023-02-03T05:17:29.844Z,101242.84
2023-02-03T05:20:02.045Z,101219.94
2023-02-03T05:22:31.617Z,101225.22
2023-02-03T05:25:01.186Z,101240.97
2023-02-03T05:27:30.750Z,101233.91
2023-02-03T05:30:00.330Z,101226.84
2023-02-03T05:32:29.923Z,101217.13
2023-02-03T05:35:02.138Z,101224.16
2023-02-03T05:37:31.700Z,101228.56
2023-02-03T05:40:21.313Z,101230.25
2023-02-03T05:42:48.687Z,101234.66
2023-02-03T05:45:18.889Z,101238.19
2023-02-03T05:47:48.479Z,101230.22
2023-02-03T05:50:22.855Z,101236.34
2023-02-03T05:52:52.505Z,101244.25
2023-02-03T05:55:22.071Z,101248.63
2023-02-03T05:57:52.087Z,101252.13
2023-02-03T06:00:23.556Z,101252.09
2023-02-03T06:02:57.490Z,101251.22
2023-02-03T06:05:29.762Z,101252.97
2023-02-03T06:07:59.443Z,101250.34
2023-02-03T06:10:29.902Z,101253.00
2023-02-03T06:12:59.915Z,101267.03
2023-02-03T06:15:29.539Z,101257.34
2023-02-03T06:17:59.099Z,101244.13
2023-02-03T06:20:31.285Z,101240.59
2023-02-03T06:23:01.020Z,101247.66
2023-02-03T06:25:32.179Z,101245.88
2023-02-03T06:28:01.888Z,101246.72
2023-02-03T06:30:31.699Z,101248.47
2023-02-03T06:33:01.388Z,101263.38
2023-02-03T06:35:33.613Z,101258.91
2023-02-03T06:38:03.374Z,101256.25
2023-02-03T06:40:32.921Z,101254.50
2023-02-03T06:43:02.506Z,101243.06
2023-02-03T06:45:32.412Z,101233.41
2023-02-03T06:48:02.137Z,101249.25
2023-02-03T06:50:34.370Z,101252.81
2023-02-03T06:53:03.936Z,101251.88
2023-02-03T06:55:33.595Z,101250.13
2023-02-03T06:58:03.201Z,101250.13
2023-02-03T07:00:32.889Z,101249.25
2023-02-03T07:03:03.132Z,101248.34
2023-02-03T07:05:36.943Z,101250.09
2023-02-03T07:08:06.562Z,101240.44
2023-02-03T07:10:36.297Z,101258.88
2023-02-03T07:13:06.492Z,101248.28
2023-02-03T07:15:36.407Z,101256.19
2023-02-03T07:18:06.306Z,101253.53
2023-02-03T07:20:38.494Z,101260.50
2023-02-03T07:23:08.068Z,101256.97
2023-02-03T07:25:37.881Z,101257.81
2023-02-03T07:28:07.910Z,101257.81
2023-02-03T07:30:37.595Z,101264.00
2023-02-03T07:33:07.984Z,101257.81
2023-02-03T07:35:40.127Z,101252.59
2023-02-03T07:38:09.696Z,101252.66
2023-02-03T07:40:39.321Z,101257.13
2023-02-03T07:43:08.875Z,101265.91
2023-02-03T07:45:38.440Z,101260.59
2023-02-03T07:48:08.353Z,101259.63
2023-02-03T07:50:40.760Z,101256.03
2023-02-03T07:53:10.535Z,101252.47
2023-02-03T07:55:41.048Z,101245.34
2023-02-03T07:58:10.654Z,101255.88
2023-02-03T08:00:40.260Z,101255.03
2023-02-03T08:03:09.860Z,101258.56
2023-02-03T08:05:42.074Z,101256.81
2023-02-03T08:08:11.658Z,101263.84
2023-02-03T08:10:41.247Z,101260.31
2023-02-03T08:13:10.852Z,101267.31
2023-02-03T08:15:40.426Z,101266.41
2023-02-03T08:18:12.649Z,101273.41
2023-02-03T08:20:45.400Z,101283.88
2023-02-03T08:23:14.990Z,101278.53
2023-02-03T08:25:44.578Z,101287.28
2023-02-03T08:28:14.220Z,101290.75
2023-02-03T08:30:43.832Z,101291.66
2023-02-03T08:33:13.408Z,101292.50
2023-02-03T08:35:48.587Z,101291.59
2023-02-03T08:38:18.279Z,101288.03
2023-02-03T08:40:47.868Z,101289.78
2023-02-03T08:43:17.469Z,101290.66
2023-02-03T08:45:47.270Z,101288.88
2023-02-03T08:48:17.049Z,101286.28
2023-02-03T08:50:52.928Z,101296.00
2023-02-03T08:53:22.637Z,101303.06
2023-02-03T08:55:52.272Z,101298.69
2023-02-03T08:58:21.861Z,101296.03
2023-02-03T09:00:53.388Z,101303.16
2023-02-03T09:03:22.984Z,101301.50
2023-02-03T09:05:55.130Z,101302.53
2023-02-03T09:08:24.679Z,101300.97
2023-02-03T09:10:54.249Z,101301.16
2023-02-03T09:13:24.011Z,101308.38
2023-02-03T09:15:53.719Z,101312.03
2023-02-03T09:18:23.300Z,101304.19
2023-02-03T09:20:55.478Z,101300.75
2023-02-03T09:23:25.221Z,101307.00
2023-02-03T09:25:54.799Z,101299.16
2023-02-03T09:28:24.405Z,101297.47
2023-02-03T09:30:53.993Z,101303.72
2023-02-03T09:33:23.561Z,101313.50
2023-02-03T09:35:59.384Z,101315.28
2023-02-03T09:38:29.861Z,101311.81
2023-02-03T09:41:11.220Z,101301.25
2023-02-03T09:43:44.741Z,101299.50
2023-02-03T09:46:17.960Z,101291.59
2023-02-03T09:48:51.761Z,101296.84
2023-02-03T09:51:26.944Z,101306.44
2023-02-03T09:54:01.380Z,101304.56
2023-02-03T09:56:35.380Z,101307.03
2023-02-03T09:59:05.960Z,101311.31
2023-02-03T10:01:41.193Z,101311.22
2023-02-03T10:04:28.024Z,101311.97
2023-02-03T10:07:06.989Z,101316.25
2023-02-03T10:09:48.655Z,101317.91
2023-02-03T10:12:44.271Z,101312.59
2023-02-03T10:15:27.183Z,101316.91
2023-02-03T10:17:59.591Z,101313.34
2023-02-03T10:20:36.914Z,101304.44
2023-02-03T10:23:14.486Z,101312.38
2023-02-03T10:25:46.595Z,101307.97
2023-02-03T10:28:22.411Z,101309.69
2023-02-03T10:30:59.502Z,101301.75
2023-02-03T10:33:32.967Z,101302.63
2023-02-03T10:36:08.055Z,101297.28
2023-02-03T10:38:54.010Z,101292.03
2023-02-03T10:41:24.417Z,101297.34
2023-02-03T10:43:57.585Z,101298.19
2023-02-03T10:46:31.163Z,101310.44
2023-02-03T10:49:00.905Z,101320.09
2023-02-03T10:51:33.082Z,101321.84
2023-02-03T10:54:05.269Z,101313.03
2023-02-03T10:56:38.066Z,101302.47
2023-02-03T10:59:09.842Z,101306.00
2023-02-03T11:01:44.652Z,101304.22
2023-02-03T11:04:27.261Z,101320.91
2023-02-03T11:06:58.897Z,101305.91
2023-02-03T11:09:37.284Z,101306.75
2023-02-03T11:12:13.756Z,101300.56
2023-02-03T11:14:45.796Z,101295.28
2023-02-03T11:17:19.903Z,101299.78
2023-02-03T11:19:49.661Z,101296.25
2023-02-03T11:22:30.245Z,101303.28
2023-02-03T11:25:03.058Z,101293.56
2023-02-03T11:27:33.483Z,101299.72
2023-02-03T11:30:14.188Z,101309.41
2023-02-03T11:32:45.121Z,101299.69
2023-02-03T11:35:19.465Z,101301.41
2023-02-03T11:37:50.393Z,101313.75
2023-02-03T11:40:34.090Z,101319.88
2023-02-03T11:43:06.346Z,101314.53
2023-02-03T11:45:42.126Z,101316.28
2023-02-03T11:48:21.450Z,101317.19
2023-02-03T11:50:55.024Z,101320.66
2023-02-03T11:53:30.526Z,101318.03
2023-02-03T11:56:30.590Z,101313.56
2023-02-03T11:59:10.071Z,101314.44
2023-02-03T12:01:55.190Z,101317.06
2023-02-03T12:04:32.577Z,101322.34
2023-02-03T12:07:11.020Z,101309.16
2023-02-03T12:09:49.686Z,101311.78
2023-02-03T12:12:41.521Z,101310.03
2023-02-03T12:15:24.235Z,101310.88
2023-02-03T12:18:06.122Z,101309.13
2023-02-03T12:20:47.171Z,101311.81
2023-02-03T12:23:25.637Z,101306.47
2023-02-03T12:26:03.929Z,101299.41
2023-02-03T12:28:44.455Z,101294.97
2023-02-03T12:31:17.944Z,101310.84
2023-02-03T12:33:51.468Z,101312.56
2023-02-03T12:36:25.334Z,101321.38
2023-02-03T12:38:57.646Z,101320.44
2023-02-03T12:41:30.783Z,101316.91
2023-02-03T12:44:07.862Z,101310.75
2023-02-03T12:46:41.541Z,101314.22
2023-02-03T12:49:16.234Z,101310.63
2023-02-03T12:51:50.057Z,101310.59
2023-02-03T12:54:39.514Z,101315.84
2023-02-03T12:57:18.379Z,101314.06
2023-02-03T13:00:00.835Z,101310.50
2023-02-03T13:02:32.635Z,101313.09
2023-02-03T13:05:07.495Z,101313.03
2023-02-03T13:07:42.323Z,101317.34
2023-02-03T13:10:19.033Z,101310.25
2023-02-03T13:12:52.737Z,101314.59
2023-02-03T13:15:28.696Z,101315.41
2023-02-03T13:18:00.808Z,101310.09
2023-02-03T13:20:33.530Z,101309.19
2023-02-03T13:23:03.131Z,101310.00
2023-02-03T13:25:38.209Z,101308.16
2023-02-03T13:28:16.510Z,101315.13
2023-02-03T13:31:16.324Z,101311.50
2023-02-03T13:34:15.878Z,101320.19
2023-02-03T13:37:15.222Z,101313.06
2023-02-03T13:39:52.788Z,101316.50
2023-02-03T13:42:28.776Z,101302.38
2023-02-03T13:45:01.085Z,101301.50
2023-02-03T13:47:34.504Z,101297.88
2023-02-03T13:50:06.822Z,101296.91
2023-02-03T13:52:38.957Z,101292.44
2023-02-03T13:55:10.386Z,101279.13
2023-02-03T13:57:41.204Z,101278.22
2023-02-03T14:00:46.576Z,101284.38
2023-02-03T14:03:22.075Z,101287.94
2023-02-03T14:05:54.520Z,101303.81
2023-02-03T14:08:45.692Z,101312.69
2023-02-03T14:11:47.155Z,101325.06
2023-02-03T14:14:45.115Z,101318.13
2023-02-03T14:17:44.575Z,101326.16
2023-02-03T14:20:43.795Z,101334.19
2023-02-03T14:23:19.936Z,101332.56
2023-02-03T14:25:55.425Z,101326.47
2023-02-03T14:28:27.768Z,101317.75
2023-02-03T14:31:12.699Z,101306.41
2023-02-03T14:34:08.850Z,101312.63
2023-02-03T14:36:42.305Z,101312.66
2023-02-03T14:39:44.373Z,101321.47
2023-02-03T14:42:27.816Z,101318.91
2023-02-03T14:45:08.628Z,101321.66
2023-02-03T14:47:48.820Z,101321.72
2023-02-03T14:50:35.442Z,101340.22
2023-02-03T14:53:27.124Z,101342.97
2023-02-03T14:56:06.837Z,101334.31
2023-02-03T14:58:43.460Z,101343.25
2023-02-03T15:01:28.975Z,101350.44
2023-02-03T15:04:23.430Z,101345.28
2023-02-03T15:06:54.683Z,101362.09
2023-02-03T15:09:29.072Z,101363.91
2023-02-03T15:11:58.720Z,101368.31
2023-02-03T15:14:32.676Z,101373.63
2023-02-03T15:17:04.109Z,101372.84
2023-02-03T15:19:37.169Z,101377.31
2023-02-03T15:22:21.314Z,101391.47
2023-02-03T15:24:52.592Z,101412.72
2023-02-03T15:27:27.364Z,101419.94
2023-02-03T15:29:59.755Z,101429.00
2023-02-03T15:32:33.306Z,101430.16
2023-02-03T15:35:05.263Z,101427.75
2023-02-03T15:37:38.493Z,101424.47
2023-02-03T15:40:11.415Z,101430.81
2023-02-03T15:42:44.769Z,101416.03
2023-02-03T15:45:24.135Z,101422.31
2023-02-03T15:47:55.905Z,101430.31
2023-02-03T15:50:31.078Z,101428.56
2023-02-03T15:53:06.409Z,101440.03
2023-02-03T15:55:40.580Z,101448.84
2023-02-03T15:58:14.230Z,101447.13
2023-02-03T16:00:51.013Z,101457.72
2023-02-03T16:03:22.643Z,101452.41
2023-02-03T16:05:52.603Z,101456.75
2023-02-03T16:08:30.434Z,101455.81
2023-02-03T16:11:00.069Z,101449.66
2023-02-03T16:13:32.401Z,101448.75
2023-02-03T16:16:10.957Z,101458.38
2023-02-03T16:18:40.789Z,101470.66
2023-02-03T16:21:28.228Z,101467.97
2023-02-03T16:23:57.844Z,101479.34
2023-02-03T16:26:29.189Z,101493.34
2023-02-03T16:29:30.153Z,101493.28
2023-02-03T16:32:15.584Z,101488.81
2023-02-03T16:34:58.705Z,101494.06
2023-02-03T16:37:42.625Z,101494.88
2023-02-03T16:40:26.508Z,101498.38
2023-02-03T16:43:08.691Z,101482.50
2023-02-03T16:45:51.254Z,101500.94
2023-02-03T16:48:36.085Z,101504.44
2023-02-03T16:51:08.873Z,101503.50
2023-02-03T16:53:38.586Z,101518.41
2023-02-03T16:56:09.100Z,101517.53
2023-02-03T16:58:38.791Z,101522.78
2023-02-03T17:01:09.770Z,101525.44
2023-02-03T17:03:42.528Z,101526.31
2023-02-03T17:06:15.036Z,101528.03
2023-02-03T17:08:45.264Z,101531.53
2023-02-03T17:11:18.415Z,101535.94
2023-02-03T17:13:49.213Z,101536.75
2023-02-03T17:16:20.829Z,101531.41
2023-02-03T17:18:53.540Z,101525.25
2023-02-03T17:21:25.126Z,101529.63
2023-02-03T17:23:54.811Z,101534.88
2023-02-03T17:26:24.524Z,101545.41
2023-02-03T17:28:54.272Z,101540.09
2023-02-03T17:31:24.111Z,101535.69
2023-02-03T17:33:56.531Z,101542.78
2023-02-03T17:36:26.537Z,101551.66
2023-02-03T17:55:24.416Z,101560.25
2023-02-03T17:57:54.309Z,101566.41
2023-02-03T18:00:23.964Z,101565.53
2023-02-03T18:02:54.235Z,101565.50
2023-02-03T18:05:26.412Z,101569.03
2023-02-03T18:07:55.996Z,101572.50
2023-02-03T18:10:25.665Z,101571.66
2023-02-03T18:12:55.523Z,101572.50
2023-02-03T18:15:25.191Z,101570.78
2023-02-03T18:17:54.797Z,101573.44
2023-02-03T18:20:27.122Z,101577.00
2023-02-03T18:22:56.789Z,101584.94
2023-02-03T18:25:26.557Z,101586.72
2023-02-03T18:27:56.158Z,101590.25
2023-02-03T18:30:26.034Z,101593.78
2023-02-03T18:32:55.684Z,101602.56
2023-02-03T18:35:27.856Z,101607.84
2023-02-03T18:37:57.440Z,101607.03
2023-02-03T18:40:27.021Z,101616.72
2023-02-03T18:42:56.959Z,101614.06
2023-02-03T18:45:26.524Z,101617.53
2023-02-03T18:47:56.142Z,101615.78
2023-02-03T18:50:28.835Z,101609.59
2023-02-03T18:52:58.924Z,101614.00
2023-02-03T18:55:28.626Z,101613.16
2023-02-03T18:57:58.530Z,101629.00
2023-02-03T19:00:28.811Z,101620.28
2023-02-03T19:02:58.710Z,101625.56
2023-02-03T19:05:31.177Z,101616.00
2023-02-03T19:08:00.777Z,101622.25
2023-02-03T19:10:32.348Z,101626.72
2023-02-03T19:13:01.929Z,101627.69
2023-02-03T19:15:31.562Z,101619.84
2023-02-03T19:18:01.229Z,101626.00
2023-02-03T19:20:33.398Z,101625.09
2023-02-03T19:23:04.528Z,101625.03
2023-02-03T19:25:34.083Z,101634.66
2023-02-03T19:28:03.854Z,101626.75
2023-02-03T19:30:34.523Z,101632.03
2023-02-03T19:33:04.676Z,101646.97
2023-02-03T19:35:36.849Z,101643.47
2023-02-03T19:38:06.448Z,101651.38
2023-02-03T19:40:36.288Z,101645.22
2023-02-03T19:43:06.671Z,101648.72
2023-02-03T19:45:36.246Z,101657.47
2023-02-03T19:48:05.867Z,101657.47
2023-02-03T19:50:38.243Z,101663.66
2023-02-03T19:53:09.649Z,101675.06
2023-02-03T19:55:39.300Z,101671.56
2023-02-03T19:58:08.882Z,101668.94
2023-02-03T20:00:38.510Z,101668.91
2023-02-03T20:03:08.089Z,101680.34
2023-02-03T20:05:40.510Z,101682.94
2023-02-03T20:08:12.948Z,101691.66
2023-02-03T20:10:44.628Z,101683.69
2023-02-03T20:13:14.778Z,101692.41
2023-02-03T20:15:47.505Z,101702.88
2023-02-03T20:18:17.580Z,101713.34
2023-02-03T20:20:52.957Z,101707.16
2023-02-03T20:23:22.571Z,101705.38
2023-02-03T20:25:53.150Z,101708.84
2023-02-03T20:28:24.103Z,101712.34
2023-02-03T20:30:53.800Z,101707.06
2023-02-03T20:33:23.402Z,101707.06
2023-02-03T20:35:55.854Z,101708.84
2023-02-03T20:38:25.463Z,101708.84
2023-02-03T20:40:55.087Z,101703.56
2023-02-03T20:43:29.612Z,101714.97
2023-02-03T20:45:59.246Z,101717.59
2023-02-03T20:48:29.034Z,101714.97
2023-02-03T20:51:01.239Z,101718.47
2023-02-03T20:53:30.839Z,101714.13
2023-02-03T20:56:01.937Z,101715.91
2023-02-03T20:58:33.542Z,101716.81
2023-02-03T21:01:04.074Z,101729.16
2023-02-03T21:03:46.178Z,101735.34
2023-02-03T21:06:20.333Z,101732.75
2023-02-03T21:08:50.075Z,101734.53
2023-02-03T21:11:26.582Z,101744.22
2023-02-03T21:13:56.571Z,101744.22
2023-02-03T21:16:28.108Z,101746.84
2023-02-03T21:19:02.202Z,101750.38
2023-02-03T21:21:38.121Z,101745.94
2023-02-03T21:24:25.568Z,101738.03
2023-02-03T21:26:56.901Z,101740.69
2023-02-03T21:29:28.596Z,101737.19
2023-02-03T21:31:58.606Z,101734.56
2023-02-03T21:34:30.966Z,101741.56
2023-02-03T21:37:10.584Z,101745.09
2023-02-03T21:39:40.168Z,101753.03
2023-02-03T21:42:41.174Z,101748.63
2023-02-03T21:45:40.674Z,101745.13
2023-02-03T21:48:29.055Z,101742.50
2023-02-03T21:50:59.527Z,101746.91
2023-02-03T21:53:35.935Z,101748.66
2023-02-03T21:56:18.841Z,101752.16
2023-02-03T21:58:50.794Z,101763.59
2023-02-03T22:01:22.962Z,101766.22
2023-02-03T22:03:53.804Z,101768.88
2023-02-03T22:06:26.265Z,101771.50
2023-02-03T22:08:59.698Z,101764.50
2023-02-03T22:11:31.411Z,101771.50
2023-02-03T22:14:00.998Z,101770.66
2023-02-03T22:16:31.156Z,101773.31
2023-02-03T22:19:00.761Z,101778.56
2023-02-03T22:21:30.381Z,101778.56
2023-02-03T22:24:02.913Z,101776.81
2023-02-03T22:26:32.697Z,101776.81
2023-02-03T22:29:02.429Z,101786.50
2023-02-03T22:31:32.159Z,101792.69
2023-02-03T22:34:01.824Z,101798.81
2023-02-03T22:36:31.414Z,101806.72
2023-02-03T22:39:04.146Z,101801.44
2023-02-03T22:41:33.723Z,101796.16
2023-02-03T22:44:03.307Z,101793.53
2023-02-03T22:46:33.298Z,101791.81
2023-02-03T22:49:03.253Z,101805.88
2023-02-03T22:51:32.844Z,101810.28
2023-02-03T22:54:05.070Z,101812.91
2023-02-03T22:56:34.625Z,101822.56
2023-02-03T22:59:04.178Z,101831.34
2023-02-03T23:01:34.589Z,101832.19
2023-02-03T23:04:04.251Z,101830.44
2023-02-03T23:06:33.827Z,101832.22
2023-02-03T23:09:06.056Z,101833.13
2023-02-03T23:11:35.663Z,101845.44
2023-02-03T23:14:05.255Z,101845.44
2023-02-03T23:16:34.868Z,101844.56
2023-02-03T23:19:04.434Z,101837.53
2023-02-03T23:21:34.046Z,101841.94
2023-02-03T23:24:06.760Z,101847.22
2023-02-03T23:26:36.362Z,101849.00
2023-02-03T23:29:06.011Z,101847.25
2023-02-03T23:31:36.076Z,101853.38
2023-02-03T23:34:18.188Z,101850.75
2023-02-03T23:36:47.782Z,101857.78
2023-02-03T23:39:20.009Z,101870.09
2023-02-03T23:41:49.585Z,101855.16
2023-02-03T23:44:19.180Z,101855.16
2023-02-03T23:46:49.262Z,101863.94
2023-02-03T23:49:18.822Z,101870.97
2023-02-03T23:51:48.420Z,101874.50
2023-02-03T23:54:20.581Z,101875.34
2023-02-03T23:56:50.160Z,101876.25
2023-02-03T23:59:19.709Z,101878.00
