createdAt,value
2023-02-01T00:01:10.023Z,100.00
2023-02-01T00:03:38.009Z,100.00
2023-02-01T00:06:05.699Z,100.00
2023-02-01T00:08:33.685Z,100.00
2023-02-01T00:11:05.215Z,100.00
2023-02-01T00:13:35.062Z,100.00
2023-02-01T00:16:08.782Z,100.00
2023-02-01T00:18:37.116Z,100.00
2023-02-01T00:21:05.698Z,100.00
2023-02-01T00:23:35.318Z,100.00
2023-02-01T00:26:04.913Z,100.00
2023-02-01T00:28:33.672Z,100.00
2023-02-01T00:31:02.670Z,100.00
2023-02-01T00:33:33.179Z,100.00
2023-02-01T00:36:07.415Z,100.00
2023-02-01T00:38:37.529Z,100.00
2023-02-01T00:41:08.219Z,100.00
2023-02-01T00:43:36.548Z,100.00
2023-02-01T00:46:05.502Z,100.00
2023-02-01T00:48:33.434Z,100.00
2023-02-01T00:51:02.265Z,100.00
2023-02-01T00:53:30.470Z,100.00
2023-02-01T00:55:58.463Z,100.00
2023-02-01T00:58:26.814Z,100.00
2023-02-01T01:01:13.765Z,100.00
2023-02-01T01:03:44.205Z,100.00
2023-02-01T01:06:24.088Z,100.00
2023-02-01T01:08:56.576Z,100.00
2023-02-01T01:11:26.956Z,100.00
2023-02-01T01:13:56.997Z,100.00
2023-02-01T01:16:27.438Z,100.00
2023-02-01T01:18:57.084Z,100.00
2023-02-01T01:21:25.309Z,100.00
2023-02-01T01:23:52.988Z,100.00
2023-02-01T01:26:23.825Z,100.00
2023-02-01T01:28:52.791Z,100.00
2023-02-01T01:31:21.944Z,100.00
2023-02-01T01:33:53.000Z,100.00
2023-02-01T01:36:21.734Z,100.00
2023-02-01T01:38:50.309Z,100.00
2023-02-01T01:41:22.185Z,100.00
2023-02-01T01:43:50.121Z,100.00
2023-02-01T01:46:21.717Z,100.00
2023-02-01T01:48:54.633Z,100.00
2023-02-01T01:51:26.076Z,100.00
2023-02-01T01:54:06.146Z,100.00
2023-02-01T01:56:36.060Z,100.00
2023-02-01T01:59:06.534Z,100.00
2023-02-01T02:01:34.353Z,100.00
2023-02-01T02:04:02.979Z,100.00
2023-02-01T02:06:30.832Z,100.00
2023-02-01T02:08:58.805Z,100.00
2023-02-01T02:11:26.739Z,100.00
2023-02-01T02:13:58.351Z,100.00
2023-02-01T02:16:54.187Z,100.00
2023-02-01T02:19:22.184Z,100.00
2023-02-01T02:22:27.846Z,100.00
2023-02-01T02:25:14.062Z,100.00
2023-02-01T02:28:08.247Z,100.00
2023-02-01T02:30:58.109Z,100.00
2023-02-01T02:33:52.051Z,100.00
2023-02-01T02:36:25.679Z,100.00
2023-02-01T02:39:24.136Z,100.00
2023-02-01T02:42:31.997Z,100.00
2023-02-01T02:45:27.425Z,100.00
2023-02-01T02:48:09.088Z,100.00
2023-02-01T02:51:10.236Z,100.00
2023-02-01T02:54:25.483Z,100.00
2023-02-01T02:57:15.791Z,100.00
2023-02-01T03:00:05.563Z,100.00
2023-02-01T03:02:54.172Z,100.00
2023-02-01T03:05:22.056Z,100.00
2023-02-01T03:08:03.383Z,100.00
2023-02-01T03:10:48.836Z,100.00
2023-02-01T03:13:34.629Z,100.00
2023-02-01T03:16:28.621Z,100.00
2023-02-01T03:19:17.207Z,100.00
2023-02-01T03:21:57.923Z,100.00
2023-02-01T03:24:41.934Z,100.00
2023-02-01T03:27:15.826Z,100.00
2023-02-01T03:30:10.679Z,100.00
2023-02-01T03:33:01.617Z,100.00
2023-02-01T03:35:51.589Z,100.00
2023-02-01T03:38:51.755Z,100.00
2023-02-01T03:41:38.627Z,100.00
2023-02-01T03:44:16.193Z,100.00
2023-02-01T03:46:53.621Z,100.00
2023-02-01T03:49:30.732Z,100.00
2023-02-01T03:52:01.086Z,100.00
2023-02-01T03:54:29.642Z,100.00
2023-02-01T03:57:01.907Z,100.00
2023-02-01T03:59:29.450Z,100.00
2023-02-01T04:01:57.095Z,100.00
2023-02-01T04:04:24.713Z,100.00
2023-02-01T04:06:54.812Z,100.00
2023-02-01T04:09:22.997Z,100.00
2023-02-01T04:11:50.510Z,100.00
2023-02-01T04:14:18.136Z,100.00
2023-02-01T04:16:46.851Z,100.00
2023-02-01T04:19:14.518Z,100.00
2023-02-01T04:21:42.276Z,100.00
2023-02-01T04:24:10.501Z,100.00
2023-02-01T04:26:38.514Z,100.00
2023-02-01T04:29:06.164Z,100.00
2023-02-01T04:31:33.857Z,100.00
2023-02-01T04:34:02.284Z,100.00
2023-02-01T04:36:30.250Z,100.00
2023-02-01T04:38:58.259Z,100.00
2023-02-01T04:41:25.789Z,100.00
2023-02-01T04:43:53.677Z,100.00
2023-02-01T04:46:21.288Z,100.00
2023-02-01T04:48:49.256Z,100.00
2023-02-01T04:51:16.863Z,100.00
2023-02-01T04:53:45.673Z,100.00
2023-02-01T04:56:13.680Z,100.00
2023-02-01T04:58:41.185Z,100.00
2023-02-01T05:01:09.660Z,100.00
2023-02-01T05:03:37.286Z,100.00
2023-02-01T05:06:05.876Z,100.00
2023-02-01T05:08:36.691Z,100.00
2023-02-01T05:11:06.472Z,100.00
2023-02-01T05:13:49.311Z,100.00
2023-02-01T05:16:17.319Z,100.00
2023-02-01T05:18:45.764Z,100.00
2023-02-01T05:21:13.644Z,100.00
2023-02-01T05:23:59.592Z,100.00
2023-02-01T05:26:27.648Z,100.00
2023-02-01T05:28:55.761Z,100.00
2023-02-01T05:31:24.264Z,100.00
2023-02-01T05:33:51.980Z,100.00
2023-02-01T05:36:20.064Z,100.00
2023-02-01T05:38:47.866Z,100.00
2023-02-01T05:41:15.817Z,100.00
2023-02-01T05:43:43.810Z,100.00
2023-02-01T05:46:13.725Z,100.00
2023-02-01T05:48:42.676Z,100.00
2023-02-01T05:51:12.072Z,100.00
2023-02-01T05:53:39.799Z,100.00
2023-02-01T05:56:07.972Z,100.00
2023-02-01T05:58:35.587Z,100.00
2023-02-01T06:01:04.723Z,100.00
2023-02-01T06:03:32.427Z,100.00
2023-02-01T06:06:02.041Z,100.00
2023-02-01T06:08:29.801Z,100.00
2023-02-01T06:11:05.944Z,100.00
2023-02-01T06:13:34.880Z,100.00
2023-02-01T06:16:04.320Z,100.00
2023-02-01T06:18:32.595Z,100.00
2023-02-01T06:21:01.740Z,100.00
2023-02-01T06:23:31.645Z,100.00
2023-02-01T06:26:02.952Z,100.00
2023-02-01T06:28:31.726Z,100.00
2023-02-01T06:30:59.560Z,100.00
2023-02-01T06:33:27.804Z,100.00
2023-02-01T06:36:03.038Z,100.00
2023-02-01T06:38:31.921Z,100.00
2023-02-01T06:40:59.504Z,100.00
2023-02-01T06:43:28.515Z,100.00
2023-02-01T06:46:02.293Z,100.00
2023-02-01T06:48:30.192Z,100.00
2023-02-01T06:50:58.386Z,100.00
2023-02-01T06:53:26.627Z,100.00
2023-02-01T06:55:55.495Z,100.00
2023-02-01T06:58:24.381Z,100.00
2023-02-01T07:00:52.084Z,100.00
2023-02-01T07:03:19.639Z,100.00
2023-02-01T07:05:47.698Z,100.00
2023-02-01T07:08:15.998Z,100.00
2023-02-01T07:10:44.011Z,100.00
2023-02-01T07:13:11.528Z,100.00
2023-02-01T07:15:38.998Z,100.00
2023-02-01T07:18:06.580Z,100.00
2023-02-01T07:20:34.705Z,100.00
2023-02-01T07:23:02.266Z,100.00
2023-02-01T07:25:29.776Z,100.00
2023-02-01T07:27:58.657Z,100.00
2023-02-01T07:30:27.122Z,100.00
2023-02-01T07:32:54.740Z,100.00
2023-02-01T07:35:22.351Z,100.00
2023-02-01T07:37:50.033Z,100.00
2023-02-01T07:40:19.362Z,100.00
2023-02-01T07:42:49.920Z,100.00
2023-02-01T07:45:21.385Z,100.00
2023-02-01T07:47:50.560Z,100.00
2023-02-01T07:50:18.158Z,100.00
2023-02-01T07:52:45.636Z,100.00
2023-02-01T07:55:13.607Z,100.00
2023-02-01T07:57:41.120Z,100.00
2023-02-01T08:00:28.256Z,100.00
2023-02-01T08:02:58.383Z,99.80
2023-02-01T08:05:25.981Z,97.10
2023-02-01T08:07:53.515Z,97.46
2023-02-01T08:10:21.474Z,94.64
2023-02-01T08:12:49.974Z,90.97
2023-02-01T08:15:18.029Z,91.81
2023-02-01T08:17:50.049Z,91.70
2023-02-01T08:20:20.681Z,92.03
2023-02-01T08:22:49.471Z,90.53
2023-02-01T08:25:17.078Z,89.44
2023-02-01T08:27:45.224Z,89.65
2023-02-01T08:30:13.391Z,88.03
2023-02-01T08:32:41.423Z,90.18
2023-02-01T08:35:09.881Z,90.25
2023-02-01T08:37:37.786Z,90.96
2023-02-01T08:40:06.520Z,89.66
2023-02-01T08:42:53.171Z,88.30
2023-02-01T08:45:25.982Z,86.51
2023-02-01T08:47:54.610Z,88.71
2023-02-01T08:50:23.154Z,84.02
2023-02-01T08:52:51.057Z,81.77
2023-02-01T08:55:18.726Z,75.77
2023-02-01T08:57:47.256Z,74.54
2023-02-01T09:00:17.627Z,78.00
2023-02-01T09:02:46.840Z,75.88
2023-02-01T09:05:17.411Z,71.55
2023-02-01T09:07:44.947Z,72.46
2023-02-01T09:10:12.661Z,68.53
2023-02-01T09:12:40.291Z,61.92
2023-02-01T09:15:09.408Z,58.97
2023-02-01T09:17:37.599Z,62.40
2023-02-01T09:20:05.376Z,58.78
2023-02-01T09:22:32.929Z,54.54
2023-02-01T09:25:00.602Z,55.63
2023-02-01T09:27:28.266Z,53.04
2023-02-01T09:29:56.823Z,55.86
2023-02-01T09:32:25.189Z,50.97
2023-02-01T09:34:53.810Z,52.31
2023-02-01T09:37:21.902Z,48.93
2023-02-01T09:39:49.922Z,50.47
2023-02-01T09:42:26.190Z,55.71
2023-02-01T09:45:12.097Z,56.66
2023-02-01T09:47:50.519Z,57.59
2023-02-01T09:50:23.148Z,50.67
2023-02-01T09:53:03.102Z,59.55
2023-02-01T09:55:54.265Z,67.00
2023-02-01T09:58:56.792Z,62.89
2023-02-01T10:01:27.022Z,61.09
2023-02-01T10:04:04.666Z,62.24
2023-02-01T10:06:38.580Z,57.88
2023-02-01T10:09:18.639Z,53.69
2023-02-01T10:12:16.918Z,50.88
2023-02-01T10:14:50.541Z,48.67
2023-02-01T10:17:59.363Z,53.24
2023-02-01T10:20:28.117Z,64.91
2023-02-01T10:23:34.098Z,60.73
2023-02-01T10:26:19.791Z,64.88
2023-02-01T10:28:58.750Z,55.95
2023-02-01T10:31:29.474Z,55.78
2023-02-01T10:33:59.796Z,61.72
2023-02-01T10:36:34.077Z,60.11
2023-02-01T10:39:02.454Z,56.66
2023-02-01T10:41:38.557Z,53.98
2023-02-01T10:44:12.877Z,52.67
2023-02-01T10:46:40.888Z,50.61
2023-02-01T10:49:28.306Z,51.62
2023-02-01T10:52:03.333Z,52.24
2023-02-01T10:54:39.031Z,52.89
2023-02-01T10:57:11.876Z,52.70
2023-02-01T10:59:39.690Z,55.49
2023-02-01T11:02:31.242Z,52.94
2023-02-01T11:05:13.231Z,52.35
2023-02-01T11:07:49.877Z,53.53
2023-02-01T11:10:42.045Z,52.15
2023-02-01T11:13:17.665Z,52.45
2023-02-01T11:15:57.316Z,52.49
2023-02-01T11:18:36.306Z,51.25
2023-02-01T11:21:05.955Z,49.99
2023-02-01T11:23:34.862Z,52.64
2023-02-01T11:26:15.047Z,54.22
2023-02-01T11:28:53.456Z,50.73
2023-02-01T11:31:21.584Z,52.94
2023-02-01T11:34:14.806Z,51.50
2023-02-01T11:36:43.415Z,50.81
2023-02-01T11:39:13.921Z,48.39
2023-02-01T11:41:58.682Z,51.30
2023-02-01T11:44:33.960Z,52.33
2023-02-01T11:47:26.342Z,55.28
2023-02-01T11:50:02.505Z,54.62
2023-02-01T11:52:39.640Z,53.57
2023-02-01T11:55:41.318Z,51.57
2023-02-01T11:58:18.076Z,52.31
2023-02-01T12:00:59.264Z,52.85
2023-02-01T12:03:32.960Z,52.23
2023-02-01T12:06:06.013Z,54.49
2023-02-01T12:08:46.785Z,53.97
2023-02-01T12:11:45.282Z,51.41
2023-02-01T12:14:13.333Z,50.24
2023-02-01T12:17:13.607Z,50.96
2023-02-01T12:19:57.003Z,49.51
2023-02-01T12:22:33.347Z,49.23
2023-02-01T12:25:45.768Z,51.81
2023-02-01T12:28:36.266Z,50.96
2023-02-01T12:31:41.983Z,47.52
2023-02-01T12:34:20.627Z,49.76
2023-02-01T12:37:08.924Z,49.83
2023-02-01T12:39:45.477Z,50.75
2023-02-01T12:42:36.858Z,46.88
2023-02-01T12:45:13.982Z,47.41
2023-02-01T12:48:11.288Z,50.17
2023-02-01T12:50:50.205Z,47.26
2023-02-01T12:53:26.140Z,47.53
2023-02-01T12:55:56.716Z,48.25
2023-02-01T12:58:31.738Z,47.35
2023-02-01T13:01:12.916Z,48.41
2023-02-01T13:04:07.133Z,45.44
2023-02-01T13:06:45.516Z,45.69
2023-02-01T13:09:28.441Z,43.78
2023-02-01T13:12:02.064Z,42.90
2023-02-01T13:14:38.350Z,42.31
2023-02-01T13:17:13.765Z,43.22
2023-02-01T13:19:51.747Z,45.01
2023-02-01T13:22:28.227Z,45.09
2023-02-01T13:25:01.366Z,44.98
2023-02-01T13:27:31.907Z,42.63
2023-02-01T13:30:05.411Z,43.00
2023-02-01T13:32:54.880Z,41.90
2023-02-01T13:36:11.925Z,42.19
2023-02-01T13:39:01.023Z,43.30
2023-02-01T13:41:36.102Z,43.42
2023-02-01T13:44:14.460Z,42.92
2023-02-01T13:46:47.880Z,41.20
2023-02-01T13:49:32.724Z,40.50
2023-02-01T13:52:00.684Z,39.53
2023-02-01T13:54:39.503Z,39.52
2023-02-01T13:57:35.598Z,40.93
2023-02-01T14:00:10.782Z,42.54
2023-02-01T14:02:49.070Z,41.09
2023-02-01T14:05:23.085Z,41.61
2023-02-01T14:08:11.061Z,40.73
2023-02-01T14:10:59.781Z,37.97
2023-02-01T14:13:36.770Z,38.76
2023-02-01T14:16:04.956Z,38.02
2023-02-01T14:18:38.420Z,37.50
2023-02-01T14:21:33.368Z,35.87
2023-02-01T14:24:16.722Z,37.69
2023-02-01T14:26:50.556Z,38.11
2023-02-01T14:29:21.384Z,37.86
2023-02-01T14:32:19.468Z,35.50
2023-02-01T14:34:48.833Z,39.32
2023-02-01T14:37:21.853Z,38.72
2023-02-01T14:40:04.954Z,39.45
2023-02-01T14:42:47.913Z,39.00
2023-02-01T14:45:25.378Z,38.27
2023-02-01T14:48:08.264Z,39.91
2023-02-01T14:50:43.842Z,39.35
2023-02-01T14:53:20.128Z,38.46
2023-02-01T14:56:05.903Z,37.73
2023-02-01T14:58:52.346Z,38.71
2023-02-01T15:01:47.895Z,40.32
2023-02-01T15:04:22.999Z,43.70
2023-02-01T15:07:09.188Z,44.67
2023-02-01T15:09:45.719Z,45.64
2023-02-01T15:12:13.368Z,46.48
2023-02-01T15:14:46.437Z,50.83
2023-02-01T15:17:35.723Z,54.49
2023-02-01T15:20:23.279Z,63.36
2023-02-01T15:23:03.592Z,71.19
2023-02-01T15:25:39.924Z,74.42
2023-02-01T15:28:14.953Z,77.28
2023-02-01T15:30:58.080Z,79.74
2023-02-01T15:33:27.469Z,83.11
2023-02-01T15:36:19.066Z,84.28
2023-02-01T15:38:46.878Z,86.80
2023-02-01T15:41:19.912Z,88.06
2023-02-01T15:43:56.846Z,89.55
2023-02-01T15:46:33.335Z,89.36
2023-02-01T15:49:05.593Z,89.63
2023-02-01T15:51:33.834Z,89.78
2023-02-01T15:54:05.967Z,90.47
2023-02-01T15:56:44.978Z,90.47
2023-02-01T15:59:21.807Z,91.60
2023-02-01T16:01:50.061Z,90.60
2023-02-01T16:04:24.038Z,91.75
2023-02-01T16:06:55.187Z,92.20
2023-02-01T16:09:26.124Z,93.60
2023-02-01T16:12:01.463Z,94.59
2023-02-01T16:14:29.158Z,95.83
2023-02-01T16:16:59.593Z,97.11
2023-02-01T16:19:29.339Z,97.95
2023-02-01T16:21:57.442Z,97.96
2023-02-01T16:24:26.990Z,99.04
2023-02-01T16:26:54.861Z,99.88
2023-02-01T16:29:22.942Z,100.00
2023-02-01T16:31:51.435Z,100.00
2023-02-01T16:34:19.176Z,100.00
2023-02-01T16:36:57.230Z,100.00
2023-02-01T16:39:25.335Z,100.00
2023-02-01T16:41:53.800Z,100.00
2023-02-01T16:44:21.779Z,100.00
2023-02-01T16:46:49.730Z,100.00
2023-02-01T16:49:23.677Z,100.00
2023-02-01T16:51:53.934Z,100.00
2023-02-01T16:54:22.357Z,100.00
2023-02-01T16:56:50.412Z,100.00
2023-02-01T16:59:17.962Z,100.00
2023-02-01T17:01:45.881Z,100.00
2023-02-01T17:04:13.526Z,100.00
2023-02-01T17:06:42.681Z,100.00
2023-02-01T17:09:10.932Z,100.00
2023-02-01T17:11:39.888Z,100.00
2023-02-01T17:14:19.392Z,100.00
2023-02-01T17:16:49.541Z,100.00
2023-02-01T17:19:24.235Z,100.00
2023-02-01T17:21:56.662Z,100.00
2023-02-01T17:24:33.262Z,100.00
2023-02-01T17:27:06.848Z,100.00
2023-02-01T17:29:34.409Z,100.00
2023-02-01T17:32:05.609Z,100.00
2023-02-01T17:34:34.104Z,100.00
2023-02-01T17:37:02.075Z,100.00
2023-02-01T17:39:48.419Z,100.00
2023-02-01T17:42:16.812Z,100.00
2023-02-01T17:44:44.308Z,100.00
2023-02-01T17:47:12.281Z,100.00
2023-02-01T17:49:39.817Z,100.00
2023-02-01T17:52:09.224Z,100.00
2023-02-01T17:54:37.699Z,100.00
2023-02-01T17:57:12.793Z,100.00
2023-02-01T17:59:40.889Z,100.00
2023-02-01T18:02:20.525Z,100.00
2023-02-01T18:04:49.693Z,100.00
2023-02-01T18:07:17.914Z,100.00
2023-02-01T18:09:46.402Z,100.00
2023-02-01T18:12:22.450Z,100.00
2023-02-01T18:14:49.955Z,100.00
2023-02-01T18:17:17.883Z,100.00
2023-02-01T18:19:46.284Z,100.00
2023-02-01T18:22:22.362Z,100.00
2023-02-01T18:24:49.945Z,100.00
2023-02-01T18:27:17.532Z,100.00
2023-02-01T18:29:45.449Z,100.00
2023-02-01T18:32:13.542Z,100.00
2023-02-01T18:34:41.477Z,100.00
2023-02-01T18:37:09.840Z,100.00
2023-02-01T18:39:39.505Z,100.00
2023-02-01T18:42:11.164Z,100.00
2023-02-01T18:44:38.795Z,100.00
2023-02-01T18:47:06.742Z,100.00
2023-02-01T18:49:36.757Z,100.00
2023-02-01T18:52:06.625Z,100.00
2023-02-01T18:54:34.215Z,100.00
2023-02-01T18:57:01.868Z,100.00
2023-02-01T18:59:30.727Z,100.00
2023-02-01T19:01:58.237Z,100.00
2023-02-01T19:04:27.164Z,100.00
2023-02-01T19:06:55.144Z,100.00
2023-02-01T19:09:22.894Z,100.00
2023-02-01T19:11:50.410Z,100.00
2023-02-01T19:14:17.941Z,100.00
2023-02-01T19:16:46.469Z,100.00
2023-02-01T19:19:14.502Z,100.00
2023-02-01T19:21:42.596Z,100.00
2023-02-01T19:24:10.211Z,100.00
2023-02-01T19:26:40.474Z,100.00
2023-02-01T19:29:08.439Z,100.00
2023-02-01T19:31:36.085Z,100.00
2023-02-01T19:34:04.148Z,100.00
2023-02-01T19:36:31.760Z,100.00
2023-02-01T19:38:59.835Z,100.00
2023-02-01T19:41:27.345Z,100.00
2023-02-01T19:43:54.976Z,100.00
2023-02-01T19:46:23.570Z,100.00
2023-02-01T19:48:52.363Z,100.00
2023-02-01T19:51:20.389Z,100.00
2023-02-01T19:53:48.334Z,100.00
2023-02-01T19:56:16.176Z,100.00
2023-02-01T19:58:43.988Z,100.00
2023-02-01T20:01:11.637Z,100.00
2023-02-01T20:03:39.620Z,100.00
2023-02-01T20:06:07.648Z,100.00
2023-02-01T20:08:35.565Z,100.00
2023-02-01T20:11:06.767Z,100.00
2023-02-01T20:13:35.803Z,100.00
2023-02-01T20:16:04.071Z,100.00
2023-02-01T20:18:32.303Z,100.00
2023-02-01T20:21:00.015Z,100.00
2023-02-01T20:23:28.437Z,100.00
2023-02-01T20:26:02.917Z,100.00
2023-02-01T20:28:32.185Z,100.00
2023-02-01T20:31:01.344Z,100.00
2023-02-01T20:33:31.084Z,100.00
2023-02-01T20:35:58.900Z,100.00
2023-02-01T20:38:27.116Z,100.00
2023-02-01T20:41:03.143Z,100.00
2023-02-01T20:43:31.622Z,100.00
2023-02-01T20:46:00.526Z,100.00
2023-02-01T20:48:29.282Z,100.00
2023-02-01T20:50:57.887Z,100.00
2023-02-01T20:53:27.242Z,100.00
2023-02-01T20:55:57.758Z,100.00
2023-02-01T20:58:26.488Z,100.00
2023-02-01T21:00:54.570Z,100.00
2023-02-01T21:03:22.921Z,100.00
2023-02-01T21:05:54.355Z,100.00
2023-02-01T21:08:22.492Z,100.00
2023-02-01T21:11:12.850Z,100.00
2023-02-01T21:13:44.183Z,100.00
2023-02-01T21:16:13.614Z,100.00
2023-02-01T21:18:41.571Z,100.00
2023-02-01T21:21:13.430Z,100.00
2023-02-01T21:23:47.702Z,100.00
2023-02-01T21:26:18.601Z,100.00
2023-02-01T21:28:46.816Z,100.00
2023-02-01T21:31:17.397Z,100.00
2023-02-01T21:33:48.154Z,100.00
2023-02-01T21:36:19.506Z,100.00
2023-02-01T21:38:50.877Z,100.00
2023-02-01T21:41:39.615Z,100.00
2023-02-01T21:44:07.774Z,100.00
2023-02-01T21:46:35.350Z,100.00
2023-02-01T21:49:04.009Z,100.00
2023-02-01T21:51:38.628Z,100.00
2023-02-01T21:54:09.292Z,100.00
2023-02-01T21:56:38.395Z,100.00
2023-02-01T21:59:06.606Z,100.00
2023-02-01T22:01:34.608Z,100.00
2023-02-01T22:04:02.321Z,100.00
2023-02-01T22:06:32.902Z,100.00
2023-02-01T22:09:01.959Z,100.00
2023-02-01T22:11:29.877Z,100.00
2023-02-01T22:13:58.223Z,100.00
2023-02-01T22:16:25.902Z,100.00
2023-02-01T22:18:54.472Z,100.00
2023-02-01T22:21:24.070Z,100.00
2023-02-01T22:23:55.961Z,100.00
2023-02-01T22:26:24.787Z,100.00
2023-02-01T22:28:53.426Z,100.00
2023-02-01T22:31:21.963Z,100.00
2023-02-01T22:33:51.019Z,100.00
2023-02-01T22:36:19.442Z,100.00
2023-02-01T22:38:48.601Z,100.00
2023-02-01T22:41:17.858Z,100.00
2023-02-01T22:43:47.187Z,100.00
2023-02-01T22:46:21.650Z,100.00
2023-02-01T22:48:49.704Z,100.00
2023-02-01T22:51:25.498Z,100.00
2023-02-01T22:53:57.187Z,100.00
2023-02-01T22:56:31.437Z,100.00
2023-02-01T22:59:02.356Z,100.00
2023-02-01T23:01:30.266Z,100.00
2023-02-01T23:03:59.825Z,100.00
2023-02-01T23:06:28.668Z,100.00
2023-02-01T23:09:01.638Z,100.00
2023-02-01T23:11:29.542Z,100.00
2023-02-01T23:13:57.379Z,100.00
2023-02-01T23:16:24.946Z,100.00
2023-02-01T23:18:52.495Z,100.00
2023-02-01T23:21:22.151Z,100.00
2023-02-01T23:23:52.575Z,100.00
2023-02-01T23:26:22.592Z,100.00
2023-02-01T23:28:54.934Z,100.00
2023-02-01T23:31:26.193Z,100.00
2023-02-01T23:33:55.237Z,100.00
2023-02-01T23:36:25.200Z,100.00
2023-02-01T23:38:53.442Z,100.00
2023-02-01T23:41:23.171Z,100.00
2023-02-01T23:44:00.941Z,100.00
2023-02-01T23:46:32.927Z,100.00
2023-02-01T23:49:02.227Z,100.00
2023-02-01T23:51:30.329Z,100.00
2023-02-01T23:53:59.639Z,100.00
2023-02-01T23:56:31.356Z,100.00
2023-02-01T23:59:00.775Z,100.00
