createdAt,value
2019-05-16T00:00:44.092Z,0.00
2019-05-16T00:01:44.214Z,0.00
2019-05-16T00:02:44.071Z,0.00
2019-05-16T00:03:44.079Z,0.00
2019-05-16T00:04:44.022Z,0.00
2019-05-16T00:05:53.298Z,0.00
2019-05-16T00:06:44.011Z,0.00
2019-05-16T00:07:44.021Z,0.00
2019-05-16T00:08:43.999Z,0.00
2019-05-16T00:09:44.014Z,0.00
2019-05-16T00:10:44.007Z,0.00
2019-05-16T00:11:43.945Z,0.00
2019-05-16T00:12:43.918Z,0.00
2019-05-16T00:13:43.933Z,0.00
2019-05-16T00:14:43.908Z,0.00
2019-05-16T00:15:43.875Z,0.00
2019-05-16T00:16:43.994Z,0.00
2019-05-16T00:17:43.858Z,0.00
2019-05-16T00:18:43.865Z,0.00
2019-05-16T00:19:43.852Z,0.00
2019-05-16T00:20:43.867Z,0.00
2019-05-16T00:21:43.838Z,0.00
2019-05-16T00:22:43.826Z,0.00
2019-05-16T00:23:43.737Z,0.00
2019-05-16T00:24:43.707Z,0.00
2019-05-16T00:25:43.781Z,0.00
2019-05-16T00:26:43.653Z,0.00
2019-05-16T00:27:43.669Z,0.00
2019-05-16T00:28:43.705Z,0.00
2019-05-16T00:29:43.653Z,0.00
2019-05-16T00:30:43.611Z,0.00
2019-05-16T00:31:43.578Z,0.00
2019-05-16T00:32:43.597Z,0.00
2019-05-16T00:33:43.594Z,0.00
2019-05-16T00:34:43.565Z,0.00
2019-05-16T00:35:43.493Z,0.00
2019-05-16T00:36:43.492Z,0.00
2019-05-16T00:37:43.456Z,0.00
2019-05-16T00:38:43.434Z,0.00
2019-05-16T00:39:43.416Z,0.00
2019-05-16T00:40:43.406Z,0.00
2019-05-16T00:41:43.379Z,0.00
2019-05-16T00:42:43.363Z,0.00
2019-05-16T00:43:43.357Z,0.00
2019-05-16T00:44:43.345Z,0.00
2019-05-16T00:45:43.319Z,0.00
2019-05-16T00:46:43.306Z,0.00
2019-05-16T00:47:43.273Z,0.00
2019-05-16T00:48:43.264Z,0.00
2019-05-16T00:49:43.244Z,0.00
2019-05-16T00:50:43.238Z,0.00
2019-05-16T00:51:43.210Z,0.00
2019-05-16T00:52:43.197Z,0.00
2019-05-16T00:53:43.184Z,0.00
2019-05-16T00:54:43.182Z,0.00
2019-05-16T00:55:43.141Z,0.00
2019-05-16T00:56:43.137Z,0.00
2019-05-16T00:57:43.111Z,0.00
2019-05-16T00:58:43.089Z,0.00
2019-05-16T00:59:43.076Z,0.00
2019-05-16T01:00:43.061Z,0.00
2019-05-16T01:01:43.054Z,0.00
2019-05-16T01:02:43.024Z,0.00
2019-05-16T01:03:43.023Z,0.00
2019-05-16T01:04:42.997Z,0.00
2019-05-16T01:05:42.971Z,0.00
2019-05-16T01:06:42.982Z,0.00
2019-05-16T01:07:42.937Z,0.00
2019-05-16T01:08:42.917Z,0.00
2019-05-16T01:09:42.923Z,0.00
2019-05-16T01:16:03.804Z,0.00
2019-05-16T01:34:21.578Z,0.00
2019-05-16T01:35:21.710Z,0.00
2019-05-16T01:40:19.094Z,0.00
2019-05-16T01:41:18.664Z,0.00
2019-05-16T01:43:49.516Z,0.00
2019-05-16T01:44:49.193Z,0.00
2019-05-16T01:45:49.195Z,0.00
2019-05-16T01:46:49.332Z,0.00
2019-05-16T01:47:49.100Z,0.00
2019-05-16T01:48:49.245Z,0.00
2019-05-16T01:49:49.075Z,0.00
2019-05-16T01:50:49.112Z,0.00
2019-05-16T01:51:49.118Z,0.00
2019-05-16T01:52:49.197Z,0.00
2019-05-16T01:53:49.033Z,0.00
2019-05-16T01:54:49.094Z,0.00
2019-05-16T01:55:49.139Z,0.00
2019-05-16T01:56:48.969Z,0.00
2019-05-16T01:57:48.941Z,0.00
2019-05-16T01:58:49.191Z,0.00
2019-05-16T01:59:48.895Z,0.00
2019-05-16T02:01:00.985Z,0.00
2019-05-16T02:01:48.855Z,0.00
2019-05-16T02:02:48.961Z,0.00
2019-05-16T02:03:48.842Z,0.00
2019-05-16T02:04:48.827Z,0.00
2019-05-16T02:05:48.780Z,0.00
2019-05-16T02:06:54.434Z,0.00
2019-05-16T02:07:48.772Z,0.00
2019-05-16T02:08:48.929Z,0.00
2019-05-16T02:09:48.745Z,0.00
2019-05-16T02:10:48.739Z,0.00
2019-05-16T02:11:48.693Z,0.00
2019-05-16T02:12:49.133Z,0.00
2019-05-16T02:13:48.687Z,0.00
2019-05-16T02:14:48.647Z,0.00
2019-05-16T02:15:48.983Z,0.00
2019-05-16T02:16:48.613Z,0.00
2019-05-16T02:17:48.712Z,0.00
2019-05-16T02:18:48.960Z,0.00
2019-05-16T02:19:48.686Z,0.00
2019-05-16T02:20:48.530Z,0.00
2019-05-16T02:21:50.702Z,0.00
2019-05-16T02:22:48.492Z,0.00
2019-05-16T02:23:51.498Z,0.00
2019-05-16T02:24:48.470Z,0.00
2019-05-16T02:25:49.109Z,0.00
2019-05-16T02:26:49.289Z,0.00
2019-05-16T02:27:48.992Z,0.00
2019-05-16T02:28:50.648Z,0.00
2019-05-16T02:29:50.588Z,0.00
2019-05-16T02:30:51.407Z,0.00
2019-05-16T02:31:51.249Z,0.00
2019-05-16T02:32:51.929Z,0.00
2019-05-16T02:33:51.037Z,0.00
2019-05-16T02:34:51.321Z,0.00
2019-05-16T02:35:54.767Z,0.00
2019-05-16T02:37:09.548Z,0.00
2019-05-16T02:37:54.747Z,0.00
2019-05-16T02:38:51.474Z,0.00
2019-05-16T02:39:51.433Z,0.00
2019-05-16T02:40:54.399Z,0.00
2019-05-16T02:41:51.827Z,0.00
2019-05-16T02:42:51.231Z,0.00
2019-05-16T02:43:50.718Z,0.00
2019-05-16T02:44:50.958Z,0.00
2019-05-16T02:45:51.675Z,0.00
2019-05-16T02:46:50.868Z,0.00
2019-05-16T02:47:51.135Z,0.00
2019-05-16T02:48:51.565Z,0.00
2019-05-16T02:49:50.480Z,0.00
2019-05-16T02:50:50.911Z,0.00
2019-05-16T02:51:50.946Z,0.00
2019-05-16T02:52:51.385Z,0.00
2019-05-16T02:53:50.985Z,0.00
2019-05-16T02:54:51.512Z,0.00
2019-05-16T02:55:51.341Z,0.00
2019-05-16T02:56:50.468Z,0.00
2019-05-16T02:57:50.711Z,0.00
2019-05-16T02:58:51.675Z,0.00
2019-05-16T02:59:50.671Z,0.00
2019-05-16T03:00:51.223Z,0.00
2019-05-16T03:01:51.768Z,0.00
2019-05-16T03:02:50.401Z,0.00
2019-05-16T03:03:51.340Z,0.00
2019-05-16T03:04:51.393Z,0.00
2019-05-16T03:05:50.598Z,0.00
2019-05-16T03:06:51.203Z,0.00
2019-05-16T03:07:51.771Z,0.00
2019-05-16T03:08:50.689Z,0.00
2019-05-16T03:09:51.198Z,0.00
2019-05-16T03:10:47.707Z,0.00
2019-05-16T03:11:50.833Z,0.00
2019-05-16T03:12:47.662Z,0.00
2019-05-16T03:13:47.659Z,0.00
2019-05-16T03:14:50.407Z,0.00
2019-05-16T03:15:47.611Z,0.00
2019-05-16T03:16:50.423Z,0.00
2019-05-16T03:17:50.631Z,0.00
2019-05-16T03:18:47.820Z,0.00
2019-05-16T03:19:51.103Z,0.00
2019-05-16T03:20:47.741Z,0.00
2019-05-16T03:50:41.212Z,0.00
2019-05-16T03:51:41.449Z,0.00
2019-05-16T03:53:44.635Z,0.00
2019-05-16T03:54:44.603Z,0.00
2019-05-16T03:55:44.662Z,0.00
2019-05-16T03:56:44.652Z,0.00
2019-05-16T03:57:44.553Z,0.00
2019-05-16T03:58:44.553Z,0.00
2019-05-16T03:59:44.522Z,0.00
2019-05-16T04:00:45.868Z,0.00
2019-05-16T04:01:44.483Z,0.00
2019-05-16T04:02:45.802Z,0.00
2019-05-16T04:03:44.448Z,0.00
2019-05-16T04:04:44.433Z,0.00
2019-05-16T04:05:44.406Z,0.00
2019-05-16T04:06:44.397Z,0.00
2019-05-16T04:07:44.381Z,0.00
2019-05-16T04:08:44.384Z,0.00
2019-05-16T04:09:44.526Z,0.00
2019-05-16T04:10:44.471Z,0.00
2019-05-16T04:11:44.444Z,5.63
2019-05-16T04:12:44.425Z,5.63
2019-05-16T04:13:44.318Z,5.63
2019-05-16T04:14:44.256Z,5.63
2019-05-16T04:15:44.241Z,5.63
2019-05-16T04:16:44.222Z,5.63
2019-05-16T04:17:44.209Z,5.63
2019-05-16T04:18:44.189Z,5.63
2019-05-16T04:19:44.171Z,5.63
2019-05-16T04:20:44.157Z,5.63
2019-05-16T04:21:44.136Z,5.63
2019-05-16T04:22:44.123Z,5.63
2019-05-16T04:23:44.109Z,5.63
2019-05-16T04:24:44.088Z,5.63
2019-05-16T04:25:44.067Z,5.63
2019-05-16T04:26:44.057Z,5.63
2019-05-16T04:27:44.037Z,5.63
2019-05-16T04:28:44.016Z,5.63
2019-05-16T04:29:43.998Z,5.63
2019-05-16T04:30:43.996Z,5.63
2019-05-16T04:31:43.970Z,5.63
2019-05-16T04:32:43.951Z,5.63
2019-05-16T04:33:43.956Z,5.63
2019-05-16T04:34:43.914Z,5.63
2019-05-16T04:35:43.908Z,5.63
2019-05-16T04:36:43.873Z,5.63
2019-05-16T04:37:43.857Z,5.63
2019-05-16T04:38:46.793Z,5.63
2019-05-16T04:39:43.824Z,5.63
2019-05-16T04:40:43.825Z,11.25
2019-05-16T04:41:43.794Z,11.25
2019-05-16T04:42:43.770Z,11.25
2019-05-16T04:43:43.756Z,11.25
2019-05-16T04:44:43.755Z,11.25
2019-05-16T04:45:43.745Z,11.25
2019-05-16T04:46:43.699Z,11.25
2019-05-16T04:47:43.694Z,11.25
2019-05-16T04:48:43.684Z,11.25
2019-05-16T04:49:43.669Z,11.25
2019-05-16T04:50:43.640Z,11.25
2019-05-16T04:51:43.619Z,11.25
2019-05-16T04:52:43.612Z,11.25
2019-05-16T04:53:43.584Z,11.25
2019-05-16T04:54:43.564Z,11.25
2019-05-16T04:55:43.582Z,11.25
2019-05-16T04:56:43.539Z,11.25
2019-05-16T04:57:43.531Z,11.25
2019-05-16T04:58:43.497Z,11.25
2019-05-16T04:59:43.491Z,11.25
2019-05-16T05:00:43.471Z,11.25
2019-05-16T05:01:43.450Z,16.88
2019-05-16T05:02:43.440Z,16.88
2019-05-16T05:04:00.198Z,16.88
2019-05-16T05:04:43.398Z,16.88
2019-05-16T05:05:43.388Z,16.88
2019-05-16T05:06:43.366Z,16.88
2019-05-16T05:07:43.350Z,16.88
2019-05-16T05:08:54.534Z,16.88
2019-05-16T05:09:43.337Z,16.88
2019-05-16T05:10:43.304Z,16.88
2019-05-16T05:11:43.278Z,16.88
2019-05-16T05:12:43.273Z,16.88
2019-05-16T05:13:43.255Z,16.88
2019-05-16T05:14:43.232Z,22.50
2019-05-16T05:15:43.215Z,22.50
2019-05-16T05:16:43.196Z,22.50
2019-05-16T05:17:43.209Z,22.50
2019-05-16T05:18:43.164Z,22.50
2019-05-16T05:19:43.154Z,22.50
2019-05-16T05:20:43.151Z,28.13
2019-05-16T05:21:43.111Z,28.13
2019-05-16T05:22:43.102Z,28.13
2019-05-16T05:23:43.087Z,28.13
2019-05-16T05:24:43.081Z,33.75
2019-05-16T05:25:43.044Z,33.75
2019-05-16T05:26:43.028Z,33.75
2019-05-16T05:27:43.025Z,33.75
2019-05-16T05:28:43.004Z,33.75
2019-05-16T05:29:42.999Z,33.75
2019-05-16T05:30:42.967Z,33.75
2019-05-16T05:31:45.231Z,33.75
2019-05-16T05:32:42.933Z,33.75
2019-05-16T05:33:42.913Z,33.75
2019-05-16T05:34:42.926Z,33.75
2019-05-16T05:35:42.886Z,33.75
2019-05-16T05:36:42.876Z,33.75
2019-05-16T05:37:42.855Z,39.38
2019-05-16T05:38:42.835Z,39.38
2019-05-16T05:39:42.827Z,39.38
2019-05-16T05:40:42.805Z,39.38
2019-05-16T05:41:42.789Z,39.38
2019-05-16T05:42:42.780Z,39.38
2019-05-16T05:43:42.767Z,39.38
2019-05-16T05:44:42.743Z,39.38
2019-05-16T05:45:42.719Z,45.00
2019-05-16T05:46:42.707Z,45.00
2019-05-16T05:47:42.685Z,45.00
2019-05-16T05:48:42.698Z,45.00
2019-05-16T05:49:42.659Z,45.00
2019-05-16T05:50:42.648Z,45.00
2019-05-16T05:51:42.621Z,45.00
2019-05-16T05:52:45.993Z,45.00
2019-05-16T05:53:42.594Z,45.00
2019-05-16T05:54:42.580Z,45.00
2019-05-16T05:55:42.558Z,50.63
2019-05-16T05:56:42.555Z,50.63
2019-05-16T05:57:42.528Z,50.63
2019-05-16T05:58:42.515Z,50.63
2019-05-16T05:59:42.494Z,50.63
2019-05-16T06:00:42.489Z,50.63
2019-05-16T06:01:42.467Z,50.63
2019-05-16T06:02:42.458Z,50.63
2019-05-16T06:03:42.435Z,50.63
2019-05-16T06:04:42.424Z,50.63
2019-05-16T06:05:42.401Z,50.63
2019-05-16T06:06:44.988Z,50.63
2019-05-16T06:07:42.379Z,50.63
2019-05-16T06:08:42.358Z,50.63
2019-05-16T06:09:52.494Z,50.63
2019-05-16T06:10:42.331Z,50.63
2019-05-16T06:11:42.308Z,50.63
2019-05-16T06:12:42.829Z,50.63
2019-05-16T06:13:42.283Z,50.63
2019-05-16T06:14:42.263Z,50.63
2019-05-16T06:15:42.248Z,50.63
2019-05-16T06:16:42.239Z,50.63
2019-05-16T06:17:42.221Z,50.63
2019-05-16T06:18:42.217Z,50.63
2019-05-16T06:19:42.208Z,50.63
2019-05-16T06:20:42.180Z,50.63
2019-05-16T06:21:44.576Z,50.63
2019-05-16T06:22:42.135Z,50.63
2019-05-16T06:23:42.136Z,50.63
2019-05-16T06:24:42.110Z,50.63
2019-05-16T06:25:42.089Z,50.63
2019-05-16T06:26:42.078Z,50.63
2019-05-16T06:27:42.062Z,50.63
2019-05-16T06:28:42.051Z,50.63
2019-05-16T06:29:42.037Z,50.63
2019-05-16T06:30:42.025Z,50.63
2019-05-16T06:31:42.000Z,50.63
2019-05-16T06:32:41.996Z,50.63
2019-05-16T06:33:41.968Z,50.63
2019-05-16T06:34:41.961Z,56.25
2019-05-16T06:35:41.949Z,56.25
2019-05-16T06:36:41.927Z,61.88
2019-05-16T06:37:41.912Z,61.88
2019-05-16T06:38:41.893Z,61.88
2019-05-16T06:39:45.321Z,61.88
2019-05-16T06:40:41.866Z,67.50
2019-05-16T06:41:41.853Z,73.13
2019-05-16T06:42:41.842Z,84.38
2019-05-16T06:43:41.829Z,90.00
2019-05-16T06:44:41.810Z,101.25
2019-05-16T06:45:41.788Z,112.50
2019-05-16T06:46:56.177Z,129.38
2019-05-16T06:47:41.762Z,146.25
2019-05-16T06:48:41.745Z,129.38
2019-05-16T06:49:41.733Z,112.50
2019-05-16T06:50:41.737Z,101.25
2019-05-16T06:51:41.701Z,101.25
2019-05-16T06:52:41.688Z,101.25
2019-05-16T06:53:41.673Z,95.63
2019-05-16T06:54:41.659Z,101.25
2019-05-16T06:55:41.644Z,101.25
2019-05-16T06:56:41.635Z,106.88
2019-05-16T06:57:41.615Z,106.88
2019-05-16T06:58:47.685Z,106.88
2019-05-16T06:59:41.586Z,112.50
2019-05-16T07:00:41.574Z,112.50
2019-05-16T07:01:41.561Z,112.50
2019-05-16T07:02:41.558Z,118.13
2019-05-16T07:03:41.530Z,118.13
2019-05-16T07:04:41.519Z,123.75
2019-05-16T07:05:41.500Z,123.75
2019-05-16T07:06:54.169Z,118.13
2019-05-16T07:07:41.519Z,118.13
2019-05-16T07:08:41.465Z,118.13
2019-05-16T07:09:57.028Z,123.75
2019-05-16T07:10:41.443Z,129.38
2019-05-16T07:11:41.419Z,123.75
2019-05-16T07:12:41.541Z,123.75
2019-05-16T07:13:41.391Z,118.13
2019-05-16T07:14:41.381Z,118.13
2019-05-16T07:15:41.367Z,118.13
2019-05-16T07:16:41.354Z,123.75
2019-05-16T07:17:41.338Z,118.13
2019-05-16T07:18:41.342Z,118.13
2019-05-16T07:19:41.310Z,118.13
2019-05-16T07:20:41.305Z,123.75
2019-05-16T07:21:41.288Z,123.75
2019-05-16T07:22:41.271Z,151.88
2019-05-16T07:23:41.260Z,174.38
2019-05-16T07:24:41.246Z,202.50
2019-05-16T07:25:41.231Z,146.25
2019-05-16T07:26:41.218Z,163.13
2019-05-16T07:27:41.205Z,146.25
2019-05-16T07:28:41.195Z,129.38
2019-05-16T07:29:41.181Z,123.75
2019-05-16T07:30:41.175Z,118.13
2019-05-16T07:31:41.153Z,106.88
2019-05-16T07:32:41.148Z,106.88
2019-05-16T07:33:41.172Z,106.88
2019-05-16T07:34:41.174Z,106.88
2019-05-16T07:35:41.109Z,112.50
2019-05-16T07:36:41.092Z,112.50
2019-05-16T07:37:41.074Z,118.13
2019-05-16T07:38:41.068Z,112.50
2019-05-16T07:39:41.832Z,112.50
2019-05-16T07:40:41.037Z,112.50
2019-05-16T07:41:41.024Z,112.50
2019-05-16T07:42:41.012Z,129.38
2019-05-16T07:43:41.000Z,118.13
2019-05-16T07:44:40.987Z,123.75
2019-05-16T07:45:40.982Z,129.38
2019-05-16T07:46:44.751Z,135.00
2019-05-16T07:47:40.947Z,146.25
2019-05-16T07:48:40.936Z,146.25
2019-05-16T07:49:40.919Z,157.50
2019-05-16T07:50:40.920Z,174.38
2019-05-16T07:51:40.917Z,180.00
2019-05-16T07:52:40.887Z,241.88
2019-05-16T07:53:40.884Z,292.50
2019-05-16T07:54:40.882Z,303.75
2019-05-16T07:55:40.843Z,208.13
2019-05-16T07:56:41.056Z,225.00
2019-05-16T07:57:40.833Z,275.63
2019-05-16T07:58:41.497Z,286.88
2019-05-16T07:59:40.801Z,270.00
2019-05-16T08:00:49.789Z,191.25
2019-05-16T08:01:43.161Z,275.63
2019-05-16T08:02:40.759Z,275.63
2019-05-16T08:03:43.841Z,241.88
2019-05-16T08:04:40.740Z,275.63
2019-05-16T08:05:41.365Z,281.25
2019-05-16T08:06:41.617Z,275.63
2019-05-16T08:07:41.013Z,275.63
2019-05-16T08:08:40.700Z,286.88
2019-05-16T08:09:40.702Z,286.88
2019-05-16T08:10:46.388Z,292.50
2019-05-16T08:11:40.987Z,286.88
2019-05-16T08:12:40.951Z,270.00
2019-05-16T08:13:40.650Z,196.88
2019-05-16T08:14:41.060Z,225.00
2019-05-16T08:15:40.828Z,180.00
2019-05-16T08:16:40.996Z,213.75
2019-05-16T08:17:41.428Z,247.50
2019-05-16T08:18:44.969Z,247.50
2019-05-16T08:19:40.595Z,247.50
2019-05-16T08:20:41.680Z,236.25
2019-05-16T08:22:41.647Z,241.88
2019-05-16T08:23:41.184Z,241.88
2019-05-16T08:24:40.555Z,241.88
2019-05-16T08:25:41.256Z,247.50
2019-05-16T08:26:43.057Z,241.88
2019-05-16T08:27:41.568Z,241.88
2019-05-16T08:28:41.630Z,241.88
2019-05-16T08:29:40.610Z,225.00
2019-05-16T08:31:42.967Z,208.13
2019-05-16T08:33:41.589Z,208.13
2019-05-16T08:34:40.980Z,213.75
2019-05-16T08:35:41.329Z,208.13
2019-05-16T08:36:41.019Z,202.50
2019-05-16T08:37:46.602Z,191.25
2019-05-16T08:38:43.146Z,196.88
2019-05-16T08:39:41.347Z,202.50
2019-05-16T08:41:01.124Z,196.88
2019-05-16T08:41:42.406Z,213.75
2019-05-16T08:42:41.597Z,185.63
2019-05-16T08:43:41.453Z,230.63
2019-05-16T08:44:41.751Z,185.63
2019-05-16T08:45:41.810Z,174.38
2019-05-16T08:46:42.338Z,180.00
2019-05-16T08:47:42.413Z,174.38
2019-05-16T08:48:42.260Z,168.75
2019-05-16T08:49:42.185Z,174.38
2019-05-16T08:50:10.131Z,208.13
2019-05-16T08:50:42.034Z,180.00
2019-05-16T08:51:42.712Z,180.00
2019-05-16T08:52:43.632Z,202.50
2019-05-16T08:53:43.389Z,208.13
2019-05-16T08:54:43.769Z,213.75
2019-05-16T08:55:43.440Z,264.38
2019-05-16T08:56:44.256Z,196.88
2019-05-16T08:57:40.961Z,225.00
2019-05-16T08:58:41.171Z,219.38
2019-05-16T08:59:41.086Z,230.63
2019-05-16T09:00:41.889Z,236.25
2019-05-16T09:01:50.600Z,219.38
2019-05-16T09:02:42.185Z,258.75
2019-05-16T09:03:41.571Z,225.00
2019-05-16T09:04:44.150Z,202.50
2019-05-16T09:05:42.850Z,196.88
2019-05-16T09:06:42.454Z,202.50
2019-05-16T09:07:40.178Z,225.00
2019-05-16T09:08:40.182Z,180.00
2019-05-16T09:09:44.303Z,236.25
2019-05-16T09:10:31.317Z,241.88
2019-05-16T09:10:41.376Z,225.00
2019-05-16T09:10:51.422Z,236.25
2019-05-16T09:11:44.581Z,236.25
2019-05-16T09:12:40.138Z,270.00
2019-05-16T09:13:40.132Z,208.13
2019-05-16T09:14:40.115Z,219.38
2019-05-16T09:15:40.144Z,202.50
2019-05-16T09:16:40.105Z,258.75
2019-05-16T09:17:40.092Z,191.25
2019-05-16T09:18:41.440Z,185.63
2019-05-16T09:19:40.079Z,202.50
2019-05-16T09:20:42.840Z,180.00
2019-05-16T09:21:40.064Z,298.13
2019-05-16T09:22:40.065Z,315.00
2019-05-16T09:23:40.056Z,292.50
2019-05-16T09:24:40.056Z,303.75
2019-05-16T09:25:40.027Z,241.88
2019-05-16T09:26:40.026Z,371.25
2019-05-16T09:27:40.019Z,326.25
2019-05-16T09:28:40.016Z,298.13
2019-05-16T09:29:40.003Z,365.63
2019-05-16T09:30:39.987Z,337.50
2019-05-16T09:31:39.985Z,365.63
2019-05-16T09:32:42.773Z,270.00
2019-05-16T09:33:39.977Z,320.63
2019-05-16T09:34:39.962Z,213.75
2019-05-16T09:35:39.971Z,163.13
2019-05-16T09:36:39.971Z,168.75
2019-05-16T09:37:39.947Z,219.38
2019-05-16T09:38:39.935Z,371.25
2019-05-16T09:39:39.937Z,292.50
2019-05-16T09:40:39.927Z,331.88
2019-05-16T09:41:54.484Z,219.38
2019-05-16T09:42:39.911Z,309.38
2019-05-16T09:43:39.920Z,326.25
2019-05-16T09:44:39.954Z,258.75
2019-05-16T09:45:39.890Z,230.63
2019-05-16T09:46:39.902Z,191.25
2019-05-16T09:47:39.881Z,225.00
2019-05-16T09:48:39.873Z,309.38
2019-05-16T09:49:39.862Z,292.50
2019-05-16T09:50:39.863Z,292.50
2019-05-16T09:51:39.860Z,371.25
2019-05-16T09:52:39.858Z,320.63
2019-05-16T09:53:39.838Z,298.13
2019-05-16T09:54:39.856Z,264.38
2019-05-16T09:55:39.846Z,320.63
2019-05-16T09:56:39.820Z,309.38
2019-05-16T09:57:39.824Z,286.88
2019-05-16T09:58:39.811Z,309.38
2019-05-16T09:59:39.820Z,421.88
2019-05-16T10:00:39.810Z,264.38
2019-05-16T10:01:39.791Z,208.13
2019-05-16T10:02:39.792Z,180.00
2019-05-16T10:03:39.791Z,174.38
2019-05-16T10:04:39.796Z,180.00
2019-05-16T10:05:39.783Z,185.63
2019-05-16T10:06:39.769Z,191.25
2019-05-16T10:07:39.770Z,185.63
2019-05-16T10:08:39.790Z,185.63
2019-05-16T10:09:44.981Z,196.88
2019-05-16T10:10:39.749Z,208.13
2019-05-16T10:11:41.734Z,241.88
2019-05-16T10:12:39.738Z,236.25
2019-05-16T10:13:39.728Z,236.25
2019-05-16T10:14:39.735Z,270.00
2019-05-16T10:15:39.726Z,275.63
2019-05-16T10:16:39.721Z,247.50
2019-05-16T10:17:39.715Z,191.25
2019-05-16T10:18:39.761Z,196.88
2019-05-16T10:19:39.702Z,191.25
2019-05-16T10:20:39.797Z,196.88
2019-05-16T10:21:39.691Z,253.13
2019-05-16T10:22:39.686Z,281.25
2019-05-16T10:23:39.677Z,331.88
2019-05-16T10:24:39.674Z,247.50
2019-05-16T10:25:39.657Z,219.38
2019-05-16T10:26:39.664Z,286.88
2019-05-16T10:27:39.656Z,213.75
2019-05-16T10:28:39.648Z,202.50
2019-05-16T10:29:39.638Z,168.75
2019-05-16T10:30:39.638Z,163.13
2019-05-16T10:31:48.409Z,174.38
2019-05-16T10:32:39.982Z,174.38
2019-05-16T10:33:39.629Z,163.13
2019-05-16T10:34:39.614Z,315.00
2019-05-16T10:35:39.636Z,264.38
2019-05-16T10:36:39.605Z,326.25
2019-05-16T10:37:39.596Z,208.13
2019-05-16T10:38:39.592Z,343.13
2019-05-16T10:39:39.585Z,360.00
2019-05-16T10:40:39.580Z,360.00
2019-05-16T10:41:39.573Z,354.38
2019-05-16T10:42:39.562Z,348.75
2019-05-16T10:43:39.596Z,348.75
2019-05-16T10:44:39.561Z,331.88
2019-05-16T10:45:39.551Z,348.75
2019-05-16T10:46:39.556Z,275.63
2019-05-16T10:47:39.544Z,281.25
2019-05-16T10:48:39.537Z,241.88
2019-05-16T10:49:41.773Z,343.13
2019-05-16T10:50:39.549Z,331.88
2019-05-16T10:51:39.564Z,281.25
2019-05-16T10:52:39.522Z,348.75
2019-05-16T10:54:54.085Z,343.13
2019-05-16T10:55:39.510Z,292.50
2019-05-16T10:56:40.498Z,320.63
2019-05-16T10:57:39.589Z,303.75
2019-05-16T10:58:59.592Z,180.00
2019-05-16T11:00:02.085Z,343.13
2019-05-16T11:01:05.181Z,343.13
2019-05-16T11:01:39.486Z,326.25
2019-05-16T11:02:39.564Z,309.38
2019-05-16T11:03:39.481Z,331.88
2019-05-16T11:04:53.725Z,343.13
2019-05-16T11:05:39.701Z,337.50
2019-05-16T11:06:39.473Z,315.00
2019-05-16T11:07:39.473Z,331.88
2019-05-16T11:08:39.726Z,320.63
2019-05-16T11:09:43.499Z,241.88
2019-05-16T11:10:39.475Z,275.63
2019-05-16T11:11:39.461Z,225.00
2019-05-16T11:12:50.136Z,241.88
2019-05-16T11:13:39.449Z,270.00
2019-05-16T11:14:39.452Z,309.38
2019-05-16T11:15:39.463Z,343.13
2019-05-16T11:16:39.474Z,343.13
2019-05-16T11:17:39.449Z,354.38
2019-05-16T11:18:39.447Z,360.00
2019-05-16T11:19:39.449Z,371.25
2019-05-16T11:20:39.460Z,376.88
2019-05-16T11:21:39.439Z,382.50
2019-05-16T11:22:39.448Z,393.75
2019-05-16T11:23:39.440Z,399.38
2019-05-16T11:24:39.499Z,421.88
2019-05-16T11:25:39.425Z,236.25
2019-05-16T11:26:39.431Z,270.00
2019-05-16T11:27:39.431Z,326.25
2019-05-16T11:28:39.476Z,225.00
2019-05-16T11:29:39.427Z,202.50
2019-05-16T11:30:39.450Z,174.38
2019-05-16T11:31:39.426Z,230.63
2019-05-16T11:32:39.421Z,399.38
2019-05-16T11:33:39.425Z,416.25
2019-05-16T11:34:39.428Z,337.50
2019-05-16T11:35:39.422Z,298.13
2019-05-16T11:36:39.420Z,393.75
2019-05-16T11:37:39.419Z,365.63
2019-05-16T11:38:39.476Z,360.00
2019-05-16T11:39:39.419Z,376.88
2019-05-16T11:40:39.419Z,393.75
2019-05-16T11:41:39.414Z,241.88
2019-05-16T11:42:39.418Z,163.13
2019-05-16T11:43:39.415Z,174.38
2019-05-16T11:44:39.415Z,174.38
2019-05-16T11:45:39.413Z,191.25
2019-05-16T11:46:39.413Z,264.38
2019-05-16T11:47:39.415Z,405.00
2019-05-16T11:48:39.413Z,151.88
2019-05-16T11:49:39.411Z,202.50
2019-05-16T11:50:39.411Z,202.50
2019-05-16T11:51:39.404Z,309.38
2019-05-16T11:52:40.844Z,399.38
2019-05-16T11:53:39.398Z,393.75
2019-05-16T11:54:39.403Z,405.00
2019-05-16T11:55:51.729Z,405.00
2019-05-16T11:56:39.404Z,410.63
2019-05-16T11:57:39.402Z,410.63
2019-05-16T11:58:39.402Z,416.25
2019-05-16T11:59:39.402Z,264.38
2019-05-16T12:00:39.401Z,360.00
2019-05-16T12:01:39.398Z,433.13
2019-05-16T12:02:42.655Z,405.00
2019-05-16T12:03:39.420Z,433.13
2019-05-16T12:04:39.406Z,438.75
2019-05-16T12:05:39.400Z,438.75
2019-05-16T12:06:39.403Z,444.38
2019-05-16T12:07:44.403Z,461.25
2019-05-16T12:08:39.399Z,478.13
2019-05-16T12:09:46.986Z,483.75
2019-05-16T12:10:39.410Z,466.88
2019-05-16T12:11:39.417Z,511.88
2019-05-16T12:12:39.413Z,545.63
2019-05-16T12:13:39.415Z,270.00
2019-05-16T12:14:39.409Z,213.75
2019-05-16T12:15:39.417Z,416.25
2019-05-16T12:16:39.417Z,545.63
2019-05-16T12:17:39.425Z,472.50
2019-05-16T12:18:39.423Z,579.38
2019-05-16T12:19:43.953Z,573.75
2019-05-16T12:20:39.435Z,579.38
2019-05-16T12:21:39.428Z,573.75
2019-05-16T12:22:39.449Z,568.13
2019-05-16T12:23:39.436Z,568.13
2019-05-16T12:24:41.529Z,405.00
2019-05-16T12:25:39.440Z,326.25
2019-05-16T12:26:39.435Z,230.63
2019-05-16T12:27:42.351Z,281.25
2019-05-16T12:28:39.450Z,191.25
2019-05-16T12:29:39.452Z,191.25
2019-05-16T12:30:40.430Z,241.88
2019-05-16T12:31:54.212Z,399.38
2019-05-16T12:32:39.448Z,669.38
2019-05-16T12:33:39.457Z,624.38
2019-05-16T12:34:39.474Z,680.63
2019-05-16T12:35:39.461Z,455.63
2019-05-16T12:36:39.467Z,331.88
2019-05-16T12:37:39.476Z,360.00
2019-05-16T12:38:39.466Z,562.50
2019-05-16T12:39:39.467Z,354.38
2019-05-16T12:40:39.475Z,455.63
2019-05-16T12:41:41.406Z,669.38
2019-05-16T12:42:39.474Z,658.13
2019-05-16T12:43:48.952Z,663.75
2019-05-16T12:44:39.467Z,691.88
2019-05-16T12:45:39.495Z,675.00
2019-05-16T12:46:39.469Z,697.50
2019-05-16T12:47:39.477Z,511.88
2019-05-16T12:48:39.522Z,528.75
2019-05-16T12:49:39.479Z,686.25
2019-05-16T12:50:39.485Z,759.38
2019-05-16T12:51:39.483Z,748.13
2019-05-16T12:52:39.497Z,765.00
2019-05-16T12:53:39.494Z,720.00
2019-05-16T12:54:39.494Z,450.00
2019-05-16T12:55:39.495Z,298.13
2019-05-16T12:56:39.501Z,315.00
2019-05-16T12:57:39.507Z,258.75
2019-05-16T12:58:42.325Z,208.13
2019-05-16T12:59:42.304Z,219.38
2019-05-16T13:00:44.039Z,292.50
2019-05-16T13:01:39.516Z,292.50
2019-05-16T13:02:39.524Z,196.88
2019-05-16T13:03:39.526Z,202.50
2019-05-16T13:04:39.526Z,191.25
2019-05-16T13:05:39.531Z,157.50
2019-05-16T13:06:39.517Z,146.25
2019-05-16T13:07:39.520Z,146.25
2019-05-16T13:08:39.524Z,146.25
2019-05-16T13:09:39.523Z,168.75
2019-05-16T13:10:39.524Z,191.25
2019-05-16T13:11:39.523Z,196.88
2019-05-16T13:12:39.517Z,275.63
2019-05-16T13:13:39.521Z,399.38
2019-05-16T13:14:40.448Z,613.13
2019-05-16T13:15:42.340Z,388.13
2019-05-16T13:16:39.538Z,185.63
2019-05-16T13:17:39.513Z,241.88
2019-05-16T13:18:39.508Z,196.88
2019-05-16T13:19:44.271Z,253.13
2019-05-16T13:20:41.360Z,185.63
2019-05-16T13:21:39.510Z,174.38
2019-05-16T13:22:39.505Z,191.25
2019-05-16T13:23:39.501Z,506.25
2019-05-16T13:24:39.495Z,337.50
2019-05-16T13:25:39.497Z,326.25
2019-05-16T13:26:39.498Z,236.25
2019-05-16T13:27:39.485Z,219.38
2019-05-16T13:28:39.488Z,225.00
2019-05-16T13:29:39.486Z,191.25
2019-05-16T13:30:39.489Z,163.13
2019-05-16T13:31:39.479Z,140.63
2019-05-16T13:32:39.490Z,118.13
2019-05-16T13:33:39.472Z,106.88
2019-05-16T13:34:39.463Z,101.25
2019-05-16T13:35:39.473Z,95.63
2019-05-16T13:36:39.458Z,95.63
2019-05-16T13:37:39.463Z,95.63
2019-05-16T13:38:39.448Z,90.00
2019-05-16T13:39:39.446Z,84.38
2019-05-16T13:40:39.444Z,78.75
2019-05-16T13:41:39.442Z,73.13
2019-05-16T13:42:39.432Z,73.13
2019-05-16T13:43:39.426Z,73.13
2019-05-16T13:44:39.433Z,73.13
2019-05-16T13:45:39.418Z,73.13