createdAt,value
2023-02-06T00:01:54.137Z,-7.30
2023-02-06T00:04:24.755Z,-7.36
2023-02-06T00:06:55.376Z,-7.41
2023-02-06T00:09:25.849Z,-7.47
2023-02-06T00:11:56.536Z,-7.37
2023-02-06T00:14:27.137Z,-7.29
2023-02-06T00:17:01.355Z,-7.31
2023-02-06T00:19:31.907Z,-7.38
2023-02-06T00:22:02.680Z,-7.32
2023-02-06T00:24:33.547Z,-7.22
2023-02-06T00:27:04.173Z,-7.12
2023-02-06T00:29:34.627Z,-6.99
2023-02-06T00:32:08.497Z,-7.17
2023-02-06T00:34:39.070Z,-7.63
2023-02-06T00:37:10.248Z,-7.71
2023-02-06T00:39:40.777Z,-7.71
2023-02-06T00:42:11.420Z,-7.72
2023-02-06T00:44:41.913Z,-7.69
2023-02-06T00:47:15.127Z,-7.76
2023-02-06T00:49:45.625Z,-7.85
2023-02-06T00:52:16.275Z,-7.91
2023-02-06T00:54:49.221Z,-8.05
2023-02-06T00:57:19.885Z,-7.93
2023-02-06T00:59:50.348Z,-7.88
2023-02-06T01:02:23.649Z,-7.99
2023-02-06T01:04:54.250Z,-8.09
2023-02-06T01:07:24.833Z,-8.16
2023-02-06T01:09:55.340Z,-8.18
2023-02-06T01:12:28.641Z,-8.30
2023-02-06T01:14:59.447Z,-8.39
2023-02-06T01:17:34.139Z,-8.22
2023-02-06T01:20:04.763Z,-8.17
2023-02-06T01:22:37.716Z,-8.21
2023-02-06T01:25:09.747Z,-8.23
2023-02-06T01:27:43.093Z,-8.08
2023-02-06T01:30:15.447Z,-7.98
2023-02-06T01:32:48.718Z,-7.81
2023-02-06T01:35:19.876Z,-7.84
2023-02-06T01:37:50.514Z,-8.11
2023-02-06T01:40:22.129Z,-8.23
2023-02-06T01:42:52.820Z,-8.44
2023-02-06T01:45:47.641Z,-8.33
2023-02-06T01:48:24.382Z,-8.28
2023-02-06T01:50:57.516Z,-8.30
2023-02-06T01:53:29.498Z,-8.34
2023-02-06T01:56:04.002Z,-8.38
2023-02-06T01:58:38.809Z,-8.46
2023-02-06T02:01:10.582Z,-8.54
2023-02-06T02:03:49.029Z,-8.64
2023-02-06T02:06:24.191Z,-8.61
2023-02-06T02:08:58.497Z,-8.49
2023-02-06T02:11:33.433Z,-8.44
2023-02-06T02:14:05.225Z,-8.45
2023-02-06T02:17:09.650Z,-8.28
2023-02-06T02:20:11.404Z,-8.12
2023-02-06T02:23:12.374Z,-7.91
2023-02-06T02:26:09.699Z,-8.01
2023-02-06T02:29:12.317Z,-8.24
2023-02-06T02:32:10.844Z,-8.49
2023-02-06T02:35:14.041Z,-8.67
2023-02-06T02:38:00.918Z,-8.48
2023-02-06T02:40:41.382Z,-8.38
2023-02-06T02:43:21.166Z,-8.33
2023-02-06T02:45:55.091Z,-8.46
2023-02-06T02:48:30.305Z,-8.32
2023-02-06T02:51:03.407Z,-8.31
2023-02-06T02:53:36.516Z,-8.39
2023-02-06T02:56:18.200Z,-8.45
2023-02-06T02:58:54.101Z,-8.33
2023-02-06T03:01:32.325Z,-8.21
2023-02-06T03:04:10.944Z,-8.18
2023-02-06T03:07:10.832Z,-8.20
2023-02-06T03:10:02.285Z,-8.27
2023-02-06T03:12:41.889Z,-8.28
2023-02-06T03:15:22.768Z,-8.33
2023-02-06T03:17:59.307Z,-8.43
2023-02-06T03:20:30.954Z,-8.25
2023-02-06T03:23:04.038Z,-8.14
2023-02-06T03:25:41.382Z,-8.11
2023-02-06T03:28:24.071Z,-8.16
2023-02-06T03:30:59.229Z,-8.18
2023-02-06T03:33:35.405Z,-8.23
2023-02-06T03:36:06.589Z,-8.26
2023-02-06T03:38:37.206Z,-8.25
2023-02-06T03:41:11.124Z,-8.28
2023-02-06T03:43:42.075Z,-8.23
2023-02-06T03:46:16.333Z,-8.28
2023-02-06T03:48:50.935Z,-8.29
2023-02-06T03:51:25.322Z,-8.29
2023-02-06T03:53:58.849Z,-8.26
2023-02-06T03:56:37.598Z,-8.25
2023-02-06T03:59:08.245Z,-8.22
2023-02-06T04:01:43.564Z,-8.23
2023-02-06T04:04:14.105Z,-8.21
2023-02-06T04:06:45.315Z,-8.21
2023-02-06T04:09:16.078Z,-8.23
2023-02-06T04:11:49.373Z,-8.30
2023-02-06T04:14:19.829Z,-8.53
2023-02-06T04:16:50.544Z,-8.80
2023-02-06T04:19:21.108Z,-9.13
2023-02-06T04:21:52.263Z,-9.44
2023-02-06T04:24:22.794Z,-9.73
2023-02-06T04:26:56.434Z,-9.93
2023-02-06T04:29:26.970Z,-10.07
2023-02-06T04:32:02.222Z,-10.18
2023-02-06T04:34:32.979Z,-10.27
2023-02-06T04:37:05.119Z,-10.33
2023-02-06T04:39:37.110Z,-10.46
2023-02-06T04:42:10.724Z,-10.46
2023-02-06T04:44:41.466Z,-10.48
2023-02-06T04:47:12.049Z,-10.52
2023-02-06T04:49:42.585Z,-10.30
2023-02-06T04:52:13.160Z,-10.01
2023-02-06T04:54:43.714Z,-9.65
2023-02-06T04:57:16.914Z,-9.33
2023-02-06T04:59:47.394Z,-9.50
2023-02-06T05:02:18.324Z,-9.65
2023-02-06T05:04:48.913Z,-9.80
2023-02-06T05:07:19.866Z,-9.98
2023-02-06T05:09:50.516Z,-10.08
2023-02-06T05:12:24.828Z,-10.18
2023-02-06T05:14:55.386Z,-10.26
2023-02-06T05:17:26.261Z,-10.30
2023-02-06T05:19:58.234Z,-10.34
2023-02-06T05:22:29.471Z,-10.37
2023-02-06T05:25:00.117Z,-10.39
2023-02-06T05:27:33.475Z,-10.38
2023-02-06T05:30:03.938Z,-10.38
2023-02-06T05:32:35.409Z,-10.19
2023-02-06T05:35:05.909Z,-9.92
2023-02-06T05:37:37.487Z,-9.65
2023-02-06T05:40:08.355Z,-9.40
2023-02-06T05:42:41.592Z,-9.15
2023-02-06T05:45:12.850Z,-8.96
2023-02-06T05:47:43.544Z,-8.76
2023-02-06T05:50:14.030Z,-8.60
2023-02-06T05:52:44.794Z,-8.44
2023-02-06T05:55:17.180Z,-8.30
2023-02-06T05:57:50.803Z,-8.18
2023-02-06T06:00:22.068Z,-8.07
2023-02-06T06:02:52.711Z,-8.09
2023-02-06T06:05:23.946Z,-7.87
2023-02-06T06:07:54.648Z,-7.78
2023-02-06T06:10:25.176Z,-7.70
2023-02-06T06:12:59.202Z,-7.63
2023-02-06T06:15:29.793Z,-7.57
2023-02-06T06:18:00.927Z,-7.50
2023-02-06T06:20:31.583Z,-7.60
2023-02-06T06:23:02.299Z,-7.40
2023-02-06T06:25:32.840Z,-7.36
2023-02-06T06:28:06.716Z,-7.31
2023-02-06T06:30:37.821Z,-7.27
2023-02-06T06:33:08.724Z,-7.25
2023-02-06T06:35:39.763Z,-7.23
2023-02-06T06:38:10.401Z,-7.23
2023-02-06T06:40:40.904Z,-7.20
2023-02-06T06:43:14.095Z,-7.18
2023-02-06T06:45:44.808Z,-7.16
2023-02-06T06:48:15.441Z,-7.14
2023-02-06T06:50:46.163Z,-7.11
2023-02-06T06:53:16.851Z,-7.09
2023-02-06T06:55:47.357Z,-7.06
2023-02-06T06:58:20.808Z,-7.03
2023-02-06T07:00:51.301Z,-6.99
2023-02-06T07:03:22.040Z,-6.94
2023-02-06T07:05:53.344Z,-6.92
2023-02-06T07:08:24.084Z,-6.87
2023-02-06T07:10:54.600Z,-6.85
2023-02-06T07:13:27.787Z,-6.83
2023-02-06T07:15:58.300Z,-6.78
2023-02-06T07:18:28.833Z,-6.73
2023-02-06T07:20:59.387Z,-6.70
2023-02-06T07:23:30.034Z,-6.65
2023-02-06T07:26:02.511Z,-6.62
2023-02-06T07:28:36.333Z,-6.62
2023-02-06T07:31:10.555Z,-6.59
2023-02-06T07:33:41.102Z,-6.56
2023-02-06T07:36:14.328Z,-6.51
2023-02-06T07:38:45.226Z,-6.48
2023-02-06T07:41:16.296Z,-6.44
2023-02-06T07:43:49.500Z,-6.39
2023-02-06T07:46:20.134Z,-6.35
2023-02-06T07:48:50.784Z,-6.32
2023-02-06T07:51:21.338Z,-6.26
2023-02-06T07:53:52.024Z,-6.20
2023-02-06T07:56:23.841Z,-6.16
2023-02-06T07:58:58.204Z,-6.10
2023-02-06T08:01:28.896Z,-6.06
2023-02-06T08:03:59.827Z,-6.01
2023-02-06T08:06:30.469Z,-5.94
2023-02-06T08:09:01.081Z,-5.91
2023-02-06T08:11:31.800Z,-5.87
2023-02-06T08:14:05.110Z,-5.85
2023-02-06T08:16:35.756Z,-5.84
2023-02-06T08:19:07.093Z,-5.78
2023-02-06T08:21:37.540Z,-5.76
2023-02-06T08:24:09.820Z,-5.75
2023-02-06T08:26:40.318Z,-5.78
2023-02-06T08:29:14.595Z,-5.73
2023-02-06T08:31:46.125Z,-5.71
2023-02-06T08:34:18.065Z,-5.67
2023-02-06T08:36:48.584Z,-5.65
2023-02-06T08:39:19.432Z,-5.58
2023-02-06T08:41:50.126Z,-5.54
2023-02-06T08:44:23.416Z,-5.51
2023-02-06T08:47:08.744Z,-5.46
2023-02-06T08:49:40.379Z,-5.45
2023-02-06T08:52:10.866Z,-5.43
2023-02-06T08:54:41.503Z,-5.41
2023-02-06T08:57:13.095Z,-5.41
2023-02-06T08:59:46.283Z,-5.40
2023-02-06T09:02:16.853Z,-5.38
2023-02-06T09:04:47.342Z,-5.34
2023-02-06T09:07:17.778Z,-5.35
2023-02-06T09:09:48.368Z,-5.34
2023-02-06T09:12:19.066Z,-5.34
2023-02-06T09:14:52.677Z,-5.33
2023-02-06T09:17:23.228Z,-5.34
2023-02-06T09:19:53.947Z,-5.34
2023-02-06T09:22:24.468Z,-5.48
2023-02-06T09:24:55.004Z,-5.31
2023-02-06T09:27:25.537Z,-5.27
2023-02-06T09:29:58.806Z,-5.22
2023-02-06T09:32:29.241Z,-5.17
2023-02-06T09:34:59.928Z,-5.10
2023-02-06T09:37:30.799Z,-5.02
2023-02-06T09:40:01.408Z,-4.94
2023-02-06T09:42:37.011Z,-4.87
2023-02-06T09:45:15.461Z,-4.83
2023-02-06T09:47:49.774Z,-4.81
2023-02-06T09:50:29.924Z,-4.80
2023-02-06T09:53:16.808Z,-4.80
2023-02-06T09:55:49.461Z,-4.78
2023-02-06T09:58:26.372Z,-4.80
2023-02-06T10:01:04.338Z,-4.83
2023-02-06T10:04:00.890Z,-4.83
2023-02-06T10:06:36.060Z,-4.82
2023-02-06T10:09:11.667Z,-4.79
2023-02-06T10:11:48.190Z,-4.77
2023-02-06T10:14:24.552Z,-4.72
2023-02-06T10:17:01.313Z,-4.83
2023-02-06T10:19:44.147Z,-4.67
2023-02-06T10:22:21.267Z,-4.65
2023-02-06T10:25:06.587Z,-4.64
2023-02-06T10:27:40.672Z,-4.63
2023-02-06T10:30:19.574Z,-4.68
2023-02-06T10:32:58.704Z,-4.64
2023-02-06T10:35:39.930Z,-4.67
2023-02-06T10:38:48.651Z,-4.66
2023-02-06T10:41:32.114Z,-4.67
2023-02-06T10:44:11.258Z,-4.67
2023-02-06T10:46:48.447Z,-4.63
2023-02-06T10:49:28.062Z,-4.61
2023-02-06T10:52:00.962Z,-4.58
2023-02-06T10:54:37.753Z,-4.55
2023-02-06T10:57:15.840Z,-4.54
2023-02-06T10:59:53.749Z,-4.57
2023-02-06T11:02:28.553Z,-4.61
2023-02-06T11:05:07.417Z,-4.65
2023-02-06T11:07:45.355Z,-4.72
2023-02-06T11:10:18.424Z,-4.65
2023-02-06T11:12:54.344Z,-4.67
2023-02-06T11:15:32.821Z,-4.69
2023-02-06T11:18:06.395Z,-4.73
2023-02-06T11:20:41.370Z,-4.75
2023-02-06T11:23:22.980Z,-4.79
2023-02-06T11:26:01.253Z,-4.99
2023-02-06T11:28:34.513Z,-5.35
2023-02-06T11:31:08.164Z,-5.84
2023-02-06T11:33:44.057Z,-6.33
2023-02-06T11:36:29.270Z,-6.83
2023-02-06T11:39:02.004Z,-7.24
2023-02-06T11:41:34.030Z,-7.57
2023-02-06T11:44:06.785Z,-7.85
2023-02-06T11:46:39.175Z,-7.97
2023-02-06T11:49:25.045Z,-8.07
2023-02-06T11:51:59.972Z,-8.13
2023-02-06T11:54:35.596Z,-8.07
2023-02-06T11:57:09.549Z,-7.80
2023-02-06T11:59:52.714Z,-7.54
2023-02-06T12:02:30.166Z,-7.23
2023-02-06T12:05:06.909Z,-6.98
2023-02-06T12:07:43.530Z,-6.73
2023-02-06T12:10:17.409Z,-6.49
2023-02-06T12:12:53.302Z,-6.28
2023-02-06T12:15:46.107Z,-6.09
2023-02-06T12:18:19.760Z,-5.93
2023-02-06T12:20:55.132Z,-5.80
2023-02-06T12:23:30.820Z,-5.65
2023-02-06T12:26:04.065Z,-5.51
2023-02-06T12:28:39.463Z,-5.34
2023-02-06T12:31:16.080Z,-5.23
2023-02-06T12:33:54.719Z,-5.09
2023-02-06T12:36:28.357Z,-4.97
2023-02-06T12:39:05.115Z,-4.86
2023-02-06T12:41:49.398Z,-4.77
2023-02-06T12:44:28.192Z,-4.68
2023-02-06T12:47:02.829Z,-4.64
2023-02-06T12:49:39.898Z,-4.53
2023-02-06T12:52:19.862Z,-4.60
2023-02-06T12:54:58.716Z,-4.48
2023-02-06T12:57:32.624Z,-4.49
2023-02-06T13:00:38.294Z,-4.50
2023-02-06T13:03:25.539Z,-4.52
2023-02-06T13:05:58.531Z,-4.54
2023-02-06T13:08:31.658Z,-4.62
2023-02-06T13:11:08.934Z,-4.61
2023-02-06T13:13:43.921Z,-4.65
2023-02-06T13:16:14.807Z,-4.64
2023-02-06T13:19:06.113Z,-4.63
2023-02-06T13:21:37.012Z,-4.60
2023-02-06T13:24:22.510Z,-4.60
2023-02-06T13:27:15.674Z,-4.51
2023-02-06T13:29:48.377Z,-4.50
2023-02-06T13:32:47.187Z,-4.47
2023-02-06T13:35:23.570Z,-4.45
2023-02-06T13:38:12.334Z,-4.43
2023-02-06T13:40:42.891Z,-4.42
2023-02-06T13:43:22.803Z,-4.40
2023-02-06T13:45:58.373Z,-4.38
2023-02-06T13:48:52.500Z,-4.52
2023-02-06T13:51:40.647Z,-4.36
2023-02-06T13:54:43.696Z,-4.37
2023-02-06T13:57:26.989Z,-4.38
2023-02-06T14:00:04.264Z,-4.42
2023-02-06T14:02:40.916Z,-4.49
2023-02-06T14:05:16.235Z,-4.53
2023-02-06T14:08:13.811Z,-4.57
2023-02-06T14:11:14.688Z,-4.61
2023-02-06T14:14:03.462Z,-4.65
2023-02-06T14:16:49.673Z,-4.67
2023-02-06T14:19:29.812Z,-4.69
2023-02-06T14:22:07.286Z,-4.68
2023-02-06T14:25:04.794Z,-4.67
2023-02-06T14:27:50.352Z,-4.67
2023-02-06T14:30:30.443Z,-4.65
2023-02-06T14:33:14.706Z,-4.63
2023-02-06T14:35:57.632Z,-4.60
2023-02-06T14:39:10.992Z,-4.58
2023-02-06T14:41:42.388Z,-4.56
2023-02-06T14:44:16.043Z,-4.56
2023-02-06T14:46:46.958Z,-4.57
2023-02-06T14:49:32.750Z,-4.58
2023-02-06T14:52:04.624Z,-4.60
2023-02-06T14:54:37.084Z,-4.58
2023-02-06T14:57:10.105Z,-4.58
2023-02-06T14:59:40.603Z,-4.58
2023-02-06T15:02:20.642Z,-4.61
2023-02-06T15:04:54.146Z,-4.61
2023-02-06T15:07:28.059Z,-4.62
2023-02-06T15:10:07.347Z,-4.62
2023-02-06T15:12:38.876Z,-4.64
2023-02-06T15:15:20.532Z,-4.66
2023-02-06T15:18:00.390Z,-4.71
2023-02-06T15:20:40.469Z,-4.72
2023-02-06T15:23:20.214Z,-4.73
2023-02-06T15:26:07.527Z,-4.77
2023-02-06T15:28:39.676Z,-4.95
2023-02-06T15:31:21.007Z,-5.29
2023-02-06T15:33:53.776Z,-5.70
2023-02-06T15:36:31.845Z,-6.09
2023-02-06T15:39:03.447Z,-6.39
2023-02-06T15:41:35.008Z,-6.65
2023-02-06T15:44:10.005Z,-6.85
2023-02-06T15:46:41.566Z,-6.97
2023-02-06T15:49:20.313Z,-6.90
2023-02-06T15:51:58.704Z,-6.73
2023-02-06T15:54:30.790Z,-6.62
2023-02-06T15:57:06.679Z,-6.52
2023-02-06T15:59:39.945Z,-6.39
2023-02-06T16:02:10.958Z,-6.27
2023-02-06T16:04:42.850Z,-6.16
2023-02-06T16:07:19.778Z,-6.09
2023-02-06T16:09:54.326Z,-6.21
2023-02-06T16:12:25.733Z,-6.68
2023-02-06T16:14:59.714Z,-7.09
2023-02-06T16:17:35.583Z,-7.49
2023-02-06T16:20:08.813Z,-7.79
2023-02-06T16:22:42.564Z,-8.02
2023-02-06T16:25:25.923Z,-8.24
2023-02-06T16:27:56.737Z,-8.25
2023-02-06T16:30:31.205Z,-8.28
2023-02-06T16:33:11.257Z,-8.31
2023-02-06T16:35:41.997Z,-8.39
2023-02-06T16:38:15.384Z,-8.43
2023-02-06T16:40:46.416Z,-8.49
2023-02-06T16:43:17.215Z,-8.37
2023-02-06T16:45:49.323Z,-8.07
2023-02-06T16:48:21.456Z,-7.76
2023-02-06T16:50:52.306Z,-7.44
2023-02-06T16:53:27.590Z,-7.58
2023-02-06T16:55:58.379Z,-7.78
2023-02-06T16:58:32.083Z,-7.92
2023-02-06T17:01:02.839Z,-8.10
2023-02-06T17:03:33.680Z,-8.24
2023-02-06T17:06:04.520Z,-8.38
2023-02-06T17:08:41.990Z,-8.43
2023-02-06T17:11:13.894Z,-8.45
2023-02-06T17:13:44.686Z,-8.42
2023-02-06T17:16:31.817Z,-8.43
2023-02-06T17:19:02.899Z,-8.37
2023-02-06T17:21:33.741Z,-8.36
2023-02-06T17:24:14.069Z,-8.32
2023-02-06T17:26:46.848Z,-8.22
2023-02-06T17:29:18.244Z,-8.19
2023-02-06T17:31:49.146Z,-7.64
2023-02-06T17:34:20.045Z,-7.31
2023-02-06T17:36:50.647Z,-7.45
2023-02-06T17:39:24.624Z,-7.67
2023-02-06T17:41:55.346Z,-7.88
2023-02-06T17:44:26.200Z,-7.98
2023-02-06T17:46:56.711Z,-8.12
2023-02-06T17:49:28.041Z,-8.19
2023-02-06T17:51:59.687Z,-8.29
2023-02-06T17:54:33.068Z,-8.23
2023-02-06T17:57:04.748Z,-8.27
2023-02-06T17:59:35.984Z,-8.30
2023-02-06T18:02:06.966Z,-8.35
2023-02-06T18:04:37.907Z,-8.37
2023-02-06T18:07:09.822Z,-8.42
2023-02-06T18:09:44.126Z,-8.42
2023-02-06T18:12:15.519Z,-8.15
2023-02-06T18:14:48.307Z,-7.87
2023-02-06T18:17:20.678Z,-7.47
2023-02-06T18:19:52.401Z,-7.48
2023-02-06T18:22:25.103Z,-7.67
2023-02-06T18:25:01.181Z,-7.86
2023-02-06T18:27:33.103Z,-8.05
2023-02-06T18:30:04.911Z,-8.25
2023-02-06T18:32:37.481Z,-8.31
2023-02-06T18:35:09.574Z,-8.47
2023-02-06T18:37:40.795Z,-8.42
2023-02-06T18:40:15.280Z,-8.44
2023-02-06T18:42:54.270Z,-8.44
2023-02-06T18:45:26.737Z,-8.44
2023-02-06T18:47:57.733Z,-8.45
2023-02-06T18:50:28.370Z,-8.47
2023-02-06T18:52:59.155Z,-8.48
2023-02-06T18:55:35.165Z,-8.24
2023-02-06T18:58:08.319Z,-7.95
2023-02-06T19:00:42.258Z,-7.50
2023-02-06T19:03:12.897Z,-7.32
2023-02-06T19:05:43.538Z,-7.42
2023-02-06T19:08:14.252Z,-7.56
2023-02-06T19:10:47.854Z,-7.74
2023-02-06T19:13:18.555Z,-7.91
2023-02-06T19:15:49.272Z,-8.06
2023-02-06T19:18:29.028Z,-8.18
2023-02-06T19:21:11.072Z,-8.31
2023-02-06T19:23:42.091Z,-8.29
2023-02-06T19:26:17.825Z,-8.03
2023-02-06T19:28:48.874Z,-7.81
2023-02-06T19:31:24.147Z,-7.54
2023-02-06T19:33:58.157Z,-7.32
2023-02-06T19:36:30.382Z,-7.11
2023-02-06T19:39:05.990Z,-6.92
2023-02-06T19:41:39.916Z,-6.74
2023-02-06T19:44:12.462Z,-6.58
2023-02-06T19:46:43.337Z,-6.68
2023-02-06T19:49:14.720Z,-6.87
2023-02-06T19:51:45.628Z,-7.09
2023-02-06T19:54:16.821Z,-7.28
2023-02-06T19:56:51.292Z,-7.52
2023-02-06T19:59:24.416Z,-7.76
2023-02-06T20:01:57.692Z,-7.99
2023-02-06T20:04:30.314Z,-8.14
2023-02-06T20:07:01.464Z,-8.21
2023-02-06T20:09:32.822Z,-8.27
2023-02-06T20:12:06.870Z,-8.31
2023-02-06T20:14:37.536Z,-8.20
2023-02-06T20:17:09.524Z,-7.97
2023-02-06T20:19:40.145Z,-7.75
2023-02-06T20:22:11.940Z,-7.35
2023-02-06T20:24:42.532Z,-7.14
2023-02-06T20:27:17.337Z,-6.91
2023-02-06T20:29:48.075Z,-6.75
2023-02-06T20:32:19.836Z,-6.60
2023-02-06T20:34:50.519Z,-6.46
2023-02-06T20:37:21.679Z,-6.34
2023-02-06T20:39:52.560Z,-6.23
2023-02-06T20:42:27.429Z,-6.14
2023-02-06T20:44:59.056Z,-6.05
2023-02-06T20:47:29.927Z,-5.97
2023-02-06T20:50:02.044Z,-5.88
2023-02-06T20:52:34.461Z,-5.84
2023-02-06T20:55:05.917Z,-5.78
2023-02-06T20:57:39.305Z,-5.70
2023-02-06T21:00:12.116Z,-5.78
2023-02-06T21:02:43.055Z,-5.84
2023-02-06T21:05:13.687Z,-5.95
2023-02-06T21:07:44.311Z,-6.05
2023-02-06T21:10:15.440Z,-6.20
2023-02-06T21:12:49.774Z,-6.33
2023-02-06T21:15:20.479Z,-6.47
2023-02-06T21:17:51.152Z,-6.32
2023-02-06T21:20:21.970Z,-6.34
2023-02-06T21:22:54.741Z,-6.43
2023-02-06T21:25:26.191Z,-6.50
2023-02-06T21:27:59.454Z,-6.51
2023-02-06T21:30:30.154Z,-6.53
2023-02-06T21:33:01.153Z,-6.54
2023-02-06T21:35:33.964Z,-6.54
2023-02-06T21:38:04.479Z,-6.54
2023-02-06T21:40:35.338Z,-6.53
2023-02-06T21:43:08.454Z,-6.56
2023-02-06T21:45:41.439Z,-6.64
2023-02-06T21:48:12.390Z,-6.78
2023-02-06T21:50:45.177Z,-7.01
2023-02-06T21:53:16.266Z,-7.29
2023-02-06T21:55:47.651Z,-7.59
2023-02-06T21:58:20.864Z,-7.88
2023-02-06T22:00:52.521Z,-8.11
2023-02-06T22:03:24.487Z,-8.34
2023-02-06T22:05:55.327Z,-8.43
2023-02-06T22:08:26.631Z,-8.48
2023-02-06T22:10:57.224Z,-8.50
2023-02-06T22:13:30.721Z,-8.50
2023-02-06T22:16:01.436Z,-8.51
2023-02-06T22:18:32.742Z,-8.50
2023-02-06T22:21:07.947Z,-8.50
2023-02-06T22:23:38.691Z,-8.48
2023-02-06T22:26:11.083Z,-8.48
2023-02-06T22:28:45.886Z,-8.50
2023-02-06T22:31:18.599Z,-8.29
2023-02-06T22:33:49.386Z,-8.03
2023-02-06T22:36:22.039Z,-7.69
2023-02-06T22:38:56.792Z,-7.54
2023-02-06T22:41:27.428Z,-7.72
2023-02-06T22:44:00.791Z,-7.93
2023-02-06T22:46:32.908Z,-8.14
2023-02-06T22:49:03.732Z,-8.24
2023-02-06T22:51:34.304Z,-8.30
2023-02-06T22:54:05.802Z,-8.33
2023-02-06T22:56:37.932Z,-8.33
2023-02-06T22:59:13.286Z,-8.36
2023-02-06T23:01:45.954Z,-8.33
2023-02-06T23:04:18.687Z,-8.33
2023-02-06T23:06:50.324Z,-8.31
2023-02-06T23:09:23.314Z,-8.31
2023-02-06T23:11:55.013Z,-8.30
2023-02-06T23:14:29.269Z,-8.24
2023-02-06T23:16:59.906Z,-8.12
2023-02-06T23:19:30.593Z,-7.97
2023-02-06T23:22:01.318Z,-7.90
2023-02-06T23:24:31.997Z,-7.89
2023-02-06T23:27:02.693Z,-7.92
2023-02-06T23:29:35.844Z,-7.84
2023-02-06T23:32:06.408Z,-7.66
2023-02-06T23:34:39.094Z,-7.44
2023-02-06T23:37:10.418Z,-7.22
2023-02-06T23:39:43.870Z,-7.44
2023-02-06T23:42:14.478Z,-7.69
2023-02-06T23:44:47.639Z,-7.93
2023-02-06T23:47:18.273Z,-8.10
2023-02-06T23:49:48.770Z,-8.19
2023-02-06T23:52:19.381Z,-8.27
2023-02-06T23:54:49.912Z,-8.32
2023-02-06T23:57:20.553Z,-8.33
2023-02-06T23:59:53.927Z,-8.36
