createdAt,value
2023-05-08T00:00:40.851Z,95802.69
2023-05-08T00:03:10.444Z,95805.69
2023-05-08T00:05:42.276Z,95799.75
2023-05-08T00:08:11.785Z,95800.31
2023-05-08T00:10:41.266Z,95797.03
2023-05-08T00:13:10.792Z,95803.28
2023-05-08T00:15:41.784Z,95801.94
2023-05-08T00:18:11.818Z,95794.66
2023-05-08T00:20:41.811Z,95800.84
2023-05-08T00:23:11.212Z,95805.72
2023-05-08T00:25:40.717Z,95803.88
2023-05-08T00:28:10.169Z,95811.44
2023-05-08T00:30:42.570Z,95804.69
2023-05-08T00:33:12.441Z,95809.56
2023-05-08T00:35:42.895Z,95811.16
2023-05-08T00:38:12.475Z,95810.63
2023-05-08T00:40:42.933Z,95811.72
2023-05-08T00:43:12.504Z,95818.47
2023-05-08T00:45:43.301Z,95818.47
2023-05-08T00:48:12.895Z,95814.44
2023-05-08T00:50:43.452Z,95816.56
2023-05-08T00:53:13.914Z,95814.69
2023-05-08T00:55:43.801Z,95815.50
2023-05-08T00:58:14.791Z,95810.38
2023-05-08T01:00:47.765Z,95813.34
2023-05-08T01:03:17.251Z,95808.25
2023-05-08T01:05:47.640Z,95807.13
2023-05-08T01:08:17.357Z,95817.94
2023-05-08T01:11:02.687Z,95809.31
2023-05-08T01:13:51.941Z,95813.09
2023-05-08T01:16:37.082Z,95816.63
2023-05-08T01:19:33.685Z,95810.69
2023-05-08T01:22:21.472Z,95814.47
2023-05-08T01:25:30.605Z,95810.16
2023-05-08T01:29:11.294Z,95814.75
2023-05-08T01:32:07.277Z,95818.78
2023-05-08T01:34:43.914Z,95816.09
2023-05-08T01:37:19.639Z,95823.13
2023-05-08T01:40:00.309Z,95827.72
2023-05-08T01:42:50.562Z,95827.72
2023-05-08T01:45:29.407Z,95823.38
2023-05-08T01:48:07.334Z,95839.31
2023-05-08T01:50:48.440Z,95837.44
2023-05-08T01:53:27.120Z,95839.06
2023-05-08T01:56:09.063Z,95840.34
2023-05-08T01:58:39.942Z,95837.16
2023-05-08T02:01:11.643Z,95835.25
2023-05-08T02:03:44.526Z,95829.84
2023-05-08T02:06:17.290Z,95832.56
2023-05-08T02:08:49.428Z,95838.47
2023-05-08T02:11:22.154Z,95835.75
2023-05-08T02:13:52.502Z,95841.16
2023-05-08T02:16:23.158Z,95841.97
2023-05-08T02:18:57.683Z,95838.75
2023-05-08T02:21:28.813Z,95835.75
2023-05-08T02:23:59.407Z,95841.16
2023-05-08T02:26:29.839Z,95830.63
2023-05-08T02:28:59.905Z,95843.88
2023-05-08T02:31:30.810Z,95840.91
2023-05-08T02:34:02.486Z,95836.84
2023-05-08T02:36:33.776Z,95841.44
2023-05-08T02:39:05.046Z,95842.84
2023-05-08T02:41:35.689Z,95847.97
2023-05-08T02:44:05.726Z,95842.03
2023-05-08T02:46:47.749Z,95836.38
2023-05-08T02:49:31.355Z,95842.84
2023-05-08T02:52:12.282Z,95845.56
2023-05-08T02:54:51.404Z,95841.78
2023-05-08T02:57:35.163Z,95848.53
2023-05-08T03:00:14.085Z,95849.06
2023-05-08T03:02:49.502Z,95853.66
2023-05-08T03:05:29.373Z,95845.03
2023-05-08T03:08:06.332Z,95845.31
2023-05-08T03:10:38.567Z,95857.72
2023-05-08T03:13:10.963Z,95849.09
2023-05-08T03:15:47.923Z,95852.88
2023-05-08T03:18:22.897Z,95853.44
2023-05-08T03:20:59.310Z,95844.50
2023-05-08T03:23:32.415Z,95842.34
2023-05-08T03:26:04.468Z,95847.50
2023-05-08T03:28:36.749Z,95841.06
2023-05-08T03:31:07.416Z,95835.69
2023-05-08T03:33:40.822Z,95846.22
2023-05-08T03:36:13.548Z,95843.00
2023-05-08T03:38:43.553Z,95841.91
2023-05-08T03:41:13.993Z,95846.78
2023-05-08T03:43:44.619Z,95856.78
2023-05-08T03:46:15.028Z,95858.13
2023-05-08T03:48:45.473Z,95863.81
2023-05-08T03:51:17.695Z,95857.88
2023-05-08T03:53:47.448Z,95870.56
2023-05-08T03:56:17.459Z,95868.94
2023-05-08T03:58:56.387Z,95869.22
2023-05-08T04:01:40.810Z,95868.72
2023-05-08T04:04:25.242Z,95876.28
2023-05-08T04:07:07.899Z,95877.63
2023-05-08T04:09:58.697Z,95881.69
2023-05-08T04:12:39.792Z,95884.94
2023-05-08T04:15:16.857Z,95888.72
2023-05-08T04:17:55.292Z,95893.56
2023-05-08T04:20:30.670Z,95893.31
2023-05-08T04:23:03.654Z,95889.78
2023-05-08T04:25:37.981Z,95892.50
2023-05-08T04:28:08.536Z,95894.91
2023-05-08T04:30:40.564Z,95902.22
2023-05-08T04:33:10.726Z,95898.97
2023-05-08T04:35:40.523Z,95897.63
2023-05-08T04:38:11.886Z,95899.00
2023-05-08T04:40:42.749Z,95902.25
2023-05-08T04:43:14.068Z,95900.88
2023-05-08T04:45:43.759Z,95904.41
2023-05-08T04:48:13.489Z,95907.09
2023-05-08T04:50:43.099Z,95906.28
2023-05-08T04:53:15.101Z,95905.22
2023-05-08T04:55:44.800Z,95913.28
2023-05-08T04:58:14.338Z,95914.91
2023-05-08T05:00:44.185Z,95912.22
2023-05-08T05:03:13.833Z,95911.97
2023-05-08T05:05:43.610Z,95918.44
2023-05-08T05:08:14.504Z,95919.78
2023-05-08T05:10:44.248Z,95927.34
2023-05-08T05:13:13.915Z,95919.78
2023-05-08T05:15:44.307Z,95927.31
2023-05-08T05:18:14.678Z,95925.16
2023-05-08T05:20:44.246Z,95926.50
2023-05-08T05:23:15.340Z,95938.38
2023-05-08T05:25:44.851Z,95938.38
2023-05-08T05:28:14.583Z,95938.91
2023-05-08T05:30:44.052Z,95943.50
2023-05-08T05:33:14.249Z,95936.47
2023-05-08T05:35:43.883Z,95945.09
2023-05-08T05:38:15.156Z,95951.31
2023-05-08T05:40:44.750Z,95948.59
2023-05-08T05:43:14.234Z,95950.22
2023-05-08T05:45:43.767Z,95945.09
2023-05-08T05:48:13.576Z,95949.69
2023-05-08T05:50:44.263Z,95952.66
2023-05-08T05:53:15.694Z,95961.84
2023-05-08T05:55:45.184Z,95956.97
2023-05-08T05:58:15.801Z,95956.72
2023-05-08T06:00:47.563Z,95959.69
2023-05-08T06:03:17.148Z,95961.59
2023-05-08T06:05:48.675Z,95963.75
2023-05-08T06:08:19.492Z,95957.03
2023-05-08T06:10:49.023Z,95963.47
2023-05-08T06:13:18.666Z,95963.75
2023-05-08T06:15:49.401Z,95968.34
2023-05-08T06:18:18.973Z,95967.53
2023-05-08T06:20:48.541Z,95965.63
2023-05-08T06:23:19.382Z,95967.78
2023-05-08T06:25:49.184Z,95967.25
2023-05-08T06:28:18.870Z,95972.66
2023-05-08T06:30:48.445Z,95970.75
2023-05-08T06:33:18.244Z,95973.72
2023-05-08T06:35:48.725Z,95976.69
2023-05-08T06:38:19.846Z,95969.97
2023-05-08T06:40:50.617Z,95975.63
2023-05-08T06:43:20.204Z,95978.88
2023-05-08T06:45:49.692Z,95974.28
2023-05-08T06:48:19.170Z,95979.16
2023-05-08T06:50:49.078Z,95973.22
2023-05-08T06:53:19.978Z,95979.16
2023-05-08T06:55:49.581Z,95974.00
2023-05-08T06:58:19.269Z,95970.22
2023-05-08T07:00:48.800Z,95974.28
2023-05-08T07:03:18.385Z,95988.03
2023-05-08T07:05:47.916Z,95978.31
2023-05-08T07:08:18.825Z,95989.38
2023-05-08T07:10:48.346Z,95989.38
2023-05-08T07:13:21.939Z,95990.47
2023-05-08T07:15:51.685Z,95987.50
2023-05-08T07:18:21.236Z,95990.75
2023-05-08T07:20:50.700Z,95985.34
2023-05-08T07:23:21.700Z,95987.25
2023-05-08T07:25:51.330Z,95989.94
2023-05-08T07:28:20.935Z,95991.03
2023-05-08T07:30:50.686Z,95999.66
2023-05-08T07:33:20.265Z,95995.34
2023-05-08T07:35:50.068Z,95990.72
2023-05-08T07:38:21.049Z,95998.56
2023-05-08T07:40:51.848Z,95994.78
2023-05-08T07:43:21.346Z,95997.47
2023-05-08T07:45:50.939Z,95998.00
2023-05-08T07:48:20.452Z,95994.72
2023-05-08T07:50:51.226Z,95991.75
2023-05-08T07:53:22.150Z,95997.16
2023-05-08T07:55:51.833Z,95997.13
2023-05-08T07:58:23.681Z,96002.00
2023-05-08T08:00:53.737Z,95997.66
2023-05-08T08:03:23.457Z,95994.94
2023-05-08T08:05:53.025Z,96001.13
2023-05-08T08:08:24.121Z,96002.97
2023-05-08T08:10:53.694Z,96001.91
2023-05-08T08:13:23.251Z,96001.88
2023-05-08T08:15:53.012Z,96006.19
2023-05-08T08:18:22.571Z,96000.19
2023-05-08T08:20:52.202Z,96003.63
2023-05-08T08:23:23.135Z,95999.47
2023-05-08T08:25:53.609Z,96008.31
2023-05-08T08:28:23.076Z,95998.97
2023-05-08T08:30:52.641Z,95997.47
2023-05-08T08:33:22.289Z,95998.47
2023-05-08T08:35:51.882Z,96004.09
2023-05-08T08:38:22.855Z,95991.50
2023-05-08T08:40:54.229Z,96001.50
2023-05-08T08:43:23.826Z,95995.72
2023-05-08T08:45:53.832Z,95994.78
2023-05-08T08:48:28.148Z,95984.88
2023-05-08T08:51:03.894Z,95991.72
2023-05-08T08:53:44.494Z,95981.50
2023-05-08T08:56:15.505Z,95981.09
2023-05-08T08:58:55.758Z,95982.88
2023-05-08T09:01:29.291Z,95988.19
2023-05-08T09:04:00.192Z,95983.69
2023-05-08T09:06:29.916Z,95993.25
2023-05-08T09:09:01.016Z,95989.63
2023-05-08T09:11:30.790Z,95980.53
2023-05-08T09:14:00.831Z,95980.91
2023-05-08T09:16:30.559Z,95991.81
2023-05-08T09:19:00.067Z,95989.47
2023-05-08T09:21:30.373Z,95991.63
2023-05-08T09:24:04.284Z,95993.53
2023-05-08T09:26:37.015Z,95989.47
2023-05-08T09:29:14.092Z,95985.94
2023-05-08T09:31:48.806Z,95989.69
2023-05-08T09:34:28.227Z,95984.25
2023-05-08T09:37:12.470Z,95982.56
2023-05-08T09:39:45.825Z,95986.88
2023-05-08T09:42:25.686Z,95987.88
2023-05-08T09:44:55.795Z,95981.66
2023-05-08T09:47:26.445Z,95981.72
2023-05-08T09:50:00.821Z,95980.41
2023-05-08T09:52:32.253Z,95982.41
2023-05-08T09:55:05.544Z,95983.69
2023-05-08T09:57:40.084Z,95978.81
2023-05-08T10:00:13.201Z,95983.16
2023-05-08T10:02:57.006Z,95986.09
2023-05-08T10:05:31.590Z,95990.81
2023-05-08T10:08:21.353Z,95990.34
2023-05-08T10:10:53.272Z,95993.47
2023-05-08T10:13:22.952Z,95990.50
2023-05-08T10:15:56.582Z,95992.81
2023-05-08T10:18:28.736Z,95994.53
2023-05-08T10:21:05.640Z,95992.97
2023-05-08T10:23:36.374Z,95996.78
2023-05-08T10:26:14.642Z,95999.41
2023-05-08T10:28:58.076Z,95997.22
2023-05-08T10:31:30.119Z,95996.63
2023-05-08T10:34:03.591Z,96000.09
2023-05-08T10:36:33.752Z,95997.91
2023-05-08T10:39:03.851Z,95991.38
2023-05-08T10:41:37.242Z,95986.41
2023-05-08T10:44:10.202Z,95994.78
2023-05-08T10:46:52.075Z,95998.00
2023-05-08T10:49:31.457Z,95993.66
2023-05-08T10:52:18.075Z,95997.69
2023-05-08T10:55:19.571Z,95991.91
2023-05-08T10:58:15.129Z,95990.66
2023-05-08T11:01:16.433Z,95991.03
2023-05-08T11:03:55.178Z,95979.41
2023-05-08T11:06:48.817Z,95986.28
2023-05-08T11:09:24.008Z,95983.50
2023-05-08T11:12:09.209Z,95980.06
2023-05-08T11:14:43.848Z,95978.22
2023-05-08T11:17:13.376Z,95982.66
2023-05-08T11:19:59.138Z,95975.84
2023-05-08T11:22:32.801Z,95973.53
2023-05-08T11:25:08.800Z,95973.84
2023-05-08T11:28:12.475Z,95977.50
2023-05-08T11:30:45.574Z,95975.97
2023-05-08T11:33:18.996Z,95973.44
2023-05-08T11:35:57.914Z,95976.94
2023-05-08T11:38:35.979Z,95966.59
2023-05-08T11:41:08.563Z,95969.84
2023-05-08T11:44:21.100Z,95967.22
2023-05-08T11:46:54.926Z,95974.47
2023-05-08T11:49:29.806Z,95972.06
2023-05-08T11:52:01.104Z,95965.81
2023-05-08T11:54:32.734Z,95969.69
2023-05-08T11:57:02.916Z,95972.91
2023-05-08T11:59:37.735Z,95962.78
2023-05-08T12:02:09.758Z,95970.84
2023-05-08T12:04:47.819Z,95966.66
2023-05-08T12:07:18.743Z,95967.59
2023-05-08T12:09:50.407Z,95974.19
2023-05-08T12:12:22.308Z,95975.72
2023-05-08T12:14:53.977Z,95969.81
2023-05-08T12:17:26.730Z,95974.59
2023-05-08T12:20:04.182Z,95974.28
2023-05-08T12:22:33.838Z,95970.59
2023-05-08T12:25:08.459Z,95971.59
2023-05-08T12:27:41.453Z,95969.22
2023-05-08T12:30:16.938Z,95967.44
2023-05-08T12:32:49.941Z,95966.50
2023-05-08T12:35:20.643Z,95967.91
2023-05-08T12:37:53.502Z,95965.19
2023-05-08T12:40:29.835Z,95969.06
2023-05-08T12:43:05.876Z,95969.34
2023-05-08T12:45:40.891Z,95964.38
2023-05-08T12:48:15.730Z,95967.41
2023-05-08T12:50:48.781Z,95973.00
2023-05-08T12:53:24.358Z,95969.44
2023-05-08T12:55:58.388Z,95964.97
2023-05-08T12:58:32.611Z,95962.75
2023-05-08T13:01:13.835Z,95969.47
2023-05-08T13:03:50.875Z,95969.63
2023-05-08T13:06:30.514Z,95967.06
2023-05-08T13:09:01.904Z,95962.91
2023-05-08T13:11:34.594Z,95959.81
2023-05-08T13:14:05.770Z,95960.13
2023-05-08T13:16:47.705Z,95950.69
2023-05-08T13:19:21.341Z,95959.19
2023-05-08T13:21:53.365Z,95951.50
2023-05-08T13:24:23.308Z,95952.59
2023-05-08T13:26:54.877Z,95949.22
2023-05-08T13:29:24.472Z,95946.97
2023-05-08T13:31:54.069Z,95951.81
2023-05-08T13:34:25.540Z,95943.28
2023-05-08T13:36:55.048Z,95944.03
2023-05-08T13:39:24.551Z,95942.53
2023-05-08T13:41:54.010Z,95945.44
2023-05-08T13:44:23.438Z,95936.72
2023-05-08T13:46:52.938Z,95945.19
2023-05-08T13:49:24.277Z,95938.84
2023-05-08T13:51:57.224Z,95948.09
2023-05-08T13:54:26.972Z,95949.00
2023-05-08T13:56:56.690Z,95947.03
2023-05-08T13:59:26.460Z,95950.81
2023-05-08T14:01:55.920Z,95951.22
2023-05-08T14:04:27.272Z,95949.56
2023-05-08T14:06:56.860Z,95951.09
2023-05-08T14:09:30.115Z,95950.44
2023-05-08T14:12:01.238Z,95949.44
2023-05-08T14:14:32.303Z,95960.34
2023-05-08T14:17:02.747Z,95953.69
2023-05-08T14:19:33.717Z,95960.25
2023-05-08T14:22:03.260Z,95950.59
2023-05-08T14:24:32.788Z,95952.31
2023-05-08T14:27:05.728Z,95949.09
2023-05-08T14:29:35.395Z,95956.63
2023-05-08T14:32:05.706Z,95949.22
2023-05-08T14:34:36.614Z,95944.69
2023-05-08T14:37:06.199Z,95944.19
2023-05-08T14:39:35.679Z,95945.59
2023-05-08T14:42:22.165Z,95942.28
2023-05-08T14:44:52.818Z,95945.16
2023-05-08T14:47:23.447Z,95941.22
2023-05-08T14:49:54.694Z,95942.84
2023-05-08T14:52:24.162Z,95940.81
2023-05-08T14:54:54.059Z,95940.50
2023-05-08T14:57:23.835Z,95945.63
2023-05-08T14:59:55.655Z,95937.78
2023-05-08T15:02:25.575Z,95938.69
2023-05-08T15:04:56.390Z,95939.00
2023-05-08T15:07:25.860Z,95941.59
2023-05-08T15:09:55.307Z,95940.59
2023-05-08T15:12:24.845Z,95936.56
2023-05-08T15:14:54.539Z,95943.56
2023-05-08T15:17:24.115Z,95950.09
2023-05-08T15:19:54.958Z,95939.72
2023-05-08T15:22:26.368Z,95941.72
2023-05-08T15:25:01.983Z,95941.22
2023-05-08T15:27:33.505Z,95937.19
2023-05-08T15:30:02.978Z,95947.38
2023-05-08T15:32:32.626Z,95944.47
2023-05-08T15:35:03.464Z,95939.94
2023-05-08T15:37:33.055Z,95942.22
2023-05-08T15:40:02.566Z,95936.59
2023-05-08T15:42:32.023Z,95936.19
2023-05-08T15:45:02.037Z,95942.53
2023-05-08T15:47:31.950Z,95934.75
2023-05-08T15:50:02.824Z,95940.56
2023-05-08T15:52:32.318Z,95940.38
2023-05-08T15:55:02.080Z,95937.44
2023-05-08T15:57:31.678Z,95934.53
2023-05-08T16:00:01.617Z,95933.22
2023-05-08T16:02:31.735Z,95931.38
