createdAt,value
2018-12-18T00:00:07.862Z,96704.59
2018-12-18T00:00:40.761Z,96702.27
2018-12-18T00:01:13.709Z,96704.67
2018-12-18T00:01:46.657Z,96704.67
2018-12-18T00:02:19.549Z,96704.77
2018-12-18T00:02:52.689Z,96704.02
2018-12-18T00:03:25.668Z,96707.36
2018-12-18T00:03:58.487Z,96705.12
2018-12-18T00:04:31.616Z,96711.10
2018-12-18T00:05:04.599Z,96705.17
2018-12-18T00:05:37.430Z,96699.52
2018-12-18T00:06:10.401Z,96701.59
2018-12-18T00:06:43.401Z,96706.34
2018-12-18T00:07:16.247Z,96707.08
2018-12-18T00:07:49.241Z,96708.84
2018-12-18T00:08:22.139Z,96705.34
2018-12-18T00:08:55.070Z,96707.75
2018-12-18T00:09:28.068Z,96706.30
2018-12-18T00:10:00.990Z,96705.75
2018-12-18T00:10:34.263Z,96705.01
2018-12-18T00:11:07.604Z,96708.20
2018-12-18T00:11:40.732Z,96706.36
2018-12-18T00:12:13.794Z,96709.86
2018-12-18T00:12:46.790Z,96701.00
2018-12-18T00:13:19.903Z,96709.03
2018-12-18T00:13:52.740Z,96707.36
2018-12-18T00:14:25.750Z,96705.02
2018-12-18T00:14:58.681Z,96700.27
2018-12-18T00:15:31.473Z,96700.20
2018-12-18T00:16:04.400Z,96703.70
2018-12-18T00:16:37.302Z,96703.95
2018-12-18T00:17:10.233Z,96704.78
2018-12-18T00:17:42.914Z,96701.45
2018-12-18T00:18:16.039Z,96702.45
2018-12-18T00:18:48.995Z,96701.19
2018-12-18T00:19:21.810Z,96702.27
2018-12-18T00:19:54.760Z,96701.93
2018-12-18T00:20:27.802Z,96699.94
2018-12-18T00:21:00.829Z,96700.20
2018-12-18T00:21:33.765Z,96697.85
2018-12-18T00:22:06.623Z,96704.45
2018-12-18T00:22:39.707Z,96699.52
2018-12-18T00:23:12.844Z,96699.92
2018-12-18T00:23:45.832Z,96697.91
2018-12-18T00:24:18.803Z,96700.86
2018-12-18T00:24:51.983Z,96696.61
2018-12-18T00:25:25.076Z,96702.19
2018-12-18T00:25:58.142Z,96701.52
2018-12-18T00:26:31.317Z,96704.86
2018-12-18T00:27:04.308Z,96699.08
2018-12-18T00:27:37.639Z,96700.42
2018-12-18T00:28:10.762Z,96702.77
2018-12-18T00:28:43.864Z,96696.17
2018-12-18T00:29:17.012Z,96696.92
2018-12-18T00:29:49.768Z,96696.67
2018-12-18T00:30:22.614Z,96697.34
2018-12-18T00:30:55.753Z,96695.50
2018-12-18T00:31:28.824Z,96694.35
2018-12-18T00:32:01.997Z,96694.52
2018-12-18T00:32:35.106Z,96693.19
2018-12-18T00:33:08.266Z,96689.53
2018-12-18T00:33:46.049Z,96693.27
2018-12-18T00:34:16.179Z,96692.53
2018-12-18T00:34:49.308Z,96689.61
2018-12-18T00:35:22.153Z,96691.87
2018-12-18T00:35:55.420Z,96691.88
2018-12-18T00:36:28.635Z,96687.36
2018-12-18T00:37:01.852Z,96685.86
2018-12-18T00:37:35.028Z,96688.72
2018-12-18T00:38:08.142Z,96686.45
2018-12-18T00:38:41.094Z,96685.71
2018-12-18T00:39:14.022Z,96685.88
2018-12-18T00:39:47.085Z,96690.38
2018-12-18T00:40:20.335Z,96686.71
2018-12-18T00:40:53.416Z,96686.95
2018-12-18T00:41:27.455Z,96687.72
2018-12-18T00:42:00.738Z,96684.71
2018-12-18T00:42:33.530Z,96685.84
2018-12-18T00:43:06.616Z,96682.44
2018-12-18T00:43:39.490Z,96685.55
2018-12-18T00:44:12.642Z,96685.71
2018-12-18T00:44:45.453Z,96684.86
2018-12-18T00:45:18.617Z,96683.05
2018-12-18T00:45:51.822Z,96684.56
2018-12-18T00:46:25.002Z,96683.21
2018-12-18T00:46:58.173Z,96680.63
2018-12-18T00:47:31.278Z,96685.73
2018-12-18T00:48:04.254Z,96684.64
2018-12-18T00:48:37.457Z,96684.64
2018-12-18T00:49:10.324Z,96687.29
2018-12-18T00:49:43.459Z,96689.03
2018-12-18T00:50:17.122Z,96685.21
2018-12-18T00:50:49.966Z,96686.05
2018-12-18T00:51:23.206Z,96684.71
2018-12-18T00:51:56.347Z,96687.64
2018-12-18T00:52:29.240Z,96686.55
2018-12-18T00:53:02.677Z,96685.45
2018-12-18T00:53:35.531Z,96691.30
2018-12-18T00:54:08.730Z,96690.47
2018-12-18T00:54:41.782Z,96695.40
2018-12-18T00:55:15.144Z,96694.98
2018-12-18T00:55:47.936Z,96696.52
2018-12-18T00:56:21.029Z,96691.86
2018-12-18T00:56:54.013Z,96694.23
2018-12-18T00:57:26.950Z,96692.95
2018-12-18T00:57:59.884Z,96690.30
2018-12-18T00:58:33.515Z,96700.24
2018-12-18T00:59:06.448Z,96700.45
2018-12-18T00:59:39.519Z,96700.06
2018-12-18T01:00:12.455Z,96700.02
2018-12-18T01:00:45.591Z,96703.45
2018-12-18T01:01:18.375Z,96699.02
2018-12-18T01:01:51.354Z,96698.36
2018-12-18T01:02:24.209Z,96702.53
2018-12-18T01:02:57.981Z,96704.28
2018-12-18T01:03:31.182Z,96708.05
2018-12-18T01:04:04.182Z,96704.57
2018-12-18T01:04:37.987Z,96704.91
2018-12-18T01:05:10.800Z,96705.24
2018-12-18T01:05:44.131Z,96705.95
2018-12-18T01:06:17.272Z,96705.64
2018-12-18T01:06:50.021Z,96706.95
2018-12-18T01:07:23.082Z,96708.40
2018-12-18T01:07:56.339Z,96707.79
2018-12-18T01:08:29.327Z,96708.71
2018-12-18T01:09:02.487Z,96706.28
2018-12-18T01:09:35.474Z,96710.73
2018-12-18T01:10:08.695Z,96709.37
2018-12-18T01:10:41.818Z,96704.62
2018-12-18T01:11:14.817Z,96707.97
2018-12-18T01:11:47.906Z,96711.23
2018-12-18T01:12:20.841Z,96709.47
2018-12-18T01:12:53.798Z,96709.45
2018-12-18T01:13:26.851Z,96713.22
2018-12-18T01:13:59.899Z,96706.07
2018-12-18T01:14:33.460Z,96710.63
2018-12-18T01:15:06.521Z,96707.12
2018-12-18T01:15:39.508Z,96706.79
2018-12-18T01:16:12.369Z,96710.05
2018-12-18T01:16:45.340Z,96711.38
2018-12-18T01:17:18.211Z,96710.41
2018-12-18T01:17:50.982Z,96711.48
2018-12-18T01:18:24.152Z,96710.34
2018-12-18T01:18:57.034Z,96705.59
2018-12-18T01:19:30.166Z,96708.09
2018-12-18T01:20:03.213Z,96709.34
2018-12-18T01:20:35.729Z,96706.48
2018-12-18T01:21:08.473Z,96711.16
2018-12-18T01:21:41.494Z,96709.56
2018-12-18T01:22:14.615Z,96711.23
2018-12-18T01:22:47.467Z,96708.91
2018-12-18T01:23:20.592Z,96712.58
2018-12-18T01:23:53.876Z,96710.64
2018-12-18T01:24:26.963Z,96713.97
2018-12-18T01:24:59.946Z,96713.39
2018-12-18T01:25:32.939Z,96712.06
2018-12-18T01:26:06.021Z,96715.67
2018-12-18T01:26:38.938Z,96720.44
2018-12-18T01:27:12.034Z,96715.08
2018-12-18T01:27:44.952Z,96720.84
2018-12-18T01:28:18.422Z,96714.25
2018-12-18T01:28:51.496Z,96710.75
2018-12-18T01:29:24.439Z,96713.48
2018-12-18T01:29:57.561Z,96713.83
2018-12-18T01:30:30.661Z,96715.83
2018-12-18T01:31:03.455Z,96715.59
2018-12-18T01:31:36.552Z,96711.75
2018-12-18T01:32:09.560Z,96713.69
2018-12-18T01:32:42.842Z,96711.59
2018-12-18T01:33:15.833Z,96710.82
2018-12-18T01:33:48.990Z,96714.51
2018-12-18T01:34:21.979Z,96710.41
2018-12-18T01:34:54.975Z,96712.94
2018-12-18T01:35:28.015Z,96716.81
2018-12-18T01:36:01.113Z,96713.86
2018-12-18T01:36:34.062Z,96713.36
2018-12-18T01:37:07.036Z,96710.02
2018-12-18T01:37:40.242Z,96711.09
2018-12-18T01:38:13.067Z,96711.00
2018-12-18T01:38:45.976Z,96703.08
2018-12-18T01:39:18.917Z,96710.86
2018-12-18T01:39:51.982Z,96713.34
2018-12-18T01:40:25.129Z,96704.33
2018-12-18T01:40:58.010Z,96701.91
2018-12-18T01:41:30.944Z,96708.02
2018-12-18T01:42:04.122Z,96705.69
2018-12-18T01:42:37.103Z,96706.35
2018-12-18T01:43:10.246Z,96706.84
2018-12-18T01:43:43.479Z,96704.91
2018-12-18T01:44:16.514Z,96705.75
2018-12-18T01:44:49.483Z,96704.19
2018-12-18T01:45:22.318Z,96702.56
2018-12-18T01:45:55.262Z,96702.97
2018-12-18T01:46:28.757Z,96702.47
2018-12-18T01:47:01.642Z,96705.73
2018-12-18T01:47:34.393Z,96699.68
2018-12-18T01:48:07.294Z,96698.68
2018-12-18T01:48:40.586Z,96699.73
2018-12-18T01:49:13.727Z,96696.80
2018-12-18T01:49:46.657Z,96698.02
2018-12-18T01:50:19.644Z,96694.06
2018-12-18T01:50:52.801Z,96692.75
2018-12-18T01:51:26.248Z,96697.13
2018-12-18T01:51:58.499Z,96694.15
2018-12-18T01:52:30.672Z,96690.64
2018-12-18T01:53:02.939Z,96693.63
2018-12-18T01:53:35.107Z,96690.49
2018-12-18T01:54:07.928Z,96688.42
2018-12-18T01:54:40.772Z,96688.49
2018-12-18T01:55:13.852Z,96687.33
2018-12-18T01:55:46.775Z,96689.23
2018-12-18T01:56:19.710Z,96686.83
2018-12-18T01:56:52.725Z,96689.99
2018-12-18T01:57:25.696Z,96691.84
2018-12-18T01:57:58.677Z,96692.51
2018-12-18T01:58:31.720Z,96690.66
2018-12-18T01:59:04.755Z,96690.67
2018-12-18T01:59:37.905Z,96690.34
2018-12-18T02:00:10.897Z,96688.51
2018-12-18T02:00:44.038Z,96690.99
2018-12-18T02:01:17.057Z,96686.33
2018-12-18T02:01:50.005Z,96687.83
2018-12-18T02:02:22.615Z,96690.59
2018-12-18T02:02:56.175Z,96691.51
2018-12-18T02:03:29.368Z,96693.52
2018-12-18T02:04:05.914Z,96685.98
2018-12-18T02:04:38.056Z,96690.33
2018-12-18T02:05:11.088Z,96692.49
2018-12-18T02:05:44.030Z,96691.16
2018-12-18T02:06:17.328Z,96693.59
2018-12-18T02:06:50.078Z,96687.84
2018-12-18T02:07:23.317Z,96690.30
2018-12-18T02:07:56.186Z,96689.17
2018-12-18T02:08:29.371Z,96687.34
2018-12-18T02:09:02.278Z,96683.41
2018-12-18T02:09:35.325Z,96686.34
2018-12-18T02:10:08.358Z,96685.67
2018-12-18T02:10:41.269Z,96684.08
2018-12-18T02:11:14.312Z,96682.12
2018-12-18T02:11:47.301Z,96682.00
2018-12-18T02:12:20.318Z,96680.32
2018-12-18T02:12:53.559Z,96678.89
2018-12-18T02:13:26.535Z,96679.32
2018-12-18T02:13:59.639Z,96676.50
2018-12-18T02:14:32.887Z,96679.34
2018-12-18T02:15:05.827Z,96680.17
2018-12-18T02:15:38.921Z,96678.17
2018-12-18T02:16:11.808Z,96678.50
2018-12-18T02:16:44.663Z,96681.17
2018-12-18T02:17:17.971Z,96676.34
2018-12-18T02:17:50.758Z,96674.34
2018-12-18T02:18:23.579Z,96676.63
2018-12-18T02:18:56.393Z,96674.00
2018-12-18T02:19:29.441Z,96678.55
2018-12-18T02:20:02.610Z,96675.05
2018-12-18T02:20:35.534Z,96674.72
2018-12-18T02:21:08.428Z,96676.63
2018-12-18T02:21:41.250Z,96676.63
2018-12-18T02:22:14.074Z,96678.22
2018-12-18T02:22:47.381Z,96677.45
2018-12-18T02:23:20.600Z,96675.29
2018-12-18T02:23:53.832Z,96678.29
2018-12-18T02:24:26.715Z,96673.83
2018-12-18T02:24:59.581Z,96674.28
2018-12-18T02:25:32.621Z,96672.13
2018-12-18T02:26:05.487Z,96676.55
2018-12-18T02:26:38.416Z,96672.23
2018-12-18T02:27:11.401Z,96674.45
2018-12-18T02:27:44.229Z,96674.95
2018-12-18T02:28:17.530Z,96675.88
2018-12-18T02:28:50.527Z,96679.88
2018-12-18T02:29:23.610Z,96675.30
2018-12-18T02:29:56.672Z,96673.47
2018-12-18T02:30:29.690Z,96672.88
2018-12-18T02:31:03.022Z,96671.00
2018-12-18T02:31:36.151Z,96675.38
2018-12-18T02:32:09.188Z,96671.45
2018-12-18T02:32:42.351Z,96674.22
2018-12-18T02:33:15.258Z,96672.21
2018-12-18T02:33:48.083Z,96673.48
2018-12-18T02:34:21.235Z,96671.55
2018-12-18T02:34:54.112Z,96672.83
2018-12-18T02:35:27.380Z,96670.95
2018-12-18T02:36:00.375Z,96671.88
2018-12-18T02:36:33.413Z,96673.88
2018-12-18T02:37:06.525Z,96672.33
2018-12-18T02:37:39.582Z,96667.65
2018-12-18T02:38:13.557Z,96670.83
2018-12-18T02:38:46.553Z,96667.65
2018-12-18T02:39:19.623Z,96667.31
2018-12-18T02:39:52.643Z,96671.12
2018-12-18T02:40:25.591Z,96671.67
2018-12-18T02:40:58.618Z,96674.50
2018-12-18T02:41:31.711Z,96672.78
2018-12-18T02:42:04.700Z,96676.55
2018-12-18T02:42:37.560Z,96675.45
2018-12-18T02:43:10.617Z,96674.84
2018-12-18T02:43:43.583Z,96674.50
2018-12-18T02:44:17.030Z,96676.50
2018-12-18T02:44:49.967Z,96671.17
2018-12-18T02:45:23.178Z,96676.50
2018-12-18T02:45:56.317Z,96676.84
2018-12-18T02:46:29.567Z,96673.00
2018-12-18T02:47:03.020Z,96672.58
2018-12-18T02:47:36.050Z,96675.84
2018-12-18T02:48:09.062Z,96676.17
2018-12-18T02:48:41.933Z,96677.38
2018-12-18T02:49:15.074Z,96676.91
2018-12-18T02:49:48.092Z,96674.41
2018-12-18T02:50:21.375Z,96672.15
2018-12-18T02:50:54.467Z,96672.48
2018-12-18T02:51:27.492Z,96670.65
2018-12-18T02:52:00.149Z,96672.58
2018-12-18T02:52:32.998Z,96668.73
2018-12-18T02:53:05.929Z,96675.00
2018-12-18T02:53:39.236Z,96670.05
2018-12-18T02:54:12.627Z,96674.38
2018-12-18T02:54:45.471Z,96670.55
2018-12-18T02:55:18.650Z,96672.55
2018-12-18T02:55:51.594Z,96671.08
2018-12-18T02:56:24.975Z,96668.66
2018-12-18T02:56:57.998Z,96672.21
2018-12-18T02:57:30.827Z,96674.00
2018-12-18T02:58:03.871Z,96668.83
2018-12-18T02:58:36.895Z,96669.64
2018-12-18T02:59:52.522Z,96670.95
2018-12-18T03:00:25.502Z,96672.05
2018-12-18T03:00:58.555Z,96671.05
2018-12-18T03:01:31.784Z,96673.72
2018-12-18T03:02:04.661Z,96674.22
2018-12-18T03:02:37.733Z,96671.38
2018-12-18T03:03:10.875Z,96672.21
2018-12-18T03:03:43.385Z,96668.05
2018-12-18T03:04:21.506Z,96670.63
2018-12-18T03:04:52.125Z,96670.05
2018-12-18T03:05:25.196Z,96670.05
2018-12-18T03:05:57.998Z,96668.56
2018-12-18T03:06:31.327Z,96666.39
2018-12-18T03:07:04.377Z,96668.47
2018-12-18T03:07:37.512Z,96667.55
2018-12-18T03:08:10.822Z,96670.13
2018-12-18T03:08:43.913Z,96663.46
2018-12-18T03:09:17.336Z,96665.70
2018-12-18T03:09:50.419Z,96667.05
2018-12-18T03:10:23.333Z,96669.97
2018-12-18T03:10:56.279Z,96660.83
2018-12-18T03:11:29.497Z,96660.16
2018-12-18T03:12:02.859Z,96664.66
2018-12-18T03:12:35.850Z,96663.78
2018-12-18T03:13:08.753Z,96667.70
2018-12-18T03:13:41.677Z,96663.88
2018-12-18T03:14:14.725Z,96663.78
2018-12-18T03:14:47.546Z,96668.88
2018-12-18T03:15:20.719Z,96664.63
2018-12-18T03:15:53.888Z,96662.70
2018-12-18T03:16:26.864Z,96662.20
2018-12-18T03:16:59.942Z,96659.64
2018-12-18T03:17:33.150Z,96663.81
2018-12-18T03:18:06.184Z,96660.33
2018-12-18T03:18:39.212Z,96661.83
2018-12-18T03:19:12.448Z,96661.80
2018-12-18T03:19:45.566Z,96661.23
2018-12-18T03:20:18.656Z,96663.31
2018-12-18T03:20:51.505Z,96659.89
2018-12-18T03:21:24.659Z,96663.06
2018-12-18T03:21:57.680Z,96657.48
2018-12-18T03:22:30.439Z,96654.66
2018-12-18T03:23:03.153Z,96656.82
2018-12-18T03:23:36.217Z,96657.16
2018-12-18T03:24:09.289Z,96656.28
2018-12-18T03:24:42.031Z,96654.48
2018-12-18T03:25:15.009Z,96650.47
2018-12-18T03:25:47.766Z,96650.64
2018-12-18T03:26:20.664Z,96652.66
2018-12-18T03:26:53.419Z,96651.48
2018-12-18T03:27:26.299Z,96649.82
2018-12-18T03:27:59.189Z,96646.73
2018-12-18T03:28:32.338Z,96649.44
2018-12-18T03:29:05.265Z,96649.11
2018-12-18T03:29:38.354Z,96648.94
2018-12-18T03:30:11.387Z,96649.27
2018-12-18T03:30:44.437Z,96645.03
2018-12-18T03:31:17.155Z,96646.53
2018-12-18T03:31:50.224Z,96648.20
2018-12-18T03:32:23.113Z,96648.70
2018-12-18T03:32:56.152Z,96649.70
2018-12-18T03:33:29.229Z,96644.48
2018-12-18T03:34:02.192Z,96644.66
2018-12-18T03:34:35.250Z,96642.48
2018-12-18T03:35:08.277Z,96643.48
2018-12-18T03:35:41.324Z,96645.44
2018-12-18T03:36:14.268Z,96644.20
2018-12-18T03:36:47.381Z,96645.22
2018-12-18T03:37:20.830Z,96644.10
2018-12-18T03:37:53.780Z,96644.20
2018-12-18T03:38:26.969Z,96646.55
2018-12-18T03:38:59.882Z,96644.45
2018-12-18T03:39:32.889Z,96639.19
2018-12-18T03:40:05.764Z,96638.54
2018-12-18T03:40:38.905Z,96642.88
2018-12-18T03:41:12.304Z,96637.70
2018-12-18T03:41:45.163Z,96644.89
2018-12-18T03:42:18.308Z,96640.55
2018-12-18T03:42:51.455Z,96641.55
2018-12-18T03:43:24.569Z,96643.45
2018-12-18T03:43:57.974Z,96640.03
2018-12-18T03:44:31.143Z,96638.86
2018-12-18T03:45:04.497Z,96638.94
2018-12-18T03:45:37.627Z,96630.61
2018-12-18T03:46:10.741Z,96633.69
2018-12-18T03:46:43.952Z,96631.61
2018-12-18T03:47:17.102Z,96633.63
2018-12-18T03:47:50.054Z,96626.85
2018-12-18T03:48:23.263Z,96623.44
2018-12-18T03:48:56.204Z,96626.95
2018-12-18T03:49:29.252Z,96622.61
2018-12-18T03:50:02.513Z,96624.44
2018-12-18T03:50:35.376Z,96628.03
2018-12-18T03:51:08.209Z,96626.55
2018-12-18T03:51:41.403Z,96625.63
2018-12-18T03:52:14.388Z,96627.44
2018-12-18T03:52:47.597Z,96629.87
2018-12-18T03:53:20.591Z,96629.80
2018-12-18T03:53:53.749Z,96629.20
2018-12-18T03:54:26.909Z,96631.70
2018-12-18T03:55:00.095Z,96631.03
2018-12-18T03:55:33.011Z,96633.88
2018-12-18T03:56:06.340Z,96634.88
2018-12-18T03:56:39.629Z,96632.19
2018-12-18T03:57:12.458Z,96633.30
2018-12-18T03:57:45.568Z,96634.95
2018-12-18T03:58:18.841Z,96632.36
2018-12-18T03:58:52.060Z,96634.59
2018-12-18T03:59:25.044Z,96634.48
2018-12-18T03:59:58.000Z,96633.45
2018-12-18T04:00:31.170Z,96634.20
2018-12-18T04:01:04.342Z,96633.03
2018-12-18T04:01:37.606Z,96631.87
2018-12-18T04:02:10.835Z,96634.03
2018-12-18T04:02:43.805Z,96635.88
2018-12-18T04:03:16.958Z,96634.30
2018-12-18T04:03:49.838Z,96629.45
2018-12-18T04:04:23.179Z,96629.69
2018-12-18T04:04:56.675Z,96630.02
2018-12-18T04:05:29.865Z,96632.11
2018-12-18T04:06:03.001Z,96632.95
2018-12-18T04:06:36.042Z,96632.88
2018-12-18T04:07:09.062Z,96633.70
2018-12-18T04:07:42.230Z,96632.28
2018-12-18T04:08:15.170Z,96637.70
2018-12-18T04:08:48.313Z,96637.52
2018-12-18T04:09:21.445Z,96633.70
2018-12-18T04:09:54.083Z,96634.36
2018-12-18T04:10:27.104Z,96638.20
2018-12-18T04:11:00.144Z,96635.54
2018-12-18T04:11:33.427Z,96635.88
2018-12-18T04:12:06.406Z,96640.95
2018-12-18T04:12:39.464Z,96639.62
2018-12-18T04:13:12.845Z,96645.88
2018-12-18T04:13:45.624Z,96641.20
2018-12-18T04:14:18.605Z,96644.12
2018-12-18T04:14:51.734Z,96651.20
2018-12-18T04:15:24.896Z,96649.27
2018-12-18T04:15:58.046Z,96652.55
2018-12-18T04:16:31.300Z,96651.47
2018-12-18T04:17:04.290Z,96651.45
2018-12-18T04:17:37.366Z,96650.62
2018-12-18T04:18:10.487Z,96655.14
2018-12-18T04:18:43.625Z,96655.80
2018-12-18T04:19:16.478Z,96655.80
2018-12-18T04:19:49.642Z,96657.22
2018-12-18T04:20:22.768Z,96655.73
2018-12-18T04:20:55.543Z,96655.90
2018-12-18T04:21:28.658Z,96654.06
2018-12-18T04:22:01.979Z,96650.56
2018-12-18T04:22:35.310Z,96652.23
2018-12-18T04:23:08.563Z,96648.37
2018-12-18T04:23:41.613Z,96643.45
2018-12-18T04:24:14.879Z,96648.13
2018-12-18T04:24:47.710Z,96646.63
2018-12-18T04:25:20.831Z,96646.71
2018-12-18T04:25:53.813Z,96643.14
2018-12-18T04:26:27.239Z,96645.05
2018-12-18T04:27:00.159Z,96645.30
2018-12-18T04:27:33.087Z,96645.23
2018-12-18T04:28:06.229Z,96649.24
2018-12-18T04:28:39.564Z,96650.32
2018-12-18T04:29:12.661Z,96648.06
2018-12-18T04:29:45.712Z,96647.47
2018-12-18T04:30:18.588Z,96646.73
2018-12-18T04:30:51.840Z,96644.22
2018-12-18T04:31:24.937Z,96649.64
2018-12-18T04:31:58.027Z,96649.98
2018-12-18T04:32:30.994Z,96650.98
2018-12-18T04:33:03.834Z,96649.56
2018-12-18T04:33:37.034Z,96647.56
2018-12-18T04:34:09.952Z,96645.06
2018-12-18T04:34:43.325Z,96643.39
2018-12-18T04:35:17.621Z,96645.39
2018-12-18T04:35:51.646Z,96647.73
2018-12-18T04:36:24.779Z,96643.97
2018-12-18T04:36:57.875Z,96647.23
2018-12-18T04:37:31.118Z,96651.23
2018-12-18T04:38:04.378Z,96649.34
2018-12-18T04:38:37.421Z,96648.89
2018-12-18T04:39:10.456Z,96654.46
2018-12-18T04:39:43.975Z,96648.16
2018-12-18T04:40:17.313Z,96650.08
2018-12-18T04:40:50.146Z,96652.17
2018-12-18T04:41:23.445Z,96649.91
2018-12-18T04:41:56.661Z,96649.34
2018-12-18T04:42:29.640Z,96650.67
2018-12-18T04:43:02.869Z,96646.48
2018-12-18T04:43:35.687Z,96645.16
2018-12-18T04:44:08.893Z,96650.58
2018-12-18T04:44:42.037Z,96647.67
2018-12-18T04:45:15.834Z,96647.82
2018-12-18T04:45:48.904Z,96640.97
2018-12-18T04:46:21.845Z,96637.55
2018-12-18T04:46:54.650Z,96641.72
2018-12-18T04:47:27.781Z,96638.81
2018-12-18T04:48:00.698Z,96639.50
2018-12-18T04:48:33.666Z,96638.41
2018-12-18T04:49:06.622Z,96639.78
2018-12-18T04:49:39.928Z,96636.33
2018-12-18T04:50:12.926Z,96633.57
2018-12-18T04:50:46.038Z,96636.16
2018-12-18T04:51:19.006Z,96637.20
2018-12-18T04:51:52.017Z,96632.49
2018-12-18T04:52:25.196Z,96634.11
2018-12-18T04:52:58.181Z,96631.83
2018-12-18T04:53:31.218Z,96636.80
2018-12-18T04:54:04.130Z,96634.11
2018-12-18T04:54:37.385Z,96632.73
2018-12-18T04:55:10.534Z,96631.70
2018-12-18T04:55:43.577Z,96632.96
2018-12-18T04:56:16.768Z,96626.94
2018-12-18T04:56:49.927Z,96623.61
2018-12-18T04:57:22.736Z,96627.80
2018-12-18T04:57:55.928Z,96623.48
2018-12-18T04:58:28.837Z,96627.36
2018-12-18T04:59:01.849Z,96623.16
2018-12-18T04:59:34.619Z,96626.80
2018-12-18T05:00:07.801Z,96625.44
2018-12-18T05:00:40.950Z,96625.88
2018-12-18T05:01:14.108Z,96623.20
2018-12-18T05:01:47.091Z,96616.48
2018-12-18T05:02:20.184Z,96618.20
2018-12-18T05:02:53.113Z,96615.59
2018-12-18T05:03:26.202Z,96617.42
2018-12-18T05:03:59.242Z,96614.19
2018-12-18T05:04:32.399Z,96614.41
2018-12-18T05:05:05.032Z,96621.17
2018-12-18T05:05:38.010Z,96616.68
2018-12-18T05:06:10.885Z,96616.19
2018-12-18T05:06:43.772Z,96623.20
2018-12-18T05:07:16.911Z,96620.94
2018-12-18T05:07:49.596Z,96620.26
2018-12-18T05:08:22.802Z,96618.16
2018-12-18T05:08:55.611Z,96616.83
2018-12-18T05:09:28.857Z,96615.68
2018-12-18T05:10:01.884Z,96621.92
2018-12-18T05:10:34.485Z,96622.84
2018-12-18T05:11:07.645Z,96619.52
2018-12-18T05:11:40.459Z,96617.52
2018-12-18T05:12:13.586Z,96620.26
2018-12-18T05:12:46.673Z,96620.68
2018-12-18T05:13:19.826Z,96620.77
2018-12-18T05:13:53.179Z,96623.52
2018-12-18T05:14:26.097Z,96622.44
2018-12-18T05:14:59.026Z,96626.28
2018-12-18T05:15:31.963Z,96629.58
2018-12-18T05:16:04.818Z,96624.32
2018-12-18T05:16:37.809Z,96628.83
2018-12-18T05:17:10.500Z,96624.76
2018-12-18T05:17:43.633Z,96621.74
2018-12-18T05:18:16.741Z,96626.43
2018-12-18T05:18:49.775Z,96625.78
2018-12-18T05:19:22.547Z,96622.58
2018-12-18T05:19:55.964Z,96626.69
2018-12-18T05:20:29.221Z,96627.77
2018-12-18T05:21:01.942Z,96623.19
2018-12-18T05:21:35.031Z,96619.91
2018-12-18T05:22:08.095Z,96625.19
2018-12-18T05:22:41.163Z,96622.79
2018-12-18T05:23:14.370Z,96629.02
2018-12-18T05:23:47.722Z,96624.36
2018-12-18T05:24:20.726Z,96622.45
2018-12-18T05:24:53.936Z,96621.55
2018-12-18T05:25:26.970Z,96626.72
2018-12-18T05:26:00.409Z,96624.95
2018-12-18T05:26:33.330Z,96624.36
2018-12-18T05:27:06.515Z,96625.03
2018-12-18T05:27:39.539Z,96622.26
2018-12-18T05:28:12.333Z,96619.34
2018-12-18T05:28:45.508Z,96619.47
2018-12-18T05:29:18.690Z,96615.59
2018-12-18T05:29:51.677Z,96616.25
2018-12-18T05:30:24.528Z,96619.09
2018-12-18T05:30:57.250Z,96620.64
2018-12-18T05:31:30.331Z,96621.05
2018-12-18T05:32:03.409Z,96618.05
2018-12-18T05:32:36.583Z,96619.36
2018-12-18T05:33:09.359Z,96624.56
2018-12-18T05:33:42.383Z,96625.90
2018-12-18T05:34:15.497Z,96629.16
2018-12-18T05:34:48.661Z,96627.24
2018-12-18T05:35:21.701Z,96624.48
2018-12-18T05:35:55.162Z,96623.41
2018-12-18T05:36:28.215Z,96628.83
2018-12-18T05:37:01.019Z,96630.00
2018-12-18T05:37:33.825Z,96628.74
2018-12-18T05:38:07.147Z,96628.67
2018-12-18T05:38:40.212Z,96629.15
2018-12-18T05:39:13.466Z,96627.48
2018-12-18T05:39:46.405Z,96630.76
2018-12-18T05:40:19.627Z,96630.36
2018-12-18T05:40:52.624Z,96630.88
2018-12-18T05:41:25.733Z,96630.55
2018-12-18T05:41:58.914Z,96633.26
2018-12-18T05:42:32.203Z,96631.05
2018-12-18T05:43:05.124Z,96630.75
2018-12-18T05:43:38.019Z,96631.84
2018-12-18T05:44:10.962Z,96636.17
2018-12-18T05:44:44.016Z,96638.53
2018-12-18T05:45:17.062Z,96634.61
2018-12-18T05:45:50.254Z,96635.44
2018-12-18T05:46:23.352Z,96637.42
2018-12-18T05:46:56.565Z,96636.38
2018-12-18T05:47:29.528Z,96638.28
2018-12-18T05:48:02.785Z,96643.11
2018-12-18T05:48:35.617Z,96641.86
2018-12-18T05:49:08.915Z,96641.77
2018-12-18T05:49:41.675Z,96642.45
2018-12-18T05:50:14.883Z,96644.86
2018-12-18T05:50:47.964Z,96644.09
2018-12-18T05:51:21.035Z,96642.36
2018-12-18T05:51:54.183Z,96640.19
2018-12-18T05:52:27.047Z,96640.84
2018-12-18T05:53:00.152Z,96646.10
2018-12-18T05:53:33.207Z,96643.69
2018-12-18T05:54:06.396Z,96647.28
2018-12-18T05:54:39.404Z,96645.45
2018-12-18T05:55:12.543Z,96644.45
2018-12-18T05:55:45.691Z,96648.12
2018-12-18T05:56:18.723Z,96648.80
2018-12-18T05:56:51.628Z,96647.30
2018-12-18T05:57:24.637Z,96647.05
2018-12-18T05:57:57.860Z,96648.30
2018-12-18T05:58:30.639Z,96648.88
2018-12-18T05:59:03.739Z,96648.64
2018-12-18T05:59:36.825Z,96651.73
2018-12-18T06:00:09.920Z,96646.63
2018-12-18T06:00:43.028Z,96644.38
2018-12-18T06:01:16.224Z,96650.21
2018-12-18T06:01:48.710Z,96646.05
2018-12-18T06:02:21.885Z,96651.13
2018-12-18T06:02:54.835Z,96652.06
2018-12-18T06:03:27.657Z,96650.13
2018-12-18T06:04:00.580Z,96653.16
2018-12-18T06:04:33.561Z,96651.30
2018-12-18T06:05:06.920Z,96647.56
2018-12-18T06:05:39.972Z,96649.58
2018-12-18T06:06:13.318Z,96650.53
2018-12-18T06:06:46.350Z,96649.95
2018-12-18T06:07:19.450Z,96649.75
2018-12-18T06:07:52.541Z,96653.13
2018-12-18T06:08:25.570Z,96654.08
2018-12-18T06:08:58.571Z,96654.36
2018-12-18T06:09:31.578Z,96667.93
2018-12-18T06:10:04.717Z,96678.27
2018-12-18T06:10:37.971Z,96665.56
2018-12-18T06:11:10.808Z,96666.19
2018-12-18T06:11:44.282Z,96662.03
2018-12-18T06:12:17.286Z,96658.77
2018-12-18T06:12:50.367Z,96651.37
2018-12-18T06:13:23.488Z,96651.50
2018-12-18T06:13:56.287Z,96651.70
2018-12-18T06:14:29.201Z,96653.20
2018-12-18T06:15:02.107Z,96657.08
2018-12-18T06:15:35.248Z,96653.59
2018-12-18T06:16:08.207Z,96649.06
2018-12-18T06:16:41.558Z,96654.20
2018-12-18T06:17:14.807Z,96648.23
2018-12-18T06:17:47.928Z,96649.81
2018-12-18T06:18:21.083Z,96646.63
2018-12-18T06:18:54.049Z,96646.41
2018-12-18T06:19:27.101Z,96645.69
2018-12-18T06:20:00.172Z,96648.37
2018-12-18T06:20:33.604Z,96643.84
2018-12-18T06:21:06.818Z,96644.89
2018-12-18T06:21:39.856Z,96645.14
2018-12-18T06:22:12.743Z,96644.13
2018-12-18T06:22:45.674Z,96644.59
2018-12-18T06:23:18.869Z,96645.08
2018-12-18T06:23:51.947Z,96649.09
2018-12-18T06:24:24.937Z,96648.34
2018-12-18T06:24:57.736Z,96649.79
2018-12-18T06:25:30.968Z,96646.34
2018-12-18T06:26:04.008Z,96643.66
2018-12-18T06:26:37.010Z,96646.30
2018-12-18T06:27:10.164Z,96646.36
2018-12-18T06:27:43.019Z,96651.16
2018-12-18T06:28:16.326Z,96649.46
2018-12-18T06:28:49.575Z,96652.91