createdAt,value
2023-01-06T00:00:40.646Z,1.52
2023-01-06T00:01:43.373Z,2.80
2023-01-06T00:02:45.468Z,4.68
2023-01-06T00:03:50.050Z,5.75
2023-01-06T00:04:51.848Z,6.88
2023-01-06T00:05:58.547Z,5.82
2023-01-06T00:07:00.196Z,2.47
2023-01-06T00:08:02.927Z,3.25
2023-01-06T00:09:06.064Z,2.85
2023-01-06T00:10:09.690Z,1.92
2023-01-06T00:11:14.123Z,2.03
2023-01-06T00:12:17.105Z,3.08
2023-01-06T00:13:18.776Z,3.00
2023-01-06T00:14:21.520Z,3.45
2023-01-06T00:15:23.220Z,2.55
2023-01-06T00:16:25.936Z,4.53
2023-01-06T00:17:27.847Z,5.40
2023-01-06T00:18:30.563Z,4.57
2023-01-06T00:19:32.431Z,5.40
2023-01-06T00:20:35.303Z,4.78
2023-01-06T00:21:37.038Z,3.92
2023-01-06T00:22:40.606Z,3.65
2023-01-06T00:23:42.465Z,3.90
2023-01-06T00:24:46.472Z,4.13
2023-01-06T00:25:51.709Z,3.15
2023-01-06T00:26:54.538Z,3.42
2023-01-06T00:27:56.305Z,4.22
2023-01-06T00:28:59.234Z,5.53
2023-01-06T00:30:00.889Z,3.35
2023-01-06T00:31:07.294Z,5.85
2023-01-06T00:32:08.962Z,3.88
2023-01-06T00:33:11.812Z,3.65
2023-01-06T00:34:14.567Z,4.90
2023-01-06T00:35:16.380Z,5.90
2023-01-06T00:36:21.441Z,4.22
2023-01-06T00:37:23.195Z,3.83
2023-01-06T00:38:25.860Z,3.10
2023-01-06T00:39:27.623Z,5.55
2023-01-06T00:40:31.795Z,3.85
2023-01-06T00:41:51.954Z,2.88
2023-01-06T00:42:54.649Z,3.33
2023-01-06T00:43:56.813Z,6.22
2023-01-06T00:44:59.496Z,5.38
2023-01-06T00:46:01.802Z,4.75
2023-01-06T00:47:07.616Z,6.10
2023-01-06T00:48:09.331Z,8.20
2023-01-06T00:49:12.068Z,4.20
2023-01-06T00:50:14.794Z,4.65
2023-01-06T00:51:16.533Z,2.75
2023-01-06T00:52:19.228Z,2.95
2023-01-06T00:53:20.889Z,4.82
2023-01-06T00:54:23.895Z,2.97
2023-01-06T00:55:26.795Z,4.30
2023-01-06T00:56:29.957Z,4.82
2023-01-06T00:57:32.662Z,3.45
2023-01-06T00:58:34.914Z,5.15
2023-01-06T00:59:37.623Z,3.25
2023-01-06T01:00:39.386Z,5.57
2023-01-06T01:01:42.656Z,4.13
2023-01-06T01:02:45.479Z,3.88
2023-01-06T01:03:47.232Z,4.75
2023-01-06T01:04:49.997Z,3.38
2023-01-06T01:05:51.734Z,4.55
2023-01-06T01:06:55.152Z,6.57
2023-01-06T01:07:56.867Z,5.43
2023-01-06T01:09:01.076Z,3.97
2023-01-06T01:10:03.819Z,5.40
2023-01-06T01:11:07.490Z,7.60
2023-01-06T01:12:12.392Z,6.00
2023-01-06T01:13:15.142Z,5.28
2023-01-06T01:14:18.242Z,4.47
2023-01-06T01:15:22.431Z,4.50
2023-01-06T01:16:24.217Z,4.88
2023-01-06T01:17:28.126Z,5.18
2023-01-06T01:18:29.937Z,5.35
2023-01-06T01:19:32.800Z,6.45
2023-01-06T01:20:34.875Z,3.97
2023-01-06T01:21:37.777Z,5.25
2023-01-06T01:22:40.546Z,6.18
2023-01-06T01:23:42.226Z,3.85
2023-01-06T01:24:44.931Z,3.78
2023-01-06T01:25:46.655Z,5.55
2023-01-06T01:26:49.362Z,6.60
2023-01-06T01:27:53.437Z,6.10
2023-01-06T01:28:55.187Z,6.97
2023-01-06T01:29:57.878Z,3.97
2023-01-06T01:30:59.854Z,4.50
2023-01-06T01:32:02.858Z,4.20
2023-01-06T01:33:05.547Z,6.05
2023-01-06T01:34:07.555Z,2.88
2023-01-06T01:35:10.969Z,5.22
2023-01-06T01:36:14.509Z,5.03
2023-01-06T01:37:17.243Z,3.10
2023-01-06T01:38:19.049Z,5.70
2023-01-06T01:39:24.838Z,5.53
2023-01-06T01:40:26.520Z,6.57
2023-01-06T01:41:30.376Z,5.53
2023-01-06T01:42:33.239Z,7.88
2023-01-06T01:43:46.527Z,6.00
2023-01-06T01:44:54.496Z,4.75
2023-01-06T01:45:57.837Z,8.55
2023-01-06T01:46:59.669Z,5.75
2023-01-06T01:48:05.889Z,7.13
2023-01-06T01:49:13.404Z,5.70
2023-01-06T01:50:27.226Z,5.60
2023-01-06T01:51:32.527Z,7.10
2023-01-06T01:52:36.035Z,5.65
2023-01-06T01:53:42.563Z,12.20
2023-01-06T01:54:46.110Z,6.60
2023-01-06T01:55:49.915Z,7.05
2023-01-06T01:56:58.063Z,7.35
2023-01-06T01:58:03.788Z,8.43
2023-01-06T01:59:09.597Z,7.43
2023-01-06T02:00:12.971Z,6.10
2023-01-06T02:01:15.036Z,6.65
2023-01-06T02:02:18.715Z,7.50
2023-01-06T02:03:21.723Z,5.95
2023-01-06T02:04:25.939Z,9.80
2023-01-06T02:05:28.681Z,11.00
2023-01-06T02:06:31.662Z,12.43
2023-01-06T02:07:33.489Z,7.38
2023-01-06T02:08:38.611Z,7.38
2023-01-06T02:09:44.332Z,7.85
2023-01-06T02:10:46.971Z,8.18
2023-01-06T02:11:51.341Z,9.68
2023-01-06T02:12:58.405Z,9.73
2023-01-06T02:14:07.594Z,10.27
2023-01-06T02:15:21.840Z,7.43
2023-01-06T02:16:27.828Z,5.65
2023-01-06T02:18:03.191Z,9.57
2023-01-06T02:19:13.389Z,6.35
2023-01-06T02:20:34.189Z,7.50
2023-01-06T02:21:48.145Z,6.93
2023-01-06T02:23:23.099Z,6.57
2023-01-06T02:24:57.865Z,9.50
2023-01-06T02:26:43.134Z,8.45
2023-01-06T02:28:02.458Z,8.32
2023-01-06T02:29:52.393Z,7.63
2023-01-06T02:31:25.968Z,7.85
2023-01-06T02:32:52.382Z,5.43
2023-01-06T02:33:58.591Z,7.78
2023-01-06T02:35:11.783Z,10.38
2023-01-06T02:36:28.911Z,6.78
2023-01-06T02:37:42.200Z,5.90
2023-01-06T02:38:56.882Z,7.57
2023-01-06T02:40:21.226Z,8.80
2023-01-06T02:41:31.285Z,5.30
2023-01-06T02:42:42.658Z,7.38
2023-01-06T02:43:50.059Z,5.20
2023-01-06T02:45:03.454Z,5.95
2023-01-06T02:46:12.561Z,9.68
2023-01-06T02:47:19.860Z,4.18
2023-01-06T02:48:26.090Z,5.50
2023-01-06T02:49:31.118Z,8.55
2023-01-06T02:50:39.001Z,6.70
2023-01-06T02:51:47.033Z,6.18
2023-01-06T02:52:56.133Z,6.38
2023-01-06T02:54:06.357Z,6.60
2023-01-06T02:55:12.739Z,9.65
2023-01-06T02:56:14.597Z,6.35
2023-01-06T02:57:22.002Z,6.50
2023-01-06T02:58:28.117Z,4.60
2023-01-06T02:59:34.138Z,4.05
2023-01-06T03:00:38.094Z,4.50
2023-01-06T03:01:42.960Z,6.43
2023-01-06T03:02:49.057Z,8.70
2023-01-06T03:03:52.838Z,4.45
2023-01-06T03:04:55.939Z,6.07
2023-01-06T03:06:02.545Z,4.20
2023-01-06T03:07:05.621Z,5.45
2023-01-06T03:08:10.986Z,6.60
2023-01-06T03:09:14.082Z,4.95
2023-01-06T03:10:18.763Z,3.88
2023-01-06T03:11:20.802Z,4.53
2023-01-06T03:12:32.218Z,6.90
2023-01-06T03:13:39.868Z,4.18
2023-01-06T03:14:44.596Z,3.78
2023-01-06T03:15:46.365Z,5.95
2023-01-06T03:16:49.170Z,5.05
2023-01-06T03:17:52.448Z,5.97
2023-01-06T03:18:55.793Z,5.15
2023-01-06T03:19:57.594Z,4.65
2023-01-06T03:21:05.447Z,8.35
2023-01-06T03:22:08.387Z,4.07
2023-01-06T03:23:13.131Z,4.07
2023-01-06T03:24:15.802Z,4.40
2023-01-06T03:25:19.031Z,3.47
2023-01-06T03:26:20.740Z,3.70
2023-01-06T03:27:26.793Z,5.30
2023-01-06T03:28:28.526Z,5.30
2023-01-06T03:29:31.390Z,5.68
2023-01-06T03:30:43.361Z,4.75
2023-01-06T03:31:55.768Z,5.38
2023-01-06T03:33:01.816Z,3.03
2023-01-06T03:34:11.786Z,4.18
2023-01-06T03:35:20.377Z,4.07
2023-01-06T03:36:28.522Z,5.15
2023-01-06T03:37:36.981Z,3.28
2023-01-06T03:38:48.561Z,4.53
2023-01-06T03:39:59.198Z,4.22
2023-01-06T03:41:08.518Z,2.60
2023-01-06T03:42:40.521Z,3.78
2023-01-06T03:43:44.806Z,2.63
2023-01-06T03:44:52.488Z,2.72
2023-01-06T03:46:02.191Z,3.35
2023-01-06T03:47:06.677Z,2.58
2023-01-06T03:48:14.409Z,3.40
2023-01-06T03:49:19.286Z,4.25
2023-01-06T03:50:25.177Z,3.60
2023-01-06T03:51:38.483Z,3.35
2023-01-06T03:52:44.412Z,2.85
2023-01-06T03:53:49.905Z,4.60
2023-01-06T03:54:57.056Z,3.17
2023-01-06T03:56:06.622Z,3.55
2023-01-06T03:57:11.300Z,2.30
2023-01-06T03:58:13.535Z,2.85
2023-01-06T03:59:18.443Z,5.63
2023-01-06T04:00:22.479Z,7.93
2023-01-06T04:01:26.760Z,3.15
2023-01-06T04:02:28.747Z,3.35
2023-01-06T04:03:33.016Z,2.88
2023-01-06T04:04:34.940Z,4.00
2023-01-06T04:05:37.701Z,2.72
2023-01-06T04:06:39.409Z,3.83
2023-01-06T04:07:43.239Z,2.33
2023-01-06T04:08:45.204Z,4.20
2023-01-06T04:09:47.931Z,5.32
2023-01-06T04:10:49.674Z,2.65
2023-01-06T04:12:09.676Z,4.43
2023-01-06T04:13:12.393Z,3.40
2023-01-06T04:14:14.089Z,3.03
2023-01-06T04:15:18.460Z,4.50
2023-01-06T04:16:20.186Z,3.90
2023-01-06T04:17:22.884Z,3.10
2023-01-06T04:18:24.616Z,2.42
2023-01-06T04:19:28.659Z,5.00
2023-01-06T04:20:31.121Z,2.55
2023-01-06T04:21:33.813Z,2.63
2023-01-06T04:22:35.808Z,2.63
2023-01-06T04:23:38.475Z,3.25
2023-01-06T04:24:40.140Z,4.43
2023-01-06T04:25:44.902Z,2.28
2023-01-06T04:26:46.779Z,6.20
2023-01-06T04:27:49.505Z,2.63
2023-01-06T04:28:51.292Z,2.30
2023-01-06T04:29:53.994Z,2.10
2023-01-06T04:30:57.777Z,2.33
2023-01-06T04:32:00.545Z,3.05
2023-01-06T04:33:02.334Z,3.33
2023-01-06T04:34:05.102Z,2.80
2023-01-06T04:35:09.142Z,3.35
2023-01-06T04:36:12.053Z,2.60
2023-01-06T04:37:13.883Z,2.20
2023-01-06T04:38:16.543Z,3.85
2023-01-06T04:39:18.246Z,2.13
2023-01-06T04:40:20.957Z,1.92
2023-01-06T04:41:22.733Z,2.75
2023-01-06T04:42:25.413Z,2.00
2023-01-06T04:43:27.125Z,3.67
2023-01-06T04:44:29.790Z,2.90
2023-01-06T04:45:31.891Z,2.35
2023-01-06T04:46:34.599Z,2.72
2023-01-06T04:47:36.285Z,3.42
2023-01-06T04:48:38.931Z,1.98
2023-01-06T04:49:40.590Z,2.60
2023-01-06T04:50:44.712Z,1.92
2023-01-06T04:51:46.439Z,1.77
2023-01-06T04:52:49.111Z,1.92
2023-01-06T04:53:50.842Z,1.70
2023-01-06T04:54:53.521Z,2.17
2023-01-06T04:55:55.257Z,2.03
2023-01-06T04:56:58.015Z,2.50
2023-01-06T04:57:59.738Z,2.42
2023-01-06T04:59:02.675Z,1.90
2023-01-06T05:00:05.676Z,1.70
2023-01-06T05:01:10.903Z,1.02
2023-01-06T05:02:12.688Z,0.98
2023-01-06T05:03:15.373Z,1.38
2023-01-06T05:04:17.139Z,2.42
2023-01-06T05:05:19.830Z,1.48
2023-01-06T05:06:22.953Z,4.18
2023-01-06T05:07:25.589Z,3.20
2023-01-06T05:08:27.267Z,3.25
2023-01-06T05:09:29.976Z,3.22
2023-01-06T05:10:31.634Z,1.42
2023-01-06T05:11:34.405Z,2.05
2023-01-06T05:12:36.389Z,2.15
2023-01-06T05:13:39.122Z,1.65
2023-01-06T05:14:40.845Z,1.10
2023-01-06T05:15:43.518Z,2.00
2023-01-06T05:16:46.224Z,1.27
2023-01-06T05:17:47.892Z,1.80
2023-01-06T05:18:50.672Z,1.95
2023-01-06T05:19:52.599Z,1.65
2023-01-06T05:20:55.940Z,1.88
2023-01-06T05:21:59.991Z,1.55
2023-01-06T05:23:01.672Z,1.83
2023-01-06T05:24:04.587Z,3.67
2023-01-06T05:25:07.344Z,2.38
2023-01-06T05:26:11.312Z,3.60
2023-01-06T05:27:13.095Z,1.42
2023-01-06T05:28:15.861Z,3.38
2023-01-06T05:29:17.569Z,1.90
2023-01-06T05:30:20.372Z,2.08
2023-01-06T05:31:22.379Z,1.90
2023-01-06T05:32:25.095Z,1.63
2023-01-06T05:33:26.923Z,3.72
2023-01-06T05:34:29.747Z,2.40
2023-01-06T05:35:31.473Z,2.35
2023-01-06T05:36:34.247Z,4.28
2023-01-06T05:37:37.319Z,3.22
2023-01-06T05:38:40.255Z,2.35
2023-01-06T05:39:42.054Z,2.10
2023-01-06T05:40:44.729Z,2.10
2023-01-06T05:41:46.389Z,2.53
2023-01-06T05:42:49.090Z,1.55
2023-01-06T05:43:50.800Z,1.50
2023-01-06T05:44:53.483Z,4.20
2023-01-06T05:45:55.996Z,2.10
2023-01-06T05:46:58.751Z,3.20
2023-01-06T05:48:02.323Z,1.98
2023-01-06T05:49:05.005Z,2.00
2023-01-06T05:50:08.689Z,2.13
2023-01-06T05:51:12.287Z,1.95
2023-01-06T05:52:14.983Z,1.83
2023-01-06T05:53:18.100Z,3.28
2023-01-06T05:54:20.779Z,3.25
2023-01-06T05:55:22.501Z,2.17
2023-01-06T05:56:25.339Z,2.05
2023-01-06T05:57:27.056Z,2.28
2023-01-06T05:58:29.994Z,0.88
2023-01-06T05:59:31.689Z,2.10
2023-01-06T06:00:34.388Z,1.10
2023-01-06T06:01:37.156Z,0.95
2023-01-06T06:02:38.857Z,1.48
2023-01-06T06:03:41.633Z,2.75
2023-01-06T06:04:46.322Z,2.38
2023-01-06T06:05:48.038Z,1.02
2023-01-06T06:06:50.678Z,3.00
2023-01-06T06:07:53.518Z,2.25
2023-01-06T06:08:57.898Z,2.08
2023-01-06T06:09:59.600Z,1.20
2023-01-06T06:11:06.283Z,1.98
2023-01-06T06:12:09.072Z,0.50
2023-01-06T06:13:10.852Z,1.65
2023-01-06T06:14:14.868Z,0.70
2023-01-06T06:15:17.664Z,1.48
2023-01-06T06:16:21.682Z,0.98
2023-01-06T06:17:24.242Z,0.65
2023-01-06T06:18:26.928Z,1.15
2023-01-06T06:19:29.608Z,0.77
2023-01-06T06:20:31.373Z,2.42
2023-01-06T06:21:34.094Z,1.08
2023-01-06T06:22:35.832Z,0.40
2023-01-06T06:23:38.576Z,0.40
2023-01-06T06:24:42.583Z,0.47
2023-01-06T06:25:44.270Z,0.85
2023-01-06T06:26:46.995Z,0.38
2023-01-06T06:27:48.707Z,1.58
2023-01-06T06:28:51.549Z,1.27
2023-01-06T06:29:54.258Z,0.68
2023-01-06T06:30:55.930Z,0.52
2023-01-06T06:31:58.580Z,2.70
2023-01-06T06:33:00.326Z,1.13
2023-01-06T06:34:04.098Z,1.13
2023-01-06T06:35:07.352Z,1.40
2023-01-06T06:36:12.123Z,0.40
2023-01-06T06:37:13.899Z,1.17
2023-01-06T06:38:16.670Z,3.15
2023-01-06T06:39:20.042Z,0.28
2023-01-06T06:40:24.146Z,1.30
2023-01-06T06:41:26.089Z,3.15
2023-01-06T06:42:28.770Z,0.40
2023-01-06T06:43:30.527Z,0.60
2023-01-06T06:44:33.214Z,0.70
2023-01-06T06:45:35.012Z,1.15
2023-01-06T06:46:37.690Z,0.50
2023-01-06T06:47:39.332Z,1.08
2023-01-06T06:48:42.135Z,0.47
2023-01-06T06:49:43.862Z,0.93
2023-01-06T06:50:46.546Z,0.60
2023-01-06T06:51:49.342Z,0.52
2023-01-06T06:52:51.182Z,0.88
2023-01-06T06:53:53.842Z,0.80
2023-01-06T06:54:55.567Z,0.68
2023-01-06T06:55:59.673Z,0.98
2023-01-06T06:57:01.375Z,1.50
2023-01-06T06:58:04.066Z,2.92
2023-01-06T06:59:07.085Z,0.95
2023-01-06T07:00:11.366Z,0.73
2023-01-06T07:01:15.130Z,1.05
2023-01-06T07:02:18.020Z,3.38
2023-01-06T07:03:19.961Z,1.20
2023-01-06T07:04:22.707Z,0.50
2023-01-06T07:05:25.677Z,0.50
2023-01-06T07:06:28.968Z,0.40
2023-01-06T07:07:30.687Z,1.83
2023-01-06T07:08:34.219Z,2.40
2023-01-06T07:09:35.923Z,1.73
2023-01-06T07:10:38.607Z,0.45
2023-01-06T07:11:42.682Z,0.60
2023-01-06T07:12:44.369Z,1.50
2023-01-06T07:13:47.193Z,1.08
2023-01-06T07:14:48.905Z,0.25
2023-01-06T07:15:51.703Z,0.43
2023-01-06T07:16:53.421Z,0.50
2023-01-06T07:17:56.093Z,0.40
2023-01-06T07:18:58.870Z,1.48
2023-01-06T07:20:00.728Z,1.08
2023-01-06T07:21:03.779Z,0.50
2023-01-06T07:22:06.424Z,0.68
2023-01-06T07:23:08.171Z,0.73
2023-01-06T07:24:10.996Z,1.33
2023-01-06T07:25:12.744Z,1.02
2023-01-06T07:26:16.351Z,1.45
2023-01-06T07:27:19.434Z,1.38
2023-01-06T07:28:22.600Z,3.33
2023-01-06T07:29:25.373Z,0.80
2023-01-06T07:30:29.093Z,0.40
2023-01-06T07:31:31.873Z,0.10
2023-01-06T07:32:36.163Z,2.08
2023-01-06T07:33:38.838Z,0.20
2023-01-06T07:34:40.536Z,1.17
2023-01-06T07:35:43.354Z,0.30
2023-01-06T07:36:45.068Z,0.35
2023-01-06T07:37:47.712Z,0.20
2023-01-06T07:38:49.419Z,0.52
2023-01-06T07:39:52.148Z,0.32
2023-01-06T07:40:54.919Z,1.08
2023-01-06T07:41:56.645Z,0.50
2023-01-06T07:43:04.930Z,1.48
2023-01-06T07:44:07.633Z,0.50
2023-01-06T07:45:10.038Z,0.30
2023-01-06T07:46:12.821Z,0.40
2023-01-06T07:47:14.658Z,0.85
2023-01-06T07:48:17.908Z,2.38
2023-01-06T07:49:19.645Z,0.10
2023-01-06T07:50:22.414Z,0.17
2023-01-06T07:51:24.118Z,0.55
2023-01-06T07:52:27.048Z,0.80
2023-01-06T07:53:29.898Z,1.13
2023-01-06T07:54:31.597Z,0.98
2023-01-06T07:55:34.298Z,0.22
2023-01-06T07:56:36.998Z,0.50
2023-01-06T07:57:39.755Z,0.47
2023-01-06T07:58:43.963Z,1.98
2023-01-06T07:59:45.657Z,0.50
2023-01-06T08:00:48.358Z,0.40
2023-01-06T08:01:50.254Z,0.68
2023-01-06T08:02:53.017Z,0.40
2023-01-06T08:03:55.836Z,0.40
2023-01-06T08:04:59.460Z,0.25
2023-01-06T08:06:07.832Z,0.38
2023-01-06T08:07:09.546Z,0.63
2023-01-06T08:08:12.690Z,0.40
2023-01-06T08:09:14.423Z,1.60
2023-01-06T08:10:17.340Z,0.52
2023-01-06T08:11:20.112Z,0.30
2023-01-06T08:12:21.916Z,0.38
2023-01-06T08:13:24.651Z,0.82
2023-01-06T08:14:27.702Z,0.70
2023-01-06T08:15:30.373Z,0.40
2023-01-06T08:16:32.134Z,0.43
2023-01-06T08:17:34.781Z,0.30
2023-01-06T08:18:37.131Z,1.00
2023-01-06T08:19:39.816Z,1.52
2023-01-06T08:20:42.570Z,0.85
2023-01-06T08:21:44.225Z,0.60
2023-01-06T08:22:46.922Z,1.67
2023-01-06T08:23:48.640Z,0.52
2023-01-06T08:24:51.299Z,1.65
2023-01-06T08:25:54.017Z,1.63
2023-01-06T08:26:55.796Z,0.90
2023-01-06T08:27:59.587Z,3.63
2023-01-06T08:29:02.812Z,0.77
2023-01-06T08:30:07.081Z,3.47
2023-01-06T08:31:10.439Z,1.25
2023-01-06T08:32:12.273Z,0.77
2023-01-06T08:33:14.924Z,0.75
2023-01-06T08:34:17.844Z,0.50
2023-01-06T08:35:20.629Z,1.95
2023-01-06T08:36:24.944Z,3.00
2023-01-06T08:37:29.107Z,0.30
2023-01-06T08:38:31.606Z,0.57
2023-01-06T08:39:34.319Z,0.75
2023-01-06T08:40:36.009Z,0.50
2023-01-06T08:41:39.123Z,1.05
2023-01-06T08:42:40.851Z,3.28
2023-01-06T08:43:46.000Z,3.63
2023-01-06T08:44:48.748Z,0.70
2023-01-06T08:45:53.283Z,1.33
2023-01-06T08:46:54.970Z,2.80
2023-01-06T08:47:57.745Z,2.17
2023-01-06T08:49:00.117Z,1.10
2023-01-06T08:50:02.815Z,0.75
2023-01-06T08:51:05.645Z,1.10
2023-01-06T08:52:08.289Z,0.93
2023-01-06T08:53:12.090Z,2.53
2023-01-06T08:54:15.253Z,0.63
2023-01-06T08:55:17.094Z,0.88
2023-01-06T08:56:21.900Z,2.70
2023-01-06T08:57:23.851Z,1.83
2023-01-06T08:58:29.510Z,1.45
2023-01-06T08:59:32.244Z,1.75
2023-01-06T09:00:34.787Z,0.98
2023-01-06T09:01:38.992Z,3.00
2023-01-06T09:02:41.820Z,0.82
2023-01-06T09:03:43.547Z,0.98
2023-01-06T09:04:46.243Z,0.45
2023-01-06T09:05:52.831Z,0.68
2023-01-06T09:06:57.462Z,0.40
2023-01-06T09:07:59.413Z,0.80
2023-01-06T09:09:03.340Z,1.25
2023-01-06T09:10:07.459Z,1.40
2023-01-06T09:11:10.835Z,2.72
2023-01-06T09:12:13.580Z,2.33
2023-01-06T09:13:15.524Z,1.75
2023-01-06T09:14:18.214Z,1.58
2023-01-06T09:15:20.063Z,1.45
2023-01-06T09:16:22.894Z,0.50
2023-01-06T09:17:26.040Z,1.02
2023-01-06T09:18:28.769Z,1.10
2023-01-06T09:19:31.407Z,1.70
2023-01-06T09:20:33.404Z,1.00
2023-01-06T09:21:36.148Z,1.08
2023-01-06T09:22:38.919Z,4.70
2023-01-06T09:23:40.703Z,0.82
2023-01-06T09:24:43.377Z,2.38
2023-01-06T09:25:45.119Z,2.50
2023-01-06T09:26:47.870Z,0.98
2023-01-06T09:27:50.548Z,1.02
2023-01-06T09:28:53.226Z,0.95
2023-01-06T09:29:54.878Z,3.08
2023-01-06T09:30:57.594Z,1.42
2023-01-06T09:32:00.326Z,1.17
2023-01-06T09:33:03.740Z,3.15
2023-01-06T09:34:06.435Z,1.08
2023-01-06T09:35:10.336Z,1.65
2023-01-06T09:36:13.067Z,1.98
2023-01-06T09:37:14.766Z,0.63
2023-01-06T09:38:17.996Z,1.65
2023-01-06T09:39:20.711Z,1.00
2023-01-06T09:40:27.118Z,2.25
2023-01-06T09:41:49.548Z,1.05
2023-01-06T09:43:00.475Z,0.30
2023-01-06T09:44:10.551Z,0.13
2023-01-06T09:45:16.855Z,2.13
2023-01-06T09:46:21.510Z,0.73
2023-01-06T09:47:27.546Z,1.00
2023-01-06T09:48:34.883Z,1.17
2023-01-06T09:49:41.979Z,0.70
2023-01-06T09:50:45.905Z,0.50
2023-01-06T09:51:48.928Z,0.95
2023-01-06T09:52:54.314Z,3.92
2023-01-06T09:54:00.223Z,1.40
2023-01-06T09:55:07.774Z,5.65
2023-01-06T09:56:14.148Z,0.68
2023-01-06T09:57:18.279Z,0.60
2023-01-06T09:58:23.595Z,2.60
2023-01-06T09:59:28.610Z,1.95
2023-01-06T10:00:35.975Z,4.15
2023-01-06T10:01:41.174Z,1.23
2023-01-06T10:02:44.228Z,0.70
2023-01-06T10:03:48.113Z,0.68
2023-01-06T10:04:50.840Z,0.95
2023-01-06T10:06:01.617Z,1.40
2023-01-06T10:07:13.831Z,1.95
2023-01-06T10:08:22.560Z,0.40
2023-01-06T10:09:30.817Z,0.95
2023-01-06T10:10:39.505Z,1.00
2023-01-06T10:11:52.685Z,2.05
2023-01-06T10:13:04.067Z,1.42
2023-01-06T10:14:11.846Z,1.10
2023-01-06T10:15:21.310Z,1.13
2023-01-06T10:16:32.149Z,3.60
2023-01-06T10:17:50.618Z,2.00
2023-01-06T10:19:00.236Z,0.60
2023-01-06T10:20:16.957Z,0.77
2023-01-06T10:21:26.027Z,0.80
2023-01-06T10:22:35.334Z,0.50
2023-01-06T10:23:49.106Z,0.55
2023-01-06T10:24:56.118Z,0.80
2023-01-06T10:26:05.894Z,1.27
2023-01-06T10:27:19.685Z,1.33
2023-01-06T10:28:29.473Z,1.58
2023-01-06T10:29:34.130Z,1.52
2023-01-06T10:30:43.867Z,0.85
2023-01-06T10:31:47.321Z,1.65
2023-01-06T10:32:51.026Z,1.75
2023-01-06T10:33:56.491Z,1.48
2023-01-06T10:34:59.605Z,0.88
2023-01-06T10:36:01.564Z,0.20
2023-01-06T10:37:12.980Z,1.23
2023-01-06T10:38:14.800Z,1.27
2023-01-06T10:39:20.402Z,1.20
2023-01-06T10:40:25.432Z,1.02
2023-01-06T10:41:38.830Z,1.52
2023-01-06T10:42:57.709Z,1.65
2023-01-06T10:44:00.763Z,1.02
2023-01-06T10:45:03.444Z,0.70
2023-01-06T10:46:05.169Z,0.60
2023-01-06T10:47:09.082Z,1.40
2023-01-06T10:48:14.236Z,0.68
2023-01-06T10:49:18.918Z,1.02
2023-01-06T10:50:21.785Z,1.08
2023-01-06T10:51:35.790Z,0.47
2023-01-06T10:52:39.343Z,0.52
2023-01-06T10:53:42.131Z,1.02
2023-01-06T10:54:44.547Z,0.63
2023-01-06T10:55:49.014Z,1.15
2023-01-06T10:56:54.813Z,1.33
2023-01-06T10:58:00.631Z,0.43
2023-01-06T10:59:07.764Z,1.77
2023-01-06T11:00:22.364Z,0.30
2023-01-06T11:01:26.350Z,0.70
2023-01-06T11:02:30.097Z,1.48
2023-01-06T11:03:34.616Z,1.33
2023-01-06T11:04:51.872Z,0.98
2023-01-06T11:06:01.814Z,1.25
2023-01-06T11:07:07.325Z,1.00
2023-01-06T11:08:14.818Z,1.25
2023-01-06T11:09:27.480Z,1.55
2023-01-06T11:10:37.429Z,1.40
2023-01-06T11:11:47.336Z,0.65
2023-01-06T11:12:50.085Z,0.65
2023-01-06T11:13:54.684Z,3.38
2023-01-06T11:14:59.891Z,1.27
2023-01-06T11:16:04.286Z,1.80
2023-01-06T11:17:08.894Z,1.75
2023-01-06T11:18:21.826Z,3.10
2023-01-06T11:19:32.654Z,0.77
2023-01-06T11:20:35.794Z,1.77
2023-01-06T11:21:40.559Z,3.55
2023-01-06T11:22:44.270Z,2.97
2023-01-06T11:23:48.191Z,0.75
2023-01-06T11:24:53.394Z,1.67
2023-01-06T11:26:16.698Z,0.95
2023-01-06T11:27:19.602Z,1.08
2023-01-06T11:28:21.554Z,3.95
2023-01-06T11:29:29.851Z,5.47
2023-01-06T11:30:31.546Z,1.90
2023-01-06T11:31:34.484Z,2.42
2023-01-06T11:32:36.203Z,1.98
2023-01-06T11:33:39.737Z,3.13
2023-01-06T11:34:50.941Z,0.60
2023-01-06T11:35:54.387Z,0.60
2023-01-06T11:36:57.253Z,3.85
2023-01-06T11:38:00.908Z,2.67
2023-01-06T11:39:04.180Z,1.95
2023-01-06T11:40:18.895Z,0.70
2023-01-06T11:41:25.502Z,1.67
2023-01-06T11:42:28.570Z,1.15
2023-01-06T11:43:32.207Z,1.25
2023-01-06T11:44:36.632Z,0.93
2023-01-06T11:45:39.580Z,1.92
2023-01-06T11:46:49.417Z,0.70
2023-01-06T11:47:52.201Z,0.85
2023-01-06T11:49:01.568Z,4.35
2023-01-06T11:50:04.487Z,0.98
2023-01-06T11:51:09.412Z,0.40
2023-01-06T11:52:22.648Z,1.02
2023-01-06T11:53:25.647Z,1.38
2023-01-06T11:54:32.571Z,0.82
2023-01-06T11:55:35.275Z,1.23
2023-01-06T11:56:37.460Z,0.95
2023-01-06T11:57:45.506Z,1.20
2023-01-06T11:58:55.646Z,0.80
2023-01-06T12:00:07.032Z,2.15
2023-01-06T12:01:16.159Z,0.80
2023-01-06T12:02:24.144Z,7.38
2023-01-06T12:03:31.843Z,1.23
2023-01-06T12:04:36.742Z,1.05
2023-01-06T12:05:46.325Z,0.90
2023-01-06T12:06:52.616Z,1.20
2023-01-06T12:07:57.025Z,3.60
2023-01-06T12:09:03.056Z,1.33
2023-01-06T12:10:10.736Z,1.35
2023-01-06T12:11:16.607Z,3.35
2023-01-06T12:12:22.311Z,2.15
2023-01-06T12:13:25.071Z,3.35
2023-01-06T12:14:31.629Z,0.93
2023-01-06T12:15:34.497Z,3.63
2023-01-06T12:16:39.403Z,2.22
2023-01-06T12:17:45.247Z,1.98
2023-01-06T12:18:47.040Z,5.90
2023-01-06T12:19:51.984Z,1.65
2023-01-06T12:20:56.232Z,1.05
2023-01-06T12:22:00.719Z,1.17
2023-01-06T12:23:06.917Z,1.17
2023-01-06T12:24:13.952Z,3.17
2023-01-06T12:25:19.914Z,2.88
2023-01-06T12:26:24.706Z,2.42
2023-01-06T12:27:34.194Z,3.03
2023-01-06T12:28:39.045Z,1.42
2023-01-06T12:29:42.343Z,1.15
2023-01-06T12:30:50.973Z,0.73
2023-01-06T12:32:00.383Z,2.42
2023-01-06T12:33:06.751Z,0.75
2023-01-06T12:34:11.881Z,0.93
2023-01-06T12:35:19.283Z,0.95
2023-01-06T12:36:29.055Z,3.55
2023-01-06T12:37:36.247Z,1.20
2023-01-06T12:38:43.721Z,0.73
2023-01-06T12:39:52.020Z,0.93
2023-01-06T12:40:57.293Z,2.70
2023-01-06T12:42:04.045Z,4.15
2023-01-06T12:43:14.526Z,2.67
2023-01-06T12:44:20.127Z,0.90
2023-01-06T12:45:30.199Z,2.83
2023-01-06T12:46:36.246Z,1.27
2023-01-06T12:47:41.224Z,2.00
2023-01-06T12:48:47.469Z,2.42
2023-01-06T12:49:51.832Z,0.65
2023-01-06T12:50:57.681Z,1.25
2023-01-06T12:52:02.307Z,1.25
2023-01-06T12:53:20.213Z,1.63
2023-01-06T12:54:28.991Z,1.00
2023-01-06T12:55:40.794Z,0.93
2023-01-06T12:57:11.307Z,0.65
2023-01-06T12:58:20.682Z,1.50
2023-01-06T12:59:29.611Z,1.00
2023-01-06T13:00:41.968Z,2.30
2023-01-06T13:01:46.750Z,0.57
2023-01-06T13:02:58.730Z,0.70
2023-01-06T13:04:31.784Z,1.30
2023-01-06T13:05:47.308Z,3.42
2023-01-06T13:07:02.093Z,0.75
2023-01-06T13:08:22.614Z,2.15
2023-01-06T13:09:36.304Z,0.85
2023-01-06T13:10:40.465Z,2.95
2023-01-06T13:12:00.728Z,0.82
2023-01-06T13:13:18.193Z,2.03
2023-01-06T13:14:24.412Z,0.73
2023-01-06T13:15:29.275Z,0.95
2023-01-06T13:16:39.053Z,1.50
2023-01-06T13:17:45.769Z,2.47
2023-01-06T13:18:59.401Z,2.50
2023-01-06T13:20:06.074Z,0.57
2023-01-06T13:21:10.521Z,0.85
2023-01-06T13:22:16.512Z,0.88
2023-01-06T13:23:36.410Z,1.33
2023-01-06T13:24:49.563Z,3.30
2023-01-06T13:26:25.270Z,1.70
2023-01-06T13:27:38.600Z,1.40
2023-01-06T13:28:49.025Z,1.20
2023-01-06T13:30:01.178Z,1.52
2023-01-06T13:31:16.109Z,1.58
2023-01-06T13:32:32.624Z,0.77
2023-01-06T13:34:09.526Z,3.25
2023-01-06T13:35:30.347Z,1.83
2023-01-06T13:36:50.140Z,0.88
2023-01-06T13:38:06.782Z,0.52
2023-01-06T13:39:13.626Z,1.67
2023-01-06T13:40:18.943Z,1.00
2023-01-06T13:41:23.881Z,1.05
2023-01-06T13:42:33.305Z,0.88
2023-01-06T13:43:35.398Z,0.50
2023-01-06T13:44:39.471Z,2.85
2023-01-06T13:45:44.344Z,0.63
2023-01-06T13:46:47.540Z,4.45
2023-01-06T13:47:50.927Z,0.70
2023-01-06T13:48:56.461Z,0.93
2023-01-06T13:49:58.819Z,2.10
2023-01-06T13:51:04.699Z,1.02
2023-01-06T13:52:09.076Z,3.17
2023-01-06T13:53:17.894Z,1.48
2023-01-06T13:55:09.614Z,2.78
2023-01-06T13:56:31.145Z,2.40
2023-01-06T13:57:38.122Z,3.05
2023-01-06T13:58:42.043Z,2.22
2023-01-06T13:59:49.673Z,2.13
2023-01-06T14:01:06.458Z,1.33
2023-01-06T14:02:47.139Z,1.13
2023-01-06T14:03:51.034Z,0.50
2023-01-06T14:04:52.731Z,1.75
2023-01-06T14:06:00.286Z,0.85
2023-01-06T14:07:02.180Z,0.75
2023-01-06T14:08:13.912Z,2.05
2023-01-06T14:09:19.178Z,1.05
2023-01-06T14:10:30.782Z,0.50
2023-01-06T14:11:37.697Z,2.35
2023-01-06T14:12:39.407Z,1.17
2023-01-06T14:13:44.055Z,2.38
2023-01-06T14:14:55.232Z,0.70
2023-01-06T14:15:59.560Z,1.20
2023-01-06T14:17:02.311Z,0.43
2023-01-06T14:18:04.524Z,0.52
2023-01-06T14:19:08.695Z,0.93
2023-01-06T14:20:29.971Z,3.28
2023-01-06T14:21:32.893Z,2.75
2023-01-06T14:22:35.565Z,2.47
2023-01-06T14:23:37.411Z,0.88
2023-01-06T14:24:44.207Z,1.30
2023-01-06T14:25:50.093Z,3.17
2023-01-06T14:26:58.336Z,3.03
2023-01-06T14:28:26.119Z,3.90
2023-01-06T14:30:04.344Z,3.55
2023-01-06T14:31:46.498Z,3.03
2023-01-06T14:33:08.171Z,1.73