createdAt,value
2022-08-22T00:02:17.566Z,21.50
2022-08-22T00:02:44.549Z,22.00
2022-08-22T00:02:58.606Z,21.60
2022-08-22T00:03:10.896Z,21.80
2022-08-22T00:04:48.537Z,21.40
2022-08-22T00:07:21.487Z,21.50
2022-08-22T00:10:04.395Z,21.40
2022-08-22T00:12:34.924Z,21.40
2022-08-22T00:15:06.164Z,21.40
2022-08-22T00:17:44.662Z,21.40
2022-08-22T00:20:18.674Z,21.40
2022-08-22T00:22:49.133Z,21.50
2022-08-22T00:25:39.340Z,21.50
2022-08-22T00:28:09.659Z,21.40
2022-08-22T00:30:42.518Z,21.40
2022-08-22T00:33:15.259Z,21.40
2022-08-22T00:35:47.014Z,21.40
2022-08-22T00:38:16.644Z,21.40
2022-08-22T00:40:53.382Z,21.40
2022-08-22T00:43:47.223Z,21.40
2022-08-22T00:46:24.711Z,21.40
2022-08-22T00:49:12.119Z,21.40
2022-08-22T00:52:25.631Z,21.40
2022-08-22T00:55:09.936Z,21.40
2022-08-22T00:57:51.979Z,21.40
2022-08-22T01:00:21.664Z,21.40
2022-08-22T01:03:05.316Z,21.40
2022-08-22T01:05:48.998Z,21.40
2022-08-22T01:08:24.407Z,21.40
2022-08-22T01:11:01.617Z,21.40
2022-08-22T01:13:40.311Z,21.40
2022-08-22T01:16:16.144Z,21.40
2022-08-22T01:19:18.334Z,21.40
2022-08-22T01:22:30.141Z,21.40
2022-08-22T01:25:27.081Z,21.40
2022-08-22T01:28:10.693Z,21.40
2022-08-22T01:30:48.543Z,21.40
2022-08-22T01:33:42.779Z,21.40
2022-08-22T01:36:37.710Z,21.40
2022-08-22T01:39:16.332Z,21.40
2022-08-22T01:42:05.709Z,21.40
2022-08-22T01:44:53.218Z,21.40
2022-08-22T01:47:23.033Z,21.40
2022-08-22T01:49:54.333Z,21.40
2022-08-22T01:52:37.065Z,21.30
2022-08-22T01:55:07.883Z,21.40
2022-08-22T01:57:49.732Z,21.30
2022-08-22T02:00:17.784Z,21.30
2022-08-22T02:02:53.553Z,21.40
2022-08-22T02:05:25.867Z,21.40
2022-08-22T02:07:58.094Z,21.30
2022-08-22T02:10:27.407Z,21.30
2022-08-22T02:13:02.097Z,21.30
2022-08-22T02:15:35.860Z,21.30
2022-08-22T02:18:14.491Z,21.30
2022-08-22T02:20:54.434Z,21.30
2022-08-22T02:23:25.784Z,21.30
2022-08-22T02:25:55.372Z,21.30
2022-08-22T02:28:36.905Z,21.30
2022-08-22T02:31:16.632Z,21.30
2022-08-22T02:33:50.899Z,21.30
2022-08-22T02:36:19.142Z,21.30
2022-08-22T02:38:56.540Z,21.20
2022-08-22T02:41:26.843Z,21.20
2022-08-22T02:43:55.643Z,21.30
2022-08-22T02:46:27.124Z,21.20
2022-08-22T02:49:01.396Z,21.20
2022-08-22T02:51:34.041Z,21.30
2022-08-22T02:54:13.413Z,21.20
2022-08-22T02:56:45.423Z,21.20
2022-08-22T02:59:20.801Z,21.20
2022-08-22T03:01:48.553Z,21.20
2022-08-22T03:04:23.879Z,21.20
2022-08-22T03:07:11.766Z,21.20
2022-08-22T03:09:45.054Z,21.20
2022-08-22T03:12:18.906Z,21.20
2022-08-22T03:14:50.543Z,21.20
2022-08-22T03:17:19.913Z,21.20
2022-08-22T03:19:53.194Z,21.20
2022-08-22T03:22:23.145Z,21.20
2022-08-22T03:24:55.497Z,21.20
2022-08-22T03:27:32.418Z,21.20
2022-08-22T03:30:04.382Z,21.20
2022-08-22T03:32:47.474Z,21.20
2022-08-22T03:35:24.860Z,21.10
2022-08-22T03:37:54.724Z,21.10
2022-08-22T03:40:31.528Z,21.10
2022-08-22T03:43:34.062Z,21.20
2022-08-22T03:46:55.388Z,21.10
2022-08-22T03:49:36.747Z,21.10
2022-08-22T03:52:25.452Z,21.10
2022-08-22T03:55:13.709Z,21.10
2022-08-22T03:57:55.359Z,21.10
2022-08-22T04:00:42.811Z,21.10
2022-08-22T04:03:57.217Z,21.10
2022-08-22T04:06:49.555Z,21.10
2022-08-22T04:09:43.133Z,21.10
2022-08-22T04:12:40.008Z,21.10
2022-08-22T04:15:25.963Z,21.10
2022-08-22T04:18:09.310Z,21.10
2022-08-22T04:21:07.330Z,21.10
2022-08-22T04:23:49.733Z,21.10
2022-08-22T04:26:19.220Z,21.10
2022-08-22T04:28:48.686Z,21.10
2022-08-22T04:31:19.356Z,21.10
2022-08-22T04:33:47.934Z,21.10
2022-08-22T04:36:21.309Z,21.10
2022-08-22T04:38:51.040Z,21.10
2022-08-22T04:41:20.134Z,21.10
2022-08-22T04:43:49.594Z,21.00
2022-08-22T04:46:21.978Z,21.10
2022-08-22T04:48:53.330Z,21.00
2022-08-22T04:51:23.585Z,21.10
2022-08-22T04:54:04.759Z,21.10
2022-08-22T04:56:38.335Z,21.00
2022-08-22T04:59:11.606Z,21.00
2022-08-22T05:01:48.075Z,21.00
2022-08-22T05:04:19.819Z,21.00
2022-08-22T05:06:50.036Z,21.00
2022-08-22T05:09:18.892Z,21.00
2022-08-22T05:11:46.436Z,21.00
2022-08-22T05:14:16.862Z,21.00
2022-08-22T05:16:46.562Z,21.00
2022-08-22T05:19:23.011Z,21.00
2022-08-22T05:21:54.968Z,21.00
2022-08-22T05:24:23.753Z,21.00
2022-08-22T05:26:56.764Z,21.00
2022-08-22T05:29:26.622Z,21.00
2022-08-22T05:31:58.455Z,21.00
2022-08-22T05:34:27.279Z,21.00
2022-08-22T05:36:56.376Z,21.00
2022-08-22T05:39:25.374Z,21.00
2022-08-22T05:41:56.963Z,21.00
2022-08-22T05:44:26.133Z,21.00
2022-08-22T05:46:59.316Z,21.00
2022-08-22T05:49:30.025Z,21.00
2022-08-22T05:52:06.487Z,21.00
2022-08-22T05:54:36.616Z,20.90
2022-08-22T05:57:09.604Z,20.90
2022-08-22T05:59:38.977Z,20.90
2022-08-22T06:02:09.848Z,20.90
2022-08-22T06:04:44.244Z,20.90
2022-08-22T06:07:15.156Z,20.90
2022-08-22T06:10:01.986Z,21.00
2022-08-22T06:12:32.414Z,21.00
2022-08-22T06:15:11.603Z,21.00
2022-08-22T06:17:42.717Z,21.00
2022-08-22T06:20:10.239Z,21.50
2022-08-22T06:22:39.456Z,21.00
2022-08-22T06:25:09.102Z,21.00
2022-08-22T06:27:36.748Z,21.00
2022-08-22T06:30:05.045Z,21.00
2022-08-22T06:32:59.435Z,20.90
2022-08-22T06:35:25.921Z,21.00
2022-08-22T06:37:55.133Z,21.00
2022-08-22T06:40:22.706Z,20.90
2022-08-22T06:42:51.511Z,21.00
2022-08-22T06:45:21.132Z,21.00
2022-08-22T06:47:53.554Z,20.90
2022-08-22T06:50:26.153Z,20.90
2022-08-22T06:52:56.110Z,21.00
2022-08-22T06:55:23.749Z,20.90
2022-08-22T06:57:55.032Z,21.00
2022-08-22T07:00:22.528Z,20.90
2022-08-22T07:02:53.450Z,21.00
2022-08-22T07:05:22.306Z,21.00
2022-08-22T07:07:51.638Z,20.90
2022-08-22T07:10:20.392Z,20.90
2022-08-22T07:12:49.748Z,21.00
2022-08-22T07:15:21.177Z,21.00
2022-08-22T07:17:50.531Z,21.00
2022-08-22T07:20:24.041Z,20.90
2022-08-22T07:22:55.875Z,21.00
2022-08-22T07:25:23.373Z,20.90
2022-08-22T07:28:00.884Z,21.00
2022-08-22T07:30:40.198Z,21.00
2022-08-22T07:33:25.143Z,20.90
2022-08-22T07:35:58.991Z,21.00
2022-08-22T07:38:33.002Z,21.00
2022-08-22T07:41:03.172Z,20.90
2022-08-22T07:43:33.677Z,21.00
2022-08-22T07:46:02.936Z,21.00
2022-08-22T07:48:32.194Z,20.90
2022-08-22T07:51:05.463Z,21.00
2022-08-22T07:53:40.692Z,21.00
2022-08-22T07:56:10.034Z,20.90
2022-08-22T07:58:38.819Z,21.00
2022-08-22T08:01:08.979Z,20.90
2022-08-22T08:03:36.608Z,21.00
2022-08-22T08:06:04.486Z,20.90
2022-08-22T08:08:34.458Z,21.00
2022-08-22T08:11:03.616Z,20.90
2022-08-22T08:13:34.089Z,20.90
2022-08-22T08:16:02.162Z,20.90
2022-08-22T08:18:30.745Z,21.00
2022-08-22T08:21:00.719Z,21.00
2022-08-22T08:23:29.800Z,21.00
2022-08-22T08:26:05.512Z,21.00
2022-08-22T08:28:33.234Z,21.00
2022-08-22T08:31:04.317Z,21.00
2022-08-22T08:33:32.242Z,21.00
2022-08-22T08:36:02.334Z,21.00
2022-08-22T08:38:33.305Z,21.00
2022-08-22T08:41:28.639Z,21.00
2022-08-22T08:43:58.595Z,21.00
2022-08-22T08:46:55.666Z,21.00
2022-08-22T08:49:38.754Z,21.00
2022-08-22T08:52:31.544Z,21.00
2022-08-22T08:55:15.971Z,21.00
2022-08-22T08:58:06.929Z,21.10
2022-08-22T09:00:50.049Z,21.00
2022-08-22T09:03:31.024Z,21.10
2022-08-22T09:06:08.795Z,21.10
2022-08-22T09:09:02.620Z,21.10
2022-08-22T09:11:53.457Z,21.10
2022-08-22T09:14:53.206Z,21.10
2022-08-22T09:17:40.719Z,21.10
2022-08-22T09:20:24.446Z,21.10
2022-08-22T09:23:17.515Z,21.10
2022-08-22T09:25:45.595Z,21.20
2022-08-22T09:28:15.209Z,21.20
2022-08-22T09:30:54.149Z,21.20
2022-08-22T09:33:24.594Z,21.20
2022-08-22T09:35:56.089Z,21.20
2022-08-22T09:38:38.863Z,21.20
2022-08-22T09:41:14.788Z,21.20
2022-08-22T09:43:48.401Z,21.20
2022-08-22T09:46:19.643Z,21.20
2022-08-22T09:48:57.124Z,21.20
2022-08-22T09:51:33.440Z,21.20
2022-08-22T09:54:24.787Z,21.20
2022-08-22T09:57:04.632Z,21.20
2022-08-22T09:59:47.186Z,21.20
2022-08-22T10:02:24.814Z,21.20
2022-08-22T10:05:00.840Z,21.20
2022-08-22T10:08:03.873Z,21.20
2022-08-22T10:10:52.591Z,21.20
2022-08-22T10:13:34.444Z,21.20
2022-08-22T10:16:05.729Z,21.20
2022-08-22T10:18:37.129Z,21.20
2022-08-22T10:21:15.633Z,21.20
2022-08-22T10:23:46.017Z,21.20
2022-08-22T10:26:28.152Z,21.20
2022-08-22T10:28:57.352Z,21.20
2022-08-22T10:31:30.570Z,21.20
2022-08-22T10:34:09.610Z,21.20
2022-08-22T10:36:46.007Z,21.30
2022-08-22T10:39:19.203Z,21.20
2022-08-22T10:42:05.683Z,21.20
2022-08-22T10:44:39.303Z,21.30
2022-08-22T10:47:12.479Z,21.20
2022-08-22T10:49:43.423Z,21.20
2022-08-22T10:52:15.900Z,21.20
2022-08-22T10:54:46.872Z,21.20
2022-08-22T10:57:33.293Z,21.20
2022-08-22T11:00:04.836Z,21.20
2022-08-22T11:02:53.217Z,21.20
2022-08-22T11:05:34.719Z,21.30
2022-08-22T11:08:20.954Z,21.30
2022-08-22T11:11:00.470Z,21.30
2022-08-22T11:13:31.903Z,21.30
2022-08-22T11:16:04.133Z,21.30
2022-08-22T11:18:40.070Z,21.30
2022-08-22T11:21:10.618Z,21.30
2022-08-22T11:23:43.464Z,21.30
2022-08-22T11:26:30.131Z,21.30
2022-08-22T11:29:35.342Z,21.30
2022-08-22T11:32:11.917Z,21.30
2022-08-22T11:34:50.147Z,21.30
2022-08-22T11:37:42.400Z,21.30
2022-08-22T11:40:24.695Z,21.30
2022-08-22T11:42:56.935Z,21.40
2022-08-22T11:45:28.382Z,21.40
2022-08-22T11:48:00.478Z,21.40
2022-08-22T11:50:33.801Z,21.40
2022-08-22T11:53:17.293Z,21.40
2022-08-22T11:55:49.987Z,21.40
2022-08-22T11:58:27.278Z,21.40
2022-08-22T12:01:00.156Z,21.40
2022-08-22T12:03:42.696Z,21.40
2022-08-22T12:06:31.130Z,21.40
2022-08-22T12:09:12.470Z,21.40
2022-08-22T12:11:45.873Z,21.40
2022-08-22T12:14:19.184Z,21.40
2022-08-22T12:16:55.198Z,21.40
2022-08-22T12:19:26.256Z,21.50
2022-08-22T12:22:29.390Z,21.50
2022-08-22T12:25:08.216Z,21.50
2022-08-22T12:27:55.129Z,21.50
2022-08-22T12:30:31.423Z,21.50
2022-08-22T12:33:33.167Z,21.60
2022-08-22T12:36:22.068Z,21.50
2022-08-22T12:38:59.884Z,21.60
2022-08-22T12:41:46.858Z,21.60
2022-08-22T12:44:32.381Z,21.60
2022-08-22T12:47:17.309Z,21.60
2022-08-22T12:49:57.359Z,21.60
2022-08-22T12:52:34.463Z,21.70
2022-08-22T12:55:18.308Z,21.60
2022-08-22T12:57:50.542Z,21.70
2022-08-22T13:00:30.431Z,21.70
2022-08-22T13:02:59.655Z,21.70
2022-08-22T13:05:28.376Z,21.70
2022-08-22T13:07:59.175Z,21.70
2022-08-22T13:10:37.040Z,21.70
2022-08-22T13:13:12.285Z,21.70
2022-08-22T13:15:45.787Z,21.70
2022-08-22T13:18:29.523Z,21.70
2022-08-22T13:21:00.964Z,21.80
2022-08-22T13:23:29.681Z,21.80
2022-08-22T13:26:09.860Z,21.80
2022-08-22T13:28:43.352Z,21.80
2022-08-22T13:31:23.497Z,21.80
2022-08-22T13:33:51.109Z,21.80
2022-08-22T13:36:20.448Z,21.90
2022-08-22T13:38:52.765Z,21.90
2022-08-22T13:41:23.376Z,21.90
2022-08-22T13:44:16.648Z,21.90
2022-08-22T13:47:13.240Z,21.90
2022-08-22T13:49:35.485Z,22.00
2022-08-22T13:52:14.527Z,22.00
2022-08-22T13:54:58.718Z,22.00
2022-08-22T13:57:28.425Z,22.00
2022-08-22T14:00:06.163Z,22.10
2022-08-22T14:02:43.263Z,22.10
2022-08-22T14:05:14.061Z,22.10
2022-08-22T14:07:46.385Z,22.10
2022-08-22T14:10:20.824Z,22.20
2022-08-22T14:13:14.213Z,22.20
2022-08-22T14:15:46.063Z,22.20
2022-08-22T14:18:18.592Z,22.20
2022-08-22T14:20:46.677Z,22.30
2022-08-22T14:23:18.147Z,22.30
2022-08-22T14:25:45.957Z,22.30
2022-08-22T14:28:23.073Z,22.30
2022-08-22T14:31:00.700Z,22.40
2022-08-22T14:33:33.058Z,22.30
2022-08-22T14:36:04.976Z,22.40
2022-08-22T14:38:37.021Z,22.40
2022-08-22T14:41:05.773Z,22.40
2022-08-22T14:43:53.612Z,22.50
2022-08-22T14:46:26.580Z,22.50
2022-08-22T14:49:28.651Z,22.50
2022-08-22T14:52:19.546Z,22.60
2022-08-22T14:55:06.154Z,22.60
2022-08-22T14:57:39.530Z,22.60
2022-08-22T15:00:15.291Z,22.70
2022-08-22T15:02:49.712Z,22.70
2022-08-22T15:05:24.398Z,22.70
2022-08-22T15:08:01.196Z,22.80
