createdAt,value
2024-01-09T00:00:00.077Z,-15.27
2024-01-09T00:02:28.324Z,-15.28
2024-01-09T00:04:58.030Z,-15.29
2024-01-09T00:07:26.196Z,-15.31
2024-01-09T00:09:54.090Z,-15.32
2024-01-09T00:12:22.964Z,-15.34
2024-01-09T00:14:51.199Z,-15.35
2024-01-09T00:17:19.261Z,-15.36
2024-01-09T00:19:48.340Z,-15.35
2024-01-09T00:22:17.310Z,-15.33
2024-01-09T00:24:45.789Z,-15.36
2024-01-09T00:27:13.963Z,-15.35
2024-01-09T00:29:41.959Z,-15.35
2024-01-09T00:32:10.156Z,-15.37
2024-01-09T00:34:38.432Z,-15.40
2024-01-09T00:37:07.470Z,-15.44
2024-01-09T00:39:35.401Z,-15.45
2024-01-09T00:42:03.707Z,-15.50
2024-01-09T00:44:33.511Z,-15.55
2024-01-09T00:47:01.998Z,-15.61
2024-01-09T00:49:30.225Z,-15.65
2024-01-09T00:51:58.747Z,-15.69
2024-01-09T00:54:26.893Z,-15.72
2024-01-09T00:56:54.973Z,-15.72
2024-01-09T00:59:23.174Z,-15.73
2024-01-09T01:01:51.495Z,-15.74
2024-01-09T01:04:19.612Z,-15.74
2024-01-09T01:06:47.660Z,-15.75
2024-01-09T01:09:15.766Z,-15.77
2024-01-09T01:11:44.585Z,-15.78
2024-01-09T01:14:12.861Z,-15.79
2024-01-09T01:16:41.086Z,-15.82
2024-01-09T01:19:09.931Z,-15.86
2024-01-09T01:21:38.161Z,-15.88
2024-01-09T01:24:06.199Z,-15.91
2024-01-09T01:26:34.600Z,-15.92
2024-01-09T01:29:03.551Z,-15.92
2024-01-09T01:31:31.496Z,-15.93
2024-01-09T01:34:01.231Z,-15.94
2024-01-09T01:36:29.929Z,-15.94
2024-01-09T01:38:58.671Z,-15.95
2024-01-09T01:41:27.299Z,-15.97
2024-01-09T01:43:56.372Z,-15.99
2024-01-09T01:46:25.966Z,-16.00
2024-01-09T01:48:54.034Z,-16.02
2024-01-09T01:51:22.111Z,-16.04
2024-01-09T01:53:50.389Z,-16.04
2024-01-09T01:56:18.443Z,-16.06
2024-01-09T01:58:47.289Z,-16.06
2024-01-09T02:01:15.439Z,-16.05
2024-01-09T02:03:44.386Z,-16.04
2024-01-09T02:06:12.538Z,-16.03
2024-01-09T02:08:41.448Z,-16.03
2024-01-09T02:11:10.264Z,-16.04
2024-01-09T02:13:40.592Z,-16.05
2024-01-09T02:16:11.038Z,-16.06
2024-01-09T02:18:40.039Z,-16.06
2024-01-09T02:21:08.181Z,-16.05
2024-01-09T02:23:36.213Z,-16.05
2024-01-09T02:26:07.796Z,-16.05
2024-01-09T02:28:43.601Z,-16.05
2024-01-09T02:31:11.737Z,-16.05
2024-01-09T02:33:39.915Z,-16.03
2024-01-09T02:36:09.003Z,-16.03
2024-01-09T02:38:37.196Z,-15.99
2024-01-09T02:41:07.212Z,-15.98
2024-01-09T02:43:35.326Z,-15.96
2024-01-09T02:46:05.882Z,-15.97
2024-01-09T02:48:34.793Z,-15.96
2024-01-09T02:51:03.683Z,-15.95
2024-01-09T02:53:31.781Z,-15.97
2024-01-09T02:56:02.988Z,-15.98
2024-01-09T02:58:31.705Z,-16.00
2024-01-09T03:01:02.890Z,-16.02
2024-01-09T03:03:31.913Z,-16.03
2024-01-09T03:06:00.658Z,-16.04
2024-01-09T03:08:28.740Z,-16.05
2024-01-09T03:10:57.599Z,-16.06
2024-01-09T03:13:25.539Z,-16.06
2024-01-09T03:15:53.506Z,-16.07
2024-01-09T03:18:21.683Z,-16.07
2024-01-09T03:20:50.421Z,-16.10
2024-01-09T03:23:18.577Z,-16.13
2024-01-09T03:25:46.631Z,-16.18
2024-01-09T03:28:15.317Z,-16.20
2024-01-09T03:30:43.561Z,-16.21
2024-01-09T03:33:11.885Z,-16.21
2024-01-09T03:35:40.163Z,-16.20
2024-01-09T03:38:08.271Z,-16.19
2024-01-09T03:40:37.472Z,-16.20
2024-01-09T03:43:09.214Z,-16.22
2024-01-09T03:45:37.347Z,-16.24
2024-01-09T03:48:06.164Z,-16.27
2024-01-09T03:50:34.327Z,-16.30
2024-01-09T03:53:03.227Z,-16.33
2024-01-09T03:55:32.392Z,-16.36
2024-01-09T03:58:01.328Z,-16.38
2024-01-09T04:00:30.864Z,-16.41
2024-01-09T04:02:59.107Z,-16.45
2024-01-09T04:05:27.728Z,-16.50
2024-01-09T04:07:55.731Z,-16.54
2024-01-09T04:10:24.349Z,-16.57
2024-01-09T04:12:52.624Z,-16.62
2024-01-09T04:15:20.611Z,-16.64
2024-01-09T04:17:49.554Z,-16.67
2024-01-09T04:20:18.391Z,-16.70
2024-01-09T04:22:46.553Z,-16.73
2024-01-09T04:25:14.455Z,-16.75
2024-01-09T04:27:42.463Z,-16.78
2024-01-09T04:30:12.110Z,-16.82
2024-01-09T04:32:41.916Z,-16.84
2024-01-09T04:35:10.277Z,-16.86
2024-01-09T04:37:38.880Z,-16.89
2024-01-09T04:40:07.697Z,-16.93
2024-01-09T04:42:36.457Z,-16.95
2024-01-09T04:45:06.114Z,-16.97
2024-01-09T04:47:34.234Z,-17.00
2024-01-09T04:50:02.770Z,-17.02
2024-01-09T04:52:31.533Z,-17.04
2024-01-09T04:54:59.575Z,-17.05
2024-01-09T04:57:28.692Z,-17.06
2024-01-09T04:59:56.857Z,-17.07
2024-01-09T05:02:25.051Z,-17.08
2024-01-09T05:04:54.253Z,-17.09
2024-01-09T05:07:23.159Z,-17.09
2024-01-09T05:09:51.231Z,-17.09
2024-01-09T05:12:22.132Z,-17.11
2024-01-09T05:14:50.515Z,-17.11
2024-01-09T05:17:18.936Z,-17.11
2024-01-09T05:19:47.002Z,-17.11
2024-01-09T05:22:15.272Z,-17.12
2024-01-09T05:24:43.437Z,-17.11
2024-01-09T05:27:11.614Z,-17.11
2024-01-09T05:29:40.140Z,-17.09
2024-01-09T05:32:09.887Z,-17.08
2024-01-09T05:34:38.065Z,-17.08
2024-01-09T05:37:06.188Z,-17.07
2024-01-09T05:39:35.373Z,-17.06
2024-01-09T05:42:04.560Z,-17.05
2024-01-09T05:44:33.534Z,-17.03
2024-01-09T05:47:01.529Z,-17.00
2024-01-09T05:49:29.767Z,-16.99
2024-01-09T05:51:57.817Z,-16.96
2024-01-09T05:54:26.611Z,-16.93
2024-01-09T05:56:55.465Z,-16.89
2024-01-09T05:59:23.401Z,-16.86
2024-01-09T06:01:51.513Z,-16.82
2024-01-09T06:04:19.601Z,-16.78
2024-01-09T06:06:49.267Z,-16.74
2024-01-09T06:09:20.798Z,-16.69
2024-01-09T06:11:49.845Z,-16.64
2024-01-09T06:14:17.986Z,-16.59
2024-01-09T06:16:45.964Z,-16.53
2024-01-09T06:19:14.744Z,-16.50
2024-01-09T06:21:43.639Z,-16.45
2024-01-09T06:24:12.416Z,-16.38
2024-01-09T06:26:40.422Z,-16.31
2024-01-09T06:29:09.281Z,-16.23
2024-01-09T06:31:42.150Z,-16.13
2024-01-09T06:34:10.174Z,-16.03
2024-01-09T06:36:38.410Z,-15.94
2024-01-09T06:39:07.436Z,-15.84
2024-01-09T06:41:36.358Z,-15.73
2024-01-09T06:44:04.996Z,-15.61
2024-01-09T06:46:34.614Z,-15.50
2024-01-09T06:49:02.709Z,-15.38
2024-01-09T06:51:30.947Z,-15.26
2024-01-09T06:53:59.876Z,-15.15
2024-01-09T06:56:28.969Z,-15.02
2024-01-09T06:58:59.575Z,-14.91
2024-01-09T07:01:28.960Z,-14.79
2024-01-09T07:03:57.198Z,-14.67
2024-01-09T07:06:25.800Z,-14.55
2024-01-09T07:08:54.843Z,-14.42
2024-01-09T07:11:23.740Z,-14.35
2024-01-09T07:13:51.872Z,-14.29
2024-01-09T07:16:19.817Z,-14.25
2024-01-09T07:18:49.008Z,-14.24
2024-01-09T07:21:18.012Z,-14.20
2024-01-09T07:23:48.538Z,-14.11
2024-01-09T07:26:19.287Z,-13.99
2024-01-09T07:28:47.824Z,-13.85
2024-01-09T07:31:15.762Z,-13.66
2024-01-09T07:33:44.643Z,-13.46
2024-01-09T07:36:12.788Z,-13.26
2024-01-09T07:38:41.842Z,-13.06
2024-01-09T07:41:13.186Z,-12.87
2024-01-09T07:43:42.079Z,-12.70
2024-01-09T07:46:11.138Z,-12.58
2024-01-09T07:48:39.491Z,-12.54
2024-01-09T07:51:08.671Z,-12.48
2024-01-09T07:53:39.085Z,-12.35
2024-01-09T07:56:17.656Z,-12.13
2024-01-09T07:58:46.834Z,-11.92
2024-01-09T08:01:16.323Z,-11.85
2024-01-09T08:03:46.714Z,-11.83
2024-01-09T08:06:16.493Z,-11.70
2024-01-09T08:08:47.304Z,-11.56
2024-01-09T08:11:18.010Z,-11.34
2024-01-09T08:13:46.574Z,-11.16
2024-01-09T08:16:15.008Z,-11.03
2024-01-09T08:18:43.311Z,-10.97
2024-01-09T08:21:13.714Z,-10.82
2024-01-09T08:23:42.159Z,-10.66
2024-01-09T08:26:12.644Z,-10.45
2024-01-09T08:28:42.145Z,-10.27
2024-01-09T08:31:11.153Z,-10.14
2024-01-09T08:33:39.389Z,-9.97
2024-01-09T08:36:08.020Z,-9.79
2024-01-09T08:38:36.175Z,-9.66
2024-01-09T08:41:05.746Z,-9.51
2024-01-09T08:43:33.854Z,-9.37
2024-01-09T08:46:02.336Z,-9.24
2024-01-09T08:48:30.397Z,-9.05
2024-01-09T08:50:59.069Z,-8.76
2024-01-09T08:53:30.020Z,-8.46
2024-01-09T08:56:00.515Z,-8.36
2024-01-09T08:58:28.884Z,-8.18
2024-01-09T09:00:57.863Z,-7.99
2024-01-09T09:03:26.820Z,-7.74
2024-01-09T09:05:54.882Z,-7.48
2024-01-09T09:08:22.915Z,-7.34
2024-01-09T09:10:51.185Z,-7.22
2024-01-09T09:13:19.434Z,-6.97
2024-01-09T09:15:47.439Z,-6.94
2024-01-09T09:18:17.397Z,-6.98
2024-01-09T09:20:46.015Z,-6.93
2024-01-09T09:23:15.254Z,-6.71
2024-01-09T09:25:44.244Z,-6.55
2024-01-09T09:28:12.915Z,-6.33
2024-01-09T09:30:40.940Z,-6.23
2024-01-09T09:33:09.973Z,-6.30
2024-01-09T09:35:38.975Z,-6.39
2024-01-09T09:38:06.912Z,-6.26
2024-01-09T09:40:35.196Z,-6.04
2024-01-09T09:43:04.403Z,-5.95
2024-01-09T09:45:34.602Z,-5.96
2024-01-09T09:48:02.703Z,-5.94
2024-01-09T09:50:31.158Z,-5.71
2024-01-09T09:52:59.343Z,-5.73
2024-01-09T09:55:27.385Z,-5.93
2024-01-09T09:57:55.737Z,-6.04
2024-01-09T10:00:24.048Z,-5.95
2024-01-09T10:02:52.500Z,-5.78
2024-01-09T10:05:21.274Z,-5.52
2024-01-09T10:07:51.500Z,-5.23
2024-01-09T10:10:22.208Z,-5.17
2024-01-09T10:12:50.567Z,-5.30
2024-01-09T10:15:19.287Z,-5.39
2024-01-09T10:17:47.763Z,-5.48
2024-01-09T10:20:17.263Z,-5.56
2024-01-09T10:22:45.640Z,-5.51
2024-01-09T10:25:14.362Z,-5.44
2024-01-09T10:27:42.808Z,-5.37
2024-01-09T10:30:12.252Z,-5.37
2024-01-09T10:32:45.045Z,-5.49
2024-01-09T10:35:14.583Z,-5.65
2024-01-09T10:37:46.009Z,-5.76
2024-01-09T10:40:14.468Z,-5.79
2024-01-09T10:42:47.309Z,-5.81
2024-01-09T10:45:16.626Z,-5.79
2024-01-09T10:47:45.502Z,-5.88
2024-01-09T10:50:15.466Z,-6.08
2024-01-09T10:52:44.447Z,-6.30
2024-01-09T10:55:12.544Z,-6.36
2024-01-09T10:57:41.210Z,-6.35
2024-01-09T11:00:13.228Z,-6.38
2024-01-09T11:02:41.780Z,-6.41
2024-01-09T11:05:12.526Z,-6.47
2024-01-09T11:07:44.305Z,-6.52
2024-01-09T11:10:18.041Z,-6.65
2024-01-09T11:12:49.283Z,-6.75
2024-01-09T11:15:23.517Z,-6.76
2024-01-09T11:17:55.764Z,-6.75
2024-01-09T11:20:24.047Z,-6.80
2024-01-09T11:22:53.152Z,-6.91
2024-01-09T11:25:25.856Z,-7.03
2024-01-09T11:27:55.377Z,-7.08
2024-01-09T11:30:24.641Z,-7.12
2024-01-09T11:32:53.370Z,-7.21
2024-01-09T11:35:22.289Z,-7.39
2024-01-09T11:37:52.468Z,-7.56
2024-01-09T11:40:22.921Z,-7.69
2024-01-09T11:42:53.860Z,-7.75
2024-01-09T11:45:23.517Z,-7.79
2024-01-09T11:47:52.127Z,-7.79
2024-01-09T11:50:21.680Z,-7.83
2024-01-09T11:52:51.464Z,-7.84
2024-01-09T11:55:20.273Z,-7.83
2024-01-09T11:57:49.240Z,-7.88
2024-01-09T12:00:18.666Z,-8.08
2024-01-09T12:02:47.319Z,-8.34
2024-01-09T12:05:16.405Z,-8.62
2024-01-09T12:07:45.037Z,-8.82
2024-01-09T12:10:26.012Z,-8.95
2024-01-09T12:13:05.554Z,-9.12
2024-01-09T12:15:34.640Z,-9.20
2024-01-09T12:18:04.063Z,-9.26
2024-01-09T12:20:33.447Z,-9.28
2024-01-09T12:23:03.239Z,-9.26
2024-01-09T12:25:32.219Z,-9.31
2024-01-09T12:28:01.069Z,-9.37
2024-01-09T12:30:30.155Z,-9.43
2024-01-09T12:32:59.486Z,-9.47
2024-01-09T12:35:28.283Z,-9.50
2024-01-09T12:37:56.539Z,-9.59
2024-01-09T12:40:24.764Z,-9.73
2024-01-09T12:43:08.425Z,-9.79
2024-01-09T12:45:37.252Z,-9.79
2024-01-09T12:48:09.584Z,-9.81
2024-01-09T12:50:38.044Z,-9.90
2024-01-09T12:53:06.625Z,-9.97
2024-01-09T12:55:35.240Z,-10.03
2024-01-09T12:58:04.464Z,-10.07
2024-01-09T13:00:33.177Z,-10.14
2024-01-09T13:03:02.497Z,-10.23
2024-01-09T13:05:33.046Z,-10.28
2024-01-09T13:08:01.249Z,-10.27
2024-01-09T13:10:29.773Z,-10.26
2024-01-09T13:12:58.122Z,-10.23
2024-01-09T13:15:26.852Z,-10.23
2024-01-09T13:17:55.238Z,-10.25
2024-01-09T13:20:26.963Z,-10.30
2024-01-09T13:23:47.445Z,-10.32
2024-01-09T13:25:45.013Z,-10.29
2024-01-09T13:28:14.129Z,-10.26
2024-01-09T13:30:49.876Z,-10.30
2024-01-09T13:33:20.976Z,-10.39
2024-01-09T13:35:49.173Z,-10.45
2024-01-09T13:38:17.698Z,-10.50
2024-01-09T13:40:47.255Z,-10.54
2024-01-09T13:43:17.601Z,-10.53
2024-01-09T13:45:48.008Z,-10.49
2024-01-09T13:48:16.499Z,-10.47
2024-01-09T13:53:16.864Z,-10.46
2024-01-09T13:55:45.202Z,-10.47
2024-01-09T13:58:48.032Z,-10.46
2024-01-09T14:01:29.712Z,-10.44
2024-01-09T14:04:07.327Z,-10.42
2024-01-09T14:06:36.600Z,-10.43
2024-01-09T14:09:04.581Z,-10.44
2024-01-09T14:11:34.806Z,-10.41
2024-01-09T14:14:03.902Z,-10.38
2024-01-09T14:16:32.074Z,-10.38
2024-01-09T14:19:01.181Z,-10.38
2024-01-09T14:21:32.921Z,-10.41
2024-01-09T14:24:01.878Z,-10.43
2024-01-09T14:26:30.489Z,-10.45
2024-01-09T14:28:59.023Z,-10.46
2024-01-09T14:31:27.755Z,-10.46
2024-01-09T14:33:55.778Z,-10.44
2024-01-09T14:36:25.564Z,-10.43
2024-01-09T14:39:19.064Z,-10.42
2024-01-09T14:41:47.379Z,-10.44
2024-01-09T14:44:16.042Z,-10.47
2024-01-09T14:46:46.113Z,-10.50
2024-01-09T14:49:15.706Z,-10.54
2024-01-09T14:51:44.371Z,-10.58
2024-01-09T14:54:12.366Z,-10.59
2024-01-09T14:56:41.097Z,-10.61
2024-01-09T14:59:30.680Z,-10.60
2024-01-09T15:01:59.134Z,-10.59
2024-01-09T15:04:27.491Z,-10.57
2024-01-09T15:06:59.975Z,-10.56
2024-01-09T15:09:32.087Z,-10.56
2024-01-09T15:12:29.818Z,-10.57
2024-01-09T15:15:00.354Z,-10.57
2024-01-09T15:17:28.663Z,-10.59
2024-01-09T15:19:56.973Z,-10.62
2024-01-09T15:22:24.973Z,-10.64
2024-01-09T15:24:53.632Z,-10.65
2024-01-09T15:27:26.020Z,-10.67
2024-01-09T15:29:55.490Z,-10.69
2024-01-09T15:32:25.112Z,-10.70
2024-01-09T15:34:54.057Z,-10.68
2024-01-09T15:37:23.456Z,-10.70
2024-01-09T15:39:52.173Z,-10.71
2024-01-09T15:42:21.119Z,-10.74
2024-01-09T15:44:50.166Z,-10.78
2024-01-09T15:47:18.108Z,-10.81
2024-01-09T15:49:46.563Z,-10.82
2024-01-09T15:52:17.399Z,-10.83
2024-01-09T15:54:45.662Z,-10.84
2024-01-09T15:57:15.146Z,-10.87
2024-01-09T15:59:44.267Z,-10.90
2024-01-09T16:02:12.925Z,-10.90
2024-01-09T16:04:43.855Z,-10.91
2024-01-09T16:07:14.821Z,-10.92
2024-01-09T16:09:42.900Z,-10.93
2024-01-09T16:12:12.980Z,-10.93
2024-01-09T16:14:41.442Z,-10.95
2024-01-09T16:17:13.540Z,-10.97
2024-01-09T16:19:42.638Z,-10.98
2024-01-09T16:22:11.983Z,-10.97
2024-01-09T16:24:40.674Z,-10.96
2024-01-09T16:27:10.558Z,-10.97
2024-01-09T16:29:38.827Z,-10.96
2024-01-09T16:32:08.689Z,-10.95
2024-01-09T16:34:37.135Z,-10.95
2024-01-09T16:37:06.368Z,-11.00
2024-01-09T16:39:34.488Z,-11.00
2024-01-09T16:42:02.620Z,-11.00
2024-01-09T16:44:38.254Z,-10.99
2024-01-09T16:47:07.145Z,-10.98
2024-01-09T16:49:37.118Z,-10.97
2024-01-09T16:52:05.552Z,-10.98
2024-01-09T16:54:33.830Z,-10.99
2024-01-09T16:57:06.426Z,-11.02
2024-01-09T16:59:35.492Z,-11.01
2024-01-09T17:02:04.253Z,-11.00
2024-01-09T17:04:33.924Z,-10.98
2024-01-09T17:07:02.667Z,-10.96
2024-01-09T17:09:31.938Z,-10.94
2024-01-09T17:12:00.904Z,-10.93
2024-01-09T17:14:29.080Z,-10.94
2024-01-09T17:16:57.990Z,-10.98
2024-01-09T17:19:29.585Z,-11.05
2024-01-09T17:21:57.910Z,-11.15
2024-01-09T17:24:29.032Z,-11.25
2024-01-09T17:27:00.688Z,-11.37
2024-01-09T17:29:28.939Z,-11.47
2024-01-09T17:31:57.486Z,-11.56
2024-01-09T17:34:26.651Z,-11.62
2024-01-09T17:36:55.114Z,-11.67
2024-01-09T17:39:23.286Z,-11.70
2024-01-09T17:41:52.952Z,-11.74
2024-01-09T17:44:21.953Z,-11.78
2024-01-09T17:46:50.881Z,-11.81
2024-01-09T17:49:19.768Z,-11.82
2024-01-09T17:51:48.200Z,-11.83
2024-01-09T17:54:16.277Z,-11.84
2024-01-09T17:56:47.355Z,-11.85
2024-01-09T17:59:16.413Z,-11.85
2024-01-09T18:01:45.665Z,-11.85
2024-01-09T18:04:20.919Z,-11.86
2024-01-09T18:06:51.672Z,-11.88
2024-01-09T18:09:23.544Z,-11.90
2024-01-09T18:11:53.517Z,-11.93
2024-01-09T18:14:24.013Z,-11.94
2024-01-09T18:16:52.814Z,-11.95
2024-01-09T18:19:22.151Z,-11.97
2024-01-09T18:21:52.660Z,-11.99
2024-01-09T18:24:20.860Z,-12.00
2024-01-09T18:26:54.259Z,-12.03
2024-01-09T18:29:24.375Z,-12.04
2024-01-09T18:31:55.931Z,-12.05
2024-01-09T18:34:24.446Z,-12.06
2024-01-09T18:36:53.510Z,-12.08
2024-01-09T18:39:23.183Z,-12.09
2024-01-09T18:41:57.950Z,-12.11
2024-01-09T18:44:27.066Z,-12.12
2024-01-09T18:46:56.659Z,-12.13
2024-01-09T18:49:26.129Z,-12.15
2024-01-09T18:51:55.150Z,-12.13
2024-01-09T18:54:25.474Z,-12.13
2024-01-09T18:56:54.082Z,-12.15
2024-01-09T18:59:22.805Z,-12.15
2024-01-09T19:01:51.954Z,-12.16
2024-01-09T19:04:20.892Z,-12.17
2024-01-09T19:06:49.781Z,-12.19
2024-01-09T19:09:18.176Z,-12.20
2024-01-09T19:11:46.328Z,-12.18
2024-01-09T19:14:14.710Z,-12.16
2024-01-09T19:16:47.906Z,-12.16
2024-01-09T19:19:18.821Z,-12.15
2024-01-09T19:21:47.322Z,-12.14
2024-01-09T19:24:20.337Z,-12.14
2024-01-09T19:26:49.717Z,-12.14
2024-01-09T19:29:23.281Z,-12.16
2024-01-09T19:31:52.108Z,-12.16
2024-01-09T19:34:21.349Z,-12.16
2024-01-09T19:36:50.708Z,-12.14
2024-01-09T19:39:18.818Z,-12.13
2024-01-09T19:41:49.105Z,-12.12
2024-01-09T19:44:19.211Z,-12.13
2024-01-09T19:46:48.051Z,-12.13
2024-01-09T19:49:16.441Z,-12.14
2024-01-09T19:51:47.927Z,-12.13
2024-01-09T19:54:16.490Z,-12.12
2024-01-09T19:56:46.607Z,-12.09
2024-01-09T19:59:17.306Z,-12.06
2024-01-09T20:01:46.103Z,-12.02
2024-01-09T20:04:16.194Z,-11.96
2024-01-09T20:06:45.033Z,-11.89
2024-01-09T20:09:13.620Z,-11.82
2024-01-09T20:11:44.083Z,-11.75
2024-01-09T20:14:12.803Z,-11.67
2024-01-09T20:16:41.291Z,-11.59
2024-01-09T20:19:12.470Z,-11.50
2024-01-09T20:21:41.412Z,-11.43
2024-01-09T20:24:09.513Z,-11.36
2024-01-09T20:26:37.962Z,-11.30
2024-01-09T20:29:07.635Z,-11.25
2024-01-09T20:31:38.856Z,-11.20
2024-01-09T20:34:07.198Z,-11.18
2024-01-09T20:36:35.279Z,-11.15
2024-01-09T20:39:03.438Z,-11.15
2024-01-09T20:41:31.538Z,-11.13
2024-01-09T20:43:59.569Z,-11.14
2024-01-09T20:46:29.732Z,-11.15
2024-01-09T20:48:59.769Z,-11.15
2024-01-09T20:51:28.997Z,-11.15
2024-01-09T20:53:58.894Z,-11.17
2024-01-09T20:56:27.061Z,-11.15
2024-01-09T20:58:57.144Z,-11.17
2024-01-09T21:01:30.482Z,-11.16
2024-01-09T21:03:58.666Z,-11.18
2024-01-09T21:06:26.744Z,-11.22
2024-01-09T21:08:55.062Z,-11.26
2024-01-09T21:11:23.667Z,-11.32
2024-01-09T21:13:51.882Z,-11.39
2024-01-09T21:16:20.140Z,-11.44
2024-01-09T21:18:48.457Z,-11.49
2024-01-09T21:21:16.574Z,-11.53
2024-01-09T21:23:45.423Z,-11.58
2024-01-09T21:26:13.767Z,-11.63
2024-01-09T21:28:45.024Z,-11.69
2024-01-09T21:31:16.266Z,-11.77
2024-01-09T21:33:45.281Z,-11.87
2024-01-09T21:36:14.726Z,-11.96
2024-01-09T21:38:42.919Z,-12.04
2024-01-09T21:41:12.504Z,-12.12
2024-01-09T21:43:41.622Z,-12.20
2024-01-09T21:46:10.278Z,-12.26
2024-01-09T21:48:38.510Z,-12.30
2024-01-09T21:51:06.517Z,-12.32
2024-01-09T21:53:34.697Z,-12.31
2024-01-09T21:56:02.859Z,-12.28
2024-01-09T21:58:31.819Z,-12.26
2024-01-09T22:01:01.220Z,-12.21
2024-01-09T22:03:29.368Z,-12.15
2024-01-09T22:05:57.957Z,-12.08
2024-01-09T22:08:26.104Z,-12.01
2024-01-09T22:10:57.294Z,-11.93
2024-01-09T22:13:26.492Z,-11.85
2024-01-09T22:15:57.543Z,-11.79
2024-01-09T22:18:25.700Z,-11.72
2024-01-09T22:20:55.001Z,-11.66
2024-01-09T22:23:23.332Z,-11.60
2024-01-09T22:25:51.454Z,-11.54
2024-01-09T22:28:19.608Z,-11.49
2024-01-09T22:30:48.531Z,-11.43
2024-01-09T22:33:17.143Z,-11.35
2024-01-09T22:35:47.140Z,-11.28
2024-01-09T22:38:15.729Z,-11.22
2024-01-09T22:40:46.364Z,-11.16
2024-01-09T22:43:14.391Z,-11.09
2024-01-09T22:45:42.678Z,-11.04
2024-01-09T22:48:10.727Z,-11.00
2024-01-09T22:50:39.630Z,-10.96
2024-01-09T22:53:09.695Z,-10.92
2024-01-09T22:55:38.777Z,-10.86
2024-01-09T22:58:07.608Z,-10.81
2024-01-09T23:00:35.709Z,-10.75
2024-01-09T23:03:03.837Z,-10.68
2024-01-09T23:05:33.088Z,-10.63
2024-01-09T23:08:02.447Z,-10.58
2024-01-09T23:10:31.621Z,-10.53
2024-01-09T23:12:59.826Z,-10.48
2024-01-09T23:15:29.521Z,-10.42
2024-01-09T23:17:58.936Z,-10.36
2024-01-09T23:20:27.234Z,-10.31
2024-01-09T23:22:55.585Z,-10.25
2024-01-09T23:25:23.792Z,-10.18
2024-01-09T23:27:53.301Z,-10.13
2024-01-09T23:30:21.499Z,-10.08
2024-01-09T23:32:50.095Z,-10.02
2024-01-09T23:35:18.628Z,-9.96
2024-01-09T23:37:47.669Z,-9.91
2024-01-09T23:40:15.736Z,-9.85
2024-01-09T23:42:44.443Z,-9.79
2024-01-09T23:45:14.391Z,-9.74
2024-01-09T23:47:44.675Z,-9.70
2024-01-09T23:50:12.932Z,-9.66
2024-01-09T23:52:41.556Z,-9.62
2024-01-09T23:55:09.716Z,-9.59
2024-01-09T23:57:37.924Z,-9.55
