createdAt,value
2023-08-10T00:07:31.475Z,82.54
2023-08-10T00:17:38.301Z,82.74
2023-08-10T00:27:45.449Z,82.95
2023-08-10T00:37:52.431Z,83.13
2023-08-10T00:47:58.954Z,83.18
2023-08-10T00:58:05.404Z,83.16
2023-08-10T01:08:14.432Z,83.42
2023-08-10T01:18:28.768Z,83.47
2023-08-10T01:28:36.674Z,83.64
2023-08-10T01:38:43.728Z,83.74
2023-08-10T01:48:54.466Z,84.03
2023-08-10T01:59:01.940Z,84.21
2023-08-10T02:09:09.979Z,84.46
2023-08-10T02:19:16.095Z,84.65
2023-08-10T02:29:23.472Z,84.56
2023-08-10T02:39:29.508Z,84.65
2023-08-10T02:49:36.404Z,84.56
2023-08-10T02:59:43.575Z,84.96
2023-08-10T03:09:51.438Z,85.14
2023-08-10T03:19:58.650Z,85.13
2023-08-10T03:30:07.419Z,85.30
2023-08-10T03:40:12.584Z,85.10
2023-08-10T03:50:19.330Z,85.32
2023-08-10T04:00:26.326Z,85.32
2023-08-10T04:10:33.098Z,85.38
2023-08-10T04:20:40.760Z,85.34
2023-08-10T04:30:46.631Z,85.65
2023-08-10T04:40:54.452Z,85.89
2023-08-10T04:51:00.926Z,85.84
2023-08-10T05:01:08.029Z,86.09
2023-08-10T05:11:13.745Z,86.18
2023-08-10T05:21:20.889Z,85.74
2023-08-10T05:31:28.495Z,85.73
2023-08-10T05:41:35.823Z,85.47
2023-08-10T05:51:43.236Z,85.32
2023-08-10T06:01:50.475Z,85.48
2023-08-10T06:11:57.270Z,85.71
2023-08-10T06:22:03.518Z,84.84
2023-08-10T06:32:11.628Z,83.77
2023-08-10T06:42:18.167Z,83.11
2023-08-10T06:52:24.493Z,82.07
2023-08-10T07:02:31.536Z,81.69
2023-08-10T07:12:38.507Z,80.64
2023-08-10T07:22:47.628Z,80.13
2023-08-10T07:32:55.288Z,79.18
2023-08-10T07:43:01.051Z,77.15
2023-08-10T07:53:04.769Z,75.04
2023-08-10T08:03:12.316Z,73.38
2023-08-10T08:13:21.147Z,70.85
2023-08-10T08:23:26.158Z,70.36
2023-08-10T08:33:34.237Z,70.85
2023-08-10T08:43:41.331Z,69.57
2023-08-10T08:53:47.859Z,67.88
2023-08-10T09:03:55.841Z,66.20
2023-08-10T09:14:11.903Z,64.93
2023-08-10T09:24:19.197Z,63.41
2023-08-10T09:34:28.308Z,61.43
2023-08-10T09:44:43.599Z,60.35
2023-08-10T09:54:48.874Z,59.42
2023-08-10T10:04:54.905Z,57.97
2023-08-10T10:15:02.691Z,56.56
2023-08-10T10:25:14.589Z,56.13
2023-08-10T10:35:22.506Z,56.77
2023-08-10T10:45:30.151Z,57.10
2023-08-10T10:55:40.927Z,55.73
2023-08-10T11:05:47.263Z,53.40
2023-08-10T11:15:54.543Z,52.40
2023-08-10T11:26:01.464Z,51.64
2023-08-10T11:36:07.463Z,53.42
2023-08-10T11:46:13.533Z,54.59
2023-08-10T11:56:20.234Z,55.27
2023-08-10T12:06:28.112Z,54.97
2023-08-10T12:16:35.605Z,54.30
2023-08-10T12:26:43.621Z,53.31
2023-08-10T12:36:50.602Z,53.39
2023-08-10T12:46:58.848Z,52.71
2023-08-10T12:57:05.557Z,51.79
2023-08-10T13:07:12.704Z,52.26
2023-08-10T13:17:18.798Z,52.73
2023-08-10T13:27:26.827Z,52.28
2023-08-10T13:37:36.104Z,51.99
2023-08-10T13:47:44.170Z,52.39
2023-08-10T13:57:51.345Z,52.94
2023-08-10T14:07:58.633Z,52.72
2023-08-10T14:18:05.973Z,52.22
2023-08-10T14:28:13.091Z,50.41
2023-08-10T14:38:20.073Z,49.56
2023-08-10T14:48:28.908Z,49.33
2023-08-10T14:58:35.959Z,48.64
2023-08-10T15:08:43.079Z,48.83
2023-08-10T15:18:50.107Z,49.43
2023-08-10T15:28:57.548Z,50.23
2023-08-10T15:39:04.943Z,50.46
2023-08-10T15:49:12.310Z,49.35
2023-08-10T15:59:18.325Z,48.92
2023-08-10T16:09:25.947Z,48.87
2023-08-10T16:19:34.627Z,48.76
2023-08-10T16:29:41.856Z,48.94
2023-08-10T16:39:46.992Z,49.43
2023-08-10T16:49:55.085Z,49.95
2023-08-10T17:00:03.090Z,50.19
2023-08-10T17:10:11.788Z,50.35
2023-08-10T17:20:18.838Z,50.73
2023-08-10T17:30:26.094Z,51.20
2023-08-10T17:40:32.584Z,52.36
2023-08-10T17:50:39.661Z,53.86
2023-08-10T18:00:45.361Z,54.85
2023-08-10T18:10:51.938Z,56.09
2023-08-10T18:21:02.726Z,56.95
2023-08-10T18:31:09.503Z,58.13
2023-08-10T18:41:16.769Z,59.38
2023-08-10T18:51:21.786Z,59.86
2023-08-10T19:01:29.886Z,60.76
2023-08-10T19:11:37.060Z,61.46
2023-08-10T19:21:44.018Z,62.15
2023-08-10T19:31:51.109Z,62.79
2023-08-10T19:41:56.751Z,63.55
2023-08-10T19:52:04.449Z,64.19
2023-08-10T20:02:10.588Z,64.66
2023-08-10T20:12:18.036Z,65.46
2023-08-10T20:22:26.323Z,66.40
2023-08-10T20:32:34.560Z,66.69
2023-08-10T20:42:41.775Z,67.15
2023-08-10T20:52:49.807Z,67.53
2023-08-10T21:02:57.339Z,68.02
2023-08-10T21:13:04.980Z,68.52
2023-08-10T21:23:13.220Z,68.86
2023-08-10T21:33:22.081Z,69.18
2023-08-10T21:43:28.288Z,69.43
2023-08-10T21:53:36.184Z,69.88
2023-08-10T22:03:48.176Z,70.50
2023-08-10T22:13:55.309Z,71.00
2023-08-10T22:24:03.381Z,71.37
2023-08-10T22:34:10.967Z,71.78
2023-08-10T22:44:17.979Z,72.08
2023-08-10T22:54:26.363Z,72.56
2023-08-10T23:04:33.304Z,72.69
2023-08-10T23:14:40.508Z,73.13
2023-08-10T23:24:48.169Z,73.22
2023-08-10T23:34:54.933Z,73.57
2023-08-10T23:45:01.847Z,73.70
2023-08-10T23:55:09.306Z,73.80
