createdAt,value
2022-10-02T00:02:19.704Z,1.65
2022-10-02T00:05:03.732Z,1.65
2022-10-02T00:08:05.786Z,1.98
2022-10-02T00:11:09.683Z,1.45
2022-10-02T00:13:42.661Z,1.65
2022-10-02T00:16:43.966Z,1.85
2022-10-02T00:19:12.966Z,1.83
2022-10-02T00:22:10.254Z,1.50
2022-10-02T00:24:42.710Z,1.65
2022-10-02T00:27:56.842Z,1.42
2022-10-02T00:30:23.880Z,1.20
2022-10-02T00:33:26.149Z,1.67
2022-10-02T00:36:12.278Z,1.65
2022-10-02T00:38:55.771Z,2.25
2022-10-02T00:41:46.837Z,2.13
2022-10-02T00:45:13.312Z,2.20
2022-10-02T00:48:18.249Z,2.35
2022-10-02T00:51:15.846Z,1.83
2022-10-02T00:54:00.775Z,1.70
2022-10-02T00:56:52.967Z,1.60
2022-10-02T00:59:54.886Z,1.75
2022-10-02T01:02:36.585Z,1.65
2022-10-02T01:05:10.713Z,1.50
2022-10-02T01:07:42.338Z,1.70
2022-10-02T01:10:11.715Z,1.45
2022-10-02T01:12:39.786Z,1.58
2022-10-02T01:15:18.825Z,2.25
2022-10-02T01:17:49.097Z,1.60
2022-10-02T01:20:28.605Z,1.90
2022-10-02T01:23:06.301Z,1.40
2022-10-02T01:25:33.146Z,1.60
2022-10-02T01:28:00.112Z,1.67
2022-10-02T01:30:29.922Z,2.50
2022-10-02T01:33:00.231Z,1.85
2022-10-02T01:35:34.003Z,2.10
2022-10-02T01:38:07.204Z,1.85
2022-10-02T01:40:37.572Z,2.00
2022-10-02T01:43:28.422Z,2.00
2022-10-02T01:46:50.422Z,2.33
2022-10-02T01:49:48.691Z,2.38
2022-10-02T01:53:08.343Z,2.28
2022-10-02T01:56:16.592Z,2.63
2022-10-02T01:59:16.407Z,2.42
2022-10-02T02:02:02.847Z,2.25
2022-10-02T02:04:55.897Z,2.35
2022-10-02T02:08:17.643Z,2.00
2022-10-02T02:11:04.091Z,2.08
2022-10-02T02:14:04.824Z,1.85
2022-10-02T02:16:50.414Z,1.77
2022-10-02T02:19:45.437Z,1.73
2022-10-02T02:22:40.992Z,1.75
2022-10-02T02:25:30.357Z,1.70
2022-10-02T02:28:06.628Z,2.15
2022-10-02T02:30:36.585Z,1.70
2022-10-02T02:33:13.534Z,2.10
2022-10-02T02:35:48.680Z,2.05
2022-10-02T02:38:24.814Z,1.85
2022-10-02T02:40:52.388Z,1.88
2022-10-02T02:43:25.925Z,1.73
2022-10-02T02:45:59.095Z,1.83
2022-10-02T02:48:50.317Z,2.15
2022-10-02T02:51:41.462Z,2.03
2022-10-02T02:54:45.515Z,1.77
2022-10-02T02:57:15.337Z,2.20
2022-10-02T02:59:45.656Z,2.30
2022-10-02T03:02:12.583Z,2.25
2022-10-02T03:04:39.380Z,2.13
2022-10-02T03:07:09.225Z,2.13
2022-10-02T03:09:37.798Z,2.35
2022-10-02T03:12:34.735Z,2.50
2022-10-02T03:15:08.345Z,2.03
2022-10-02T03:18:01.561Z,2.53
2022-10-02T03:20:46.616Z,2.47
2022-10-02T03:23:36.943Z,2.28
2022-10-02T03:26:12.889Z,2.33
2022-10-02T03:28:57.201Z,2.70
2022-10-02T03:31:28.767Z,2.20
2022-10-02T03:33:57.572Z,2.35
2022-10-02T03:36:25.358Z,2.45
2022-10-02T03:39:23.184Z,2.10
2022-10-02T03:41:43.685Z,2.47
2022-10-02T03:44:10.419Z,2.58
2022-10-02T03:46:37.379Z,2.70
2022-10-02T03:49:04.399Z,2.22
2022-10-02T03:51:31.126Z,2.30
2022-10-02T03:53:57.967Z,2.40
2022-10-02T03:56:41.476Z,2.30
2022-10-02T03:59:18.775Z,2.08
2022-10-02T04:01:50.761Z,2.70
2022-10-02T04:04:28.379Z,2.85
2022-10-02T04:07:04.740Z,2.67
2022-10-02T04:09:44.259Z,2.63
2022-10-02T04:12:21.274Z,2.67
2022-10-02T04:15:14.298Z,2.70
2022-10-02T04:17:49.049Z,2.78
2022-10-02T04:20:43.451Z,2.90
2022-10-02T04:23:33.253Z,2.95
2022-10-02T04:26:07.397Z,2.80
2022-10-02T04:28:41.464Z,2.72
2022-10-02T04:31:13.376Z,3.13
2022-10-02T04:33:40.721Z,2.47
2022-10-02T04:36:16.728Z,2.53
2022-10-02T04:39:07.955Z,2.33
2022-10-02T04:42:07.604Z,2.47
2022-10-02T04:44:55.201Z,2.35
2022-10-02T04:47:55.149Z,2.22
2022-10-02T04:50:43.557Z,2.30
2022-10-02T04:53:30.353Z,2.40
2022-10-02T04:56:22.404Z,2.58
2022-10-02T04:59:13.665Z,2.53
2022-10-02T05:01:49.936Z,2.35
2022-10-02T05:04:58.475Z,2.75
2022-10-02T05:07:38.070Z,2.72
2022-10-02T05:10:17.186Z,2.15
2022-10-02T05:13:13.215Z,2.45
2022-10-02T05:16:02.786Z,2.25
2022-10-02T05:19:03.507Z,1.90
2022-10-02T05:22:00.344Z,2.08
2022-10-02T05:24:58.028Z,2.28
2022-10-02T05:28:11.247Z,2.15
2022-10-02T05:31:14.857Z,2.00
2022-10-02T05:34:16.990Z,2.33
2022-10-02T05:36:54.028Z,1.75
2022-10-02T05:39:39.323Z,2.13
2022-10-02T05:42:34.366Z,2.60
2022-10-02T05:45:17.196Z,2.65
2022-10-02T05:47:46.410Z,2.95
2022-10-02T05:50:24.072Z,2.63
2022-10-02T05:53:03.820Z,2.90
2022-10-02T05:55:34.434Z,3.10
2022-10-02T05:58:36.870Z,4.85
2022-10-02T06:01:11.136Z,5.22
2022-10-02T06:04:06.423Z,3.03
2022-10-02T06:06:41.857Z,2.70
2022-10-02T06:09:19.991Z,2.45
2022-10-02T06:12:00.360Z,2.20
2022-10-02T06:14:54.476Z,2.20
2022-10-02T06:17:31.001Z,2.92
2022-10-02T06:20:50.616Z,2.50
2022-10-02T06:23:42.357Z,1.90
2022-10-02T06:27:08.494Z,2.25
2022-10-02T06:29:44.289Z,2.75
2022-10-02T06:32:34.059Z,3.08
2022-10-02T06:35:01.909Z,2.78
2022-10-02T06:37:49.140Z,1.83
2022-10-02T06:40:47.416Z,1.92
2022-10-02T06:43:41.607Z,1.67
2022-10-02T06:46:27.072Z,1.88
2022-10-02T06:49:05.718Z,1.80
2022-10-02T06:52:24.232Z,1.77
2022-10-02T06:55:29.734Z,1.42
2022-10-02T06:58:27.345Z,1.50
2022-10-02T07:01:26.527Z,1.48
2022-10-02T07:04:30.484Z,1.50
2022-10-02T07:07:16.043Z,1.38
2022-10-02T07:10:17.634Z,1.55
2022-10-02T07:13:16.497Z,1.92
2022-10-02T07:16:10.091Z,1.50
2022-10-02T07:19:15.981Z,1.35
2022-10-02T07:22:20.355Z,1.30
2022-10-02T07:24:59.428Z,1.55
2022-10-02T07:27:39.814Z,1.70
2022-10-02T07:30:11.881Z,2.13
2022-10-02T07:33:00.756Z,1.45
2022-10-02T07:35:56.694Z,1.73
2022-10-02T07:39:20.536Z,1.75
2022-10-02T07:42:11.707Z,1.52
2022-10-02T07:44:54.739Z,1.40
2022-10-02T07:47:55.903Z,1.35
2022-10-02T07:50:58.924Z,1.80
2022-10-02T07:53:41.311Z,1.90
2022-10-02T07:56:19.754Z,1.40
2022-10-02T07:58:54.620Z,1.52
2022-10-02T08:01:42.295Z,1.65
2022-10-02T08:04:26.032Z,1.90
2022-10-02T08:07:04.390Z,1.67
2022-10-02T08:09:47.586Z,1.73
2022-10-02T08:12:20.430Z,2.08
2022-10-02T08:14:50.729Z,1.77
2022-10-02T08:17:30.657Z,1.90
2022-10-02T08:20:19.138Z,1.60
2022-10-02T08:22:58.395Z,1.95
2022-10-02T08:25:43.628Z,2.03
2022-10-02T08:28:40.068Z,2.35
2022-10-02T08:31:12.132Z,2.15
2022-10-02T08:33:39.192Z,1.70
2022-10-02T08:36:37.894Z,1.52
2022-10-02T08:39:16.829Z,1.80
2022-10-02T08:42:30.811Z,2.03
2022-10-02T08:48:12.048Z,1.75
2022-10-02T08:51:09.025Z,1.83
2022-10-02T08:54:23.715Z,1.70
2022-10-02T08:57:25.598Z,1.85
2022-10-02T09:00:19.855Z,1.88
2022-10-02T09:03:33.383Z,2.35
2022-10-02T09:06:30.486Z,1.65
2022-10-02T09:09:26.055Z,1.70
2022-10-02T09:12:30.125Z,1.67
2022-10-02T09:15:14.232Z,1.70
2022-10-02T09:18:14.629Z,1.63
2022-10-02T09:21:31.372Z,1.88
2022-10-02T09:24:48.910Z,1.85
2022-10-02T09:27:51.201Z,1.92
2022-10-02T09:30:42.217Z,1.55
2022-10-02T09:33:39.278Z,1.13
2022-10-02T09:36:29.023Z,2.28
2022-10-02T09:39:27.878Z,1.50
2022-10-02T09:42:49.775Z,1.80
2022-10-02T09:45:57.131Z,1.98
2022-10-02T09:48:59.197Z,1.40
2022-10-02T09:52:01.883Z,2.30
2022-10-02T09:55:25.843Z,1.35
2022-10-02T09:58:26.279Z,1.55
2022-10-02T10:01:14.575Z,1.50
2022-10-02T10:04:02.607Z,1.75
2022-10-02T10:07:06.396Z,1.35
2022-10-02T10:12:16.878Z,1.58
2022-10-02T10:15:40.476Z,1.88
2022-10-02T10:18:10.363Z,1.92
2022-10-02T10:21:06.637Z,1.70
2022-10-02T10:24:33.092Z,1.80
2022-10-02T10:27:29.908Z,1.60
2022-10-02T10:30:38.526Z,1.40
2022-10-02T10:33:34.644Z,1.73
2022-10-02T10:36:50.382Z,1.75
2022-10-02T10:39:34.819Z,1.45
2022-10-02T10:42:44.913Z,1.80
2022-10-02T10:45:48.645Z,1.27
2022-10-02T10:48:56.168Z,1.50
2022-10-02T10:51:47.359Z,1.30
2022-10-02T10:55:07.467Z,1.70
2022-10-02T10:57:52.157Z,1.55
2022-10-02T11:00:22.406Z,1.77
2022-10-02T11:03:27.911Z,1.73
2022-10-02T11:06:17.450Z,2.25
2022-10-02T11:08:59.738Z,1.92
2022-10-02T11:11:50.558Z,2.05
2022-10-02T11:14:59.696Z,1.70
2022-10-02T11:18:14.625Z,1.20
2022-10-02T11:20:50.718Z,1.65
2022-10-02T11:23:49.440Z,1.48
2022-10-02T11:26:32.421Z,1.65
2022-10-02T11:29:48.623Z,1.45
2022-10-02T11:32:44.237Z,1.55
2022-10-02T11:35:48.973Z,1.50
2022-10-02T11:38:46.442Z,2.35
2022-10-02T11:41:39.231Z,2.13
2022-10-02T11:44:22.457Z,3.65
2022-10-02T11:47:28.676Z,2.47
2022-10-02T11:50:45.205Z,1.90
2022-10-02T11:53:45.267Z,1.73
2022-10-02T11:56:31.036Z,1.20
2022-10-02T11:59:18.634Z,1.50
2022-10-02T12:02:10.238Z,1.55
2022-10-02T12:04:57.483Z,1.38
2022-10-02T12:08:18.139Z,1.17
2022-10-02T12:11:11.339Z,1.17
2022-10-02T12:14:04.538Z,1.02
2022-10-02T12:16:52.461Z,0.98
2022-10-02T12:20:11.357Z,1.45
2022-10-02T12:23:42.712Z,1.38
2022-10-02T12:27:09.893Z,1.00
2022-10-02T12:30:07.079Z,1.40
2022-10-02T12:32:53.001Z,1.38
2022-10-02T12:35:40.735Z,1.60
2022-10-02T12:38:49.797Z,1.65
2022-10-02T12:41:22.434Z,1.80
2022-10-02T12:44:11.416Z,1.17
2022-10-02T12:47:00.328Z,1.45
2022-10-02T12:49:35.142Z,1.73
2022-10-02T12:52:28.389Z,1.60
2022-10-02T12:55:13.044Z,1.83
2022-10-02T12:58:17.581Z,1.50
2022-10-02T13:01:10.877Z,1.55
2022-10-02T13:04:39.030Z,1.40
2022-10-02T13:07:44.309Z,1.30
2022-10-02T13:10:26.039Z,1.42
2022-10-02T13:13:46.621Z,1.27
2022-10-02T13:16:45.106Z,1.45
2022-10-02T13:19:40.385Z,1.10
2022-10-02T13:22:24.616Z,1.33
2022-10-02T13:25:35.573Z,1.25
2022-10-02T13:28:43.091Z,1.13
2022-10-02T13:31:42.363Z,1.00
2022-10-02T13:34:53.557Z,0.93
2022-10-02T13:37:29.096Z,1.05
2022-10-02T13:40:39.302Z,0.95
2022-10-02T13:43:49.107Z,1.10
2022-10-02T13:47:04.407Z,1.45
2022-10-02T13:49:54.093Z,1.33
2022-10-02T13:53:18.685Z,1.65
2022-10-02T13:55:52.339Z,1.60
2022-10-02T13:58:42.771Z,1.35
2022-10-02T14:01:24.534Z,1.50
2022-10-02T14:04:31.922Z,1.35
2022-10-02T14:07:32.041Z,1.40
2022-10-02T14:10:19.490Z,3.17
2022-10-02T14:13:11.322Z,2.75
2022-10-02T14:15:50.920Z,2.25
2022-10-02T14:18:45.874Z,1.70
2022-10-02T14:21:30.989Z,1.15
2022-10-02T14:24:48.557Z,2.33
2022-10-02T14:28:05.890Z,2.20
2022-10-02T14:31:07.560Z,1.80
2022-10-02T14:34:13.845Z,3.25
2022-10-02T14:36:54.428Z,2.47
2022-10-02T14:39:40.867Z,1.80
2022-10-02T14:42:39.090Z,1.45
2022-10-02T14:45:30.157Z,1.90
2022-10-02T14:48:38.325Z,1.60
2022-10-02T14:51:59.431Z,1.90
2022-10-02T14:54:41.827Z,1.42
2022-10-02T14:57:33.282Z,1.60
2022-10-02T15:00:20.334Z,1.45
2022-10-02T15:03:14.994Z,1.80
2022-10-02T15:06:20.961Z,1.50
2022-10-02T15:09:14.578Z,1.75
2022-10-02T15:14:40.335Z,1.67
2022-10-02T15:17:56.710Z,2.03
2022-10-02T15:20:38.686Z,1.52
2022-10-02T15:23:12.499Z,1.73
2022-10-02T15:26:16.071Z,1.90
2022-10-02T15:29:26.813Z,2.35
2022-10-02T15:32:34.543Z,2.22
2022-10-02T15:35:29.433Z,2.10
2022-10-02T15:38:45.062Z,2.00
2022-10-02T15:41:36.586Z,2.08
2022-10-02T15:45:06.487Z,1.92
2022-10-02T15:47:45.912Z,1.92
2022-10-02T15:50:46.096Z,2.40
2022-10-02T15:53:46.867Z,2.78
2022-10-02T15:56:25.525Z,2.22
2022-10-02T15:59:35.345Z,2.50
2022-10-02T16:02:41.185Z,4.03
2022-10-02T16:05:30.167Z,2.50
2022-10-02T16:08:12.848Z,2.70
2022-10-02T16:11:12.531Z,2.60
2022-10-02T16:13:46.325Z,1.90
2022-10-02T16:16:52.344Z,2.20
2022-10-02T16:19:38.703Z,3.80
2022-10-02T16:22:39.046Z,2.40
2022-10-02T16:25:25.306Z,3.60
2022-10-02T16:28:00.042Z,2.83
2022-10-02T16:30:34.165Z,3.50
2022-10-02T16:33:06.585Z,3.03
2022-10-02T16:36:29.805Z,2.80
2022-10-02T16:39:20.565Z,4.00
2022-10-02T16:41:58.377Z,4.22
2022-10-02T16:45:01.356Z,2.42
2022-10-02T16:47:45.169Z,3.05
2022-10-02T16:50:44.768Z,2.50
2022-10-02T16:53:40.507Z,2.85
2022-10-02T16:56:30.797Z,3.60
2022-10-02T16:59:16.167Z,2.90
2022-10-02T17:02:16.345Z,2.85
2022-10-02T17:05:03.086Z,1.95
2022-10-02T17:08:04.087Z,1.38
2022-10-02T17:11:08.678Z,1.80
2022-10-02T17:14:06.369Z,2.42
2022-10-02T17:16:48.149Z,1.75
2022-10-02T17:19:45.920Z,1.45
2022-10-02T17:22:53.478Z,1.40
2022-10-02T17:25:37.951Z,1.30
2022-10-02T17:28:25.634Z,1.40
2022-10-02T17:31:01.447Z,1.40
2022-10-02T17:33:42.890Z,2.35
2022-10-02T17:36:21.206Z,1.45
2022-10-02T17:38:57.026Z,1.40
2022-10-02T17:41:39.018Z,1.55
2022-10-02T17:44:56.997Z,1.60
2022-10-02T17:47:42.480Z,1.52
2022-10-02T17:50:46.409Z,3.17
2022-10-02T17:53:53.466Z,3.55
2022-10-02T17:57:06.269Z,1.50
2022-10-02T17:59:45.838Z,1.60
2022-10-02T18:03:02.147Z,1.65
2022-10-02T18:06:06.204Z,2.05
2022-10-02T18:09:10.475Z,2.67
2022-10-02T18:12:12.106Z,2.78
2022-10-02T18:15:06.504Z,2.22
2022-10-02T18:17:52.992Z,2.03
2022-10-02T18:20:34.775Z,1.70
2022-10-02T18:23:25.715Z,1.88
2022-10-02T18:26:19.229Z,1.70
2022-10-02T18:29:39.190Z,2.40
2022-10-02T18:32:47.088Z,3.15
2022-10-02T18:35:34.762Z,2.10
2022-10-02T18:38:12.955Z,2.40
2022-10-02T18:40:49.805Z,2.90
2022-10-02T18:43:49.834Z,3.45
2022-10-02T18:46:28.594Z,4.22
2022-10-02T18:49:36.509Z,4.20
2022-10-02T18:52:28.342Z,2.25
2022-10-02T18:55:42.771Z,2.20
2022-10-02T18:58:27.332Z,3.60
2022-10-02T19:01:03.794Z,3.00
2022-10-02T19:04:15.007Z,2.60
2022-10-02T19:07:03.215Z,2.45
2022-10-02T19:09:31.458Z,2.25
2022-10-02T19:12:19.881Z,3.30
2022-10-02T19:14:47.130Z,2.13
2022-10-02T19:17:32.638Z,2.60
2022-10-02T19:19:59.553Z,2.72
2022-10-02T19:22:38.260Z,2.63
2022-10-02T19:25:16.193Z,2.47
2022-10-02T19:27:50.387Z,2.38
2022-10-02T19:30:26.328Z,2.20
2022-10-02T19:32:58.362Z,2.50
2022-10-02T19:35:32.382Z,4.20
2022-10-02T19:38:27.755Z,7.32
2022-10-02T19:40:57.086Z,4.80
2022-10-02T19:43:33.674Z,3.28
2022-10-02T19:46:05.552Z,2.83
2022-10-02T19:48:33.261Z,2.90
2022-10-02T19:51:03.728Z,2.90
2022-10-02T19:53:47.786Z,2.60
2022-10-02T19:56:24.364Z,2.85
2022-10-02T19:58:58.546Z,3.30
2022-10-02T20:01:43.611Z,2.80
2022-10-02T20:04:23.172Z,3.40
2022-10-02T20:06:56.391Z,2.63
2022-10-02T20:09:41.798Z,3.00
2022-10-02T20:12:17.040Z,4.95
2022-10-02T20:14:58.907Z,7.43
2022-10-02T20:17:25.763Z,6.55
2022-10-02T20:20:03.889Z,6.93
2022-10-02T20:22:55.191Z,7.70
2022-10-02T20:25:31.001Z,4.05
2022-10-02T20:28:18.248Z,13.95
2022-10-02T20:30:54.409Z,11.25
2022-10-02T20:33:49.254Z,12.30
2022-10-02T20:36:33.334Z,8.02
2022-10-02T20:39:09.973Z,4.72
2022-10-02T20:41:47.239Z,2.67
2022-10-02T20:44:14.068Z,2.00
2022-10-02T20:47:19.248Z,2.22
2022-10-02T20:49:59.998Z,1.58
2022-10-02T20:53:23.712Z,2.30
2022-10-02T20:56:22.745Z,1.85
2022-10-02T20:59:14.403Z,1.98
2022-10-02T21:02:12.163Z,1.95
2022-10-02T21:05:06.986Z,2.70
2022-10-02T21:07:59.530Z,2.58
2022-10-02T21:10:47.429Z,2.67
2022-10-02T21:13:33.411Z,2.58
2022-10-02T21:16:15.883Z,3.03
2022-10-02T21:19:33.693Z,2.97
2022-10-02T21:22:12.368Z,2.92
2022-10-02T21:25:36.586Z,3.03
2022-10-02T21:31:01.864Z,2.88
2022-10-02T21:34:18.417Z,2.95
2022-10-02T21:37:12.822Z,3.85
2022-10-02T21:40:13.680Z,3.70
2022-10-02T21:43:23.437Z,3.05
2022-10-02T21:46:21.970Z,2.78
2022-10-02T21:48:55.017Z,3.17
2022-10-02T21:51:40.794Z,2.97
2022-10-02T21:54:41.317Z,3.40
2022-10-02T21:57:29.618Z,2.83
2022-10-02T22:00:09.158Z,3.03
2022-10-02T22:03:22.764Z,3.00
2022-10-02T22:06:25.721Z,3.30
2022-10-02T22:09:16.282Z,2.83
2022-10-02T22:11:57.435Z,3.80
2022-10-02T22:14:42.872Z,3.00
2022-10-02T22:17:56.008Z,3.55
2022-10-02T22:20:34.541Z,3.27
2022-10-02T22:23:04.265Z,2.97
2022-10-02T22:26:31.102Z,3.10
2022-10-02T22:29:39.003Z,3.63
2022-10-02T22:32:44.067Z,3.60
2022-10-02T22:35:31.543Z,3.22
2022-10-02T22:38:28.509Z,3.30
2022-10-02T22:41:10.019Z,3.58
2022-10-02T22:43:56.150Z,3.53
2022-10-02T22:46:56.979Z,4.40
2022-10-02T22:49:46.751Z,3.80
2022-10-02T22:52:29.197Z,3.65
2022-10-02T22:55:31.904Z,5.77
2022-10-02T22:58:41.952Z,3.15
2022-10-02T23:01:53.242Z,3.70
2022-10-02T23:04:49.977Z,3.72
2022-10-02T23:07:27.742Z,3.70
2022-10-02T23:10:16.100Z,3.35
2022-10-02T23:13:01.879Z,3.70
2022-10-02T23:15:39.663Z,4.43
2022-10-02T23:18:26.723Z,4.65
2022-10-02T23:21:18.004Z,4.10
2022-10-02T23:23:51.710Z,4.38
2022-10-02T23:26:41.090Z,4.97
2022-10-02T23:29:44.805Z,4.38
2022-10-02T23:32:43.308Z,4.40
2022-10-02T23:35:37.017Z,4.78
2022-10-02T23:38:28.419Z,4.72
2022-10-02T23:41:46.447Z,4.30
2022-10-02T23:44:17.334Z,4.45
2022-10-02T23:46:49.936Z,5.00
2022-10-02T23:49:31.919Z,4.88
2022-10-02T23:52:36.478Z,5.38
2022-10-02T23:55:19.283Z,10.23
2022-10-02T23:57:51.790Z,7.65
