createdAt,value
2022-11-10T00:00:09.934Z,44.80
2022-11-10T00:05:39.977Z,39.30
2022-11-10T00:11:01.536Z,40.10
2022-11-10T00:16:29.682Z,41.70
2022-11-10T00:21:38.105Z,42.10
2022-11-10T00:26:46.228Z,37.40
2022-11-10T00:31:53.480Z,38.20
2022-11-10T00:37:01.153Z,45.30
2022-11-10T00:42:09.074Z,45.80
2022-11-10T00:47:16.120Z,44.70
2022-11-10T00:52:23.408Z,41.70
2022-11-10T00:59:45.263Z,40.60
2022-11-10T01:04:52.732Z,44.00
2022-11-10T01:10:00.226Z,44.20
2022-11-10T01:15:08.785Z,43.50
2022-11-10T01:20:16.241Z,42.20
2022-11-10T01:25:24.497Z,40.50
2022-11-10T01:30:32.243Z,38.60
2022-11-10T01:35:39.451Z,42.60
2022-11-10T01:40:47.019Z,40.60
2022-11-10T01:45:56.497Z,41.40
2022-11-10T01:51:08.490Z,38.10
2022-11-10T01:56:17.614Z,41.60
2022-11-10T02:01:25.721Z,38.80
2022-11-10T02:06:35.645Z,38.80
2022-11-10T02:11:44.397Z,39.10
2022-11-10T02:16:51.596Z,34.50
2022-11-10T02:22:00.278Z,36.10
2022-11-10T02:27:07.274Z,35.60
2022-11-10T02:32:14.679Z,35.00
2022-11-10T02:37:21.764Z,34.70
2022-11-10T02:47:34.713Z,36.20
2022-11-10T02:57:47.558Z,34.00
2022-11-10T03:02:58.789Z,31.60
2022-11-10T03:18:07.479Z,34.00
2022-11-10T03:23:14.994Z,31.90
2022-11-10T03:28:23.021Z,34.40
2022-11-10T03:33:30.310Z,33.10
2022-11-10T03:38:37.819Z,32.00
2022-11-10T03:48:53.636Z,30.70
2022-11-10T03:54:01.397Z,31.00
2022-11-10T03:59:09.387Z,32.70
2022-11-10T04:04:30.519Z,30.60
2022-11-10T04:09:37.709Z,31.10
2022-11-10T04:15:02.427Z,29.80
2022-11-10T04:20:12.142Z,29.30
2022-11-10T04:25:19.227Z,31.80
2022-11-10T04:30:26.688Z,31.40
2022-11-10T04:35:34.205Z,32.80
2022-11-10T04:45:49.823Z,30.00
2022-11-10T04:50:57.535Z,32.40
2022-11-10T04:56:04.640Z,28.70
2022-11-10T05:01:14.094Z,31.00
2022-11-10T05:06:21.095Z,29.50
2022-11-10T05:11:28.695Z,27.60
2022-11-10T05:16:35.902Z,31.00
2022-11-10T05:21:43.085Z,29.50
2022-11-10T05:31:55.763Z,29.00
2022-11-10T05:37:03.318Z,31.40
2022-11-10T05:42:10.555Z,28.40
2022-11-10T05:47:17.917Z,31.50
2022-11-10T05:52:25.290Z,31.40
2022-11-10T05:57:32.807Z,29.10
2022-11-10T06:02:40.476Z,29.30
2022-11-10T06:07:47.580Z,30.70
2022-11-10T06:12:55.241Z,30.00
2022-11-10T06:18:02.420Z,29.60
2022-11-10T06:28:15.938Z,27.60
2022-11-10T06:33:23.676Z,25.90
2022-11-10T06:38:31.199Z,25.10
2022-11-10T06:43:38.058Z,23.80
2022-11-10T06:48:45.295Z,27.90
2022-11-10T06:59:31.217Z,26.30
2022-11-10T07:04:38.350Z,27.20
2022-11-10T07:14:50.667Z,25.90
2022-11-10T07:19:57.839Z,21.70
2022-11-10T07:25:05.679Z,26.00
2022-11-10T07:30:15.041Z,25.10
2022-11-10T07:35:22.335Z,26.30
2022-11-10T07:40:30.585Z,27.20
2022-11-10T07:45:37.549Z,22.00
2022-11-10T07:50:44.864Z,23.00
2022-11-10T07:55:52.532Z,26.60
2022-11-10T08:01:00.275Z,24.30
2022-11-10T08:06:08.757Z,26.80
2022-11-10T08:11:15.909Z,28.40
2022-11-10T08:16:23.012Z,21.50
2022-11-10T08:21:30.367Z,19.40
2022-11-10T08:26:38.436Z,23.90
2022-11-10T08:31:46.356Z,25.00
2022-11-10T08:36:54.390Z,22.70
2022-11-10T08:42:01.893Z,26.00
2022-11-10T08:47:09.214Z,23.60
2022-11-10T08:52:16.160Z,24.00
2022-11-10T08:57:23.412Z,24.90
2022-11-10T09:02:30.766Z,25.30
2022-11-10T09:07:46.033Z,21.40
2022-11-10T09:12:53.063Z,22.80
2022-11-10T09:18:03.017Z,19.50
2022-11-10T09:23:11.699Z,26.80
2022-11-10T09:28:20.308Z,26.00
2022-11-10T09:33:27.709Z,29.00
2022-11-10T09:38:35.569Z,26.80
2022-11-10T09:43:46.970Z,26.90
2022-11-10T09:48:57.624Z,28.00
2022-11-10T09:54:08.183Z,26.80
2022-11-10T09:59:23.679Z,26.50
2022-11-10T10:04:51.675Z,26.70
2022-11-10T10:10:05.563Z,26.90
2022-11-10T10:15:25.496Z,26.40
2022-11-10T10:20:43.659Z,25.10
2022-11-10T10:25:53.640Z,25.70
2022-11-10T10:31:13.679Z,23.50
2022-11-10T10:36:24.734Z,16.60
2022-11-10T10:41:34.822Z,20.90
2022-11-10T10:46:50.259Z,19.20
2022-11-10T10:52:08.339Z,21.00
2022-11-10T10:57:25.751Z,22.10
2022-11-10T11:02:34.154Z,19.80
2022-11-10T11:07:41.508Z,19.90
2022-11-10T11:12:48.602Z,18.30
2022-11-10T11:18:00.214Z,19.20
2022-11-10T11:23:15.029Z,16.10
2022-11-10T11:28:30.629Z,18.40
2022-11-10T11:33:43.564Z,19.80
2022-11-10T11:38:59.945Z,18.70
2022-11-10T11:44:28.765Z,17.00
2022-11-10T11:50:08.912Z,16.40
2022-11-10T11:55:31.384Z,18.80
2022-11-10T12:00:52.409Z,18.00
2022-11-10T12:06:15.740Z,15.10
2022-11-10T12:11:32.867Z,20.80
2022-11-10T12:16:43.428Z,20.90
2022-11-10T12:21:55.816Z,17.20
2022-11-10T12:27:10.483Z,19.00
2022-11-10T12:32:23.760Z,18.50
2022-11-10T12:37:36.565Z,19.50
2022-11-10T12:42:46.107Z,20.60
2022-11-10T12:47:54.568Z,20.60
2022-11-10T12:53:04.746Z,20.30
2022-11-10T12:58:15.185Z,19.50
2022-11-10T13:03:32.035Z,19.50
2022-11-10T13:08:50.123Z,20.90
2022-11-10T13:14:00.833Z,18.80
2022-11-10T13:19:09.645Z,19.00
2022-11-10T13:24:28.671Z,19.50
2022-11-10T13:29:54.994Z,19.00
2022-11-10T13:35:32.917Z,23.20
2022-11-10T13:40:41.244Z,20.60
2022-11-10T13:45:49.318Z,21.70
2022-11-10T13:51:08.552Z,20.90
2022-11-10T13:56:26.096Z,19.30
2022-11-10T14:01:34.172Z,22.30
2022-11-10T14:06:49.572Z,22.30
2022-11-10T14:12:02.149Z,20.70
2022-11-10T14:17:20.295Z,22.30
2022-11-10T14:22:33.527Z,16.10
2022-11-10T14:27:42.022Z,18.30
2022-11-10T14:32:59.167Z,21.10
2022-11-10T14:48:59.823Z,15.70
2022-11-10T14:54:07.605Z,21.00
2022-11-10T14:59:16.458Z,19.60
2022-11-10T15:04:31.155Z,21.40
2022-11-10T15:09:38.730Z,18.50
2022-11-10T15:14:48.769Z,18.70
2022-11-10T15:19:59.075Z,18.70
2022-11-10T15:25:19.181Z,18.70
2022-11-10T15:30:27.649Z,20.70
2022-11-10T15:35:34.832Z,16.90
2022-11-10T15:40:48.713Z,17.30
2022-11-10T15:45:59.966Z,17.70
2022-11-10T15:51:10.102Z,19.90
2022-11-10T15:56:19.666Z,19.10
2022-11-10T16:01:27.640Z,17.30
2022-11-10T16:06:34.957Z,16.20
2022-11-10T16:11:44.637Z,17.80
2022-11-10T16:16:52.169Z,18.50
2022-11-10T16:22:00.049Z,16.40
2022-11-10T16:27:12.214Z,14.00
2022-11-10T16:32:19.421Z,15.80
2022-11-10T16:37:26.451Z,19.70
2022-11-10T16:42:33.775Z,18.50
2022-11-10T16:47:41.053Z,18.00
2022-11-10T16:52:48.408Z,19.00
2022-11-10T16:57:55.501Z,20.10
2022-11-10T17:03:07.616Z,17.60
2022-11-10T17:08:22.125Z,21.60
2022-11-10T17:13:30.215Z,22.80
2022-11-10T17:18:40.994Z,22.50
2022-11-10T17:23:48.394Z,22.20
2022-11-10T17:28:55.866Z,19.70
2022-11-10T17:34:03.420Z,22.40
2022-11-10T17:39:13.858Z,23.60
2022-11-10T17:44:21.807Z,23.60
2022-11-10T17:49:28.893Z,23.10
2022-11-10T17:54:36.424Z,22.90
2022-11-10T17:59:43.641Z,23.10
2022-11-10T18:04:50.919Z,23.80
2022-11-10T18:09:58.031Z,23.20
2022-11-10T18:15:05.545Z,25.00
2022-11-10T18:20:15.177Z,21.60
2022-11-10T18:25:22.733Z,23.10
2022-11-10T18:30:34.941Z,24.50
2022-11-10T18:35:43.713Z,25.50
2022-11-10T18:40:51.177Z,24.50
2022-11-10T18:45:58.866Z,25.80
2022-11-10T18:51:09.367Z,22.40
2022-11-10T18:56:16.749Z,24.70
2022-11-10T19:01:24.450Z,25.40
2022-11-10T19:06:31.883Z,23.90
2022-11-10T19:11:39.101Z,23.70
2022-11-10T19:16:46.720Z,27.30
2022-11-10T19:21:54.965Z,26.70
2022-11-10T19:27:02.127Z,28.00
2022-11-10T19:32:09.301Z,27.20
2022-11-10T19:37:16.498Z,24.80
2022-11-10T19:42:23.505Z,28.80
2022-11-10T19:57:44.427Z,27.30
2022-11-10T20:02:51.669Z,27.20
2022-11-10T20:08:15.906Z,29.10
2022-11-10T20:13:23.479Z,30.20
2022-11-10T20:18:30.882Z,30.20
2022-11-10T20:23:38.458Z,26.30
2022-11-10T20:28:46.688Z,26.60
2022-11-10T20:33:54.930Z,27.90
2022-11-10T20:39:02.245Z,31.10
2022-11-10T20:44:09.704Z,29.80
2022-11-10T20:49:16.885Z,24.60
2022-11-10T20:59:30.224Z,27.40
2022-11-10T21:04:42.900Z,31.00
2022-11-10T21:09:50.701Z,28.80
2022-11-10T21:14:58.570Z,29.80
2022-11-10T21:20:06.212Z,29.90
2022-11-10T21:25:14.283Z,29.90
2022-11-10T21:30:24.294Z,28.80
2022-11-10T21:35:36.818Z,30.20
2022-11-10T21:40:45.403Z,28.10
2022-11-10T21:45:57.970Z,27.20
2022-11-10T21:51:06.092Z,28.90
2022-11-10T21:56:14.222Z,29.20
2022-11-10T22:01:21.572Z,30.00
2022-11-10T22:06:49.072Z,28.10
2022-11-10T22:12:13.845Z,27.30
2022-11-10T22:17:37.676Z,28.60
2022-11-10T22:22:45.548Z,26.60
2022-11-10T22:27:53.092Z,28.90
2022-11-10T22:33:21.524Z,29.00
2022-11-10T22:38:29.017Z,25.90
2022-11-10T22:43:53.711Z,29.00
2022-11-10T22:49:01.635Z,27.60
2022-11-10T22:54:12.941Z,29.80
2022-11-10T22:59:21.081Z,27.80
2022-11-10T23:04:28.660Z,29.70
2022-11-10T23:09:36.145Z,30.10
2022-11-10T23:14:43.028Z,30.20
2022-11-10T23:19:50.264Z,29.30
2022-11-10T23:24:57.824Z,31.10
2022-11-10T23:30:05.487Z,26.80
2022-11-10T23:35:14.460Z,29.60
2022-11-10T23:40:21.512Z,28.30
2022-11-10T23:45:52.668Z,29.40
2022-11-10T23:56:03.591Z,27.60
