createdAt,value
2022-11-20T00:00:56.847Z,100474.00
2022-11-20T00:03:25.384Z,100468.00
2022-11-20T00:05:53.297Z,100464.00
2022-11-20T00:08:21.365Z,100459.00
2022-11-20T00:10:49.142Z,100462.00
2022-11-20T00:13:18.262Z,100462.00
2022-11-20T00:15:46.006Z,100463.00
2022-11-20T00:18:13.767Z,100462.00
2022-11-20T00:20:41.540Z,100450.00
2022-11-20T00:23:09.293Z,100469.00
2022-11-20T00:25:37.080Z,100468.00
2022-11-20T00:28:05.045Z,100453.00
2022-11-20T00:30:34.155Z,100457.00
2022-11-20T00:33:01.981Z,100460.00
2022-11-20T00:35:29.732Z,100469.00
2022-11-20T00:37:57.431Z,100455.00
2022-11-20T00:40:25.137Z,100461.00
2022-11-20T00:42:53.191Z,100454.00
2022-11-20T00:45:20.931Z,100467.00
2022-11-20T00:47:50.067Z,100466.00
2022-11-20T00:50:18.013Z,100433.00
2022-11-20T00:52:45.850Z,100450.00
2022-11-20T00:55:13.628Z,100448.00
2022-11-20T00:57:41.536Z,100443.00
2022-11-20T01:00:10.428Z,100450.00
2022-11-20T01:02:38.192Z,100452.00
2022-11-20T01:05:07.740Z,100440.00
2022-11-20T01:07:35.632Z,100445.00
2022-11-20T01:10:03.448Z,100424.00
2022-11-20T01:12:31.288Z,100455.00
2022-11-20T01:14:59.047Z,100443.00
2022-11-20T01:17:26.917Z,100444.00
2022-11-20T01:19:54.739Z,100441.00
2022-11-20T01:22:23.886Z,100438.00
2022-11-20T01:24:51.629Z,100445.00
2022-11-20T01:27:19.462Z,100435.00
2022-11-20T01:29:47.262Z,100443.00
2022-11-20T01:32:15.028Z,100442.00
2022-11-20T01:34:42.719Z,100436.00
2022-11-20T01:37:10.428Z,100420.00
2022-11-20T01:39:39.541Z,100426.00
2022-11-20T01:42:24.812Z,100421.00
2022-11-20T01:44:55.952Z,100419.00
2022-11-20T01:47:29.158Z,100408.00
2022-11-20T01:50:01.063Z,100419.00
2022-11-20T01:52:33.602Z,100407.00
2022-11-20T01:55:06.941Z,100414.00
2022-11-20T01:57:36.160Z,100406.00
2022-11-20T02:00:07.891Z,100408.00
2022-11-20T02:02:36.580Z,100409.00
2022-11-20T02:05:11.430Z,100401.00
2022-11-20T02:07:40.096Z,100401.00
2022-11-20T02:10:09.733Z,100386.00
2022-11-20T02:12:54.853Z,100410.00
2022-11-20T02:15:26.319Z,100405.00
2022-11-20T02:17:57.987Z,100408.00
2022-11-20T02:20:25.781Z,100394.00
2022-11-20T02:22:59.081Z,100384.00
2022-11-20T02:25:29.922Z,100413.00
2022-11-20T02:27:58.235Z,100405.00
2022-11-20T02:30:26.344Z,100392.00
2022-11-20T02:32:54.160Z,100392.00
2022-11-20T02:35:44.970Z,100385.00
2022-11-20T02:38:13.025Z,100380.00
2022-11-20T02:40:42.749Z,100381.00
2022-11-20T02:43:11.285Z,100387.00
2022-11-20T02:45:39.067Z,100380.00
2022-11-20T02:48:08.592Z,100381.00
2022-11-20T02:50:39.359Z,100380.00
2022-11-20T02:53:07.142Z,100374.00
2022-11-20T02:55:35.149Z,100373.00
2022-11-20T02:58:04.493Z,100386.00
2022-11-20T03:00:32.886Z,100381.00
2022-11-20T03:03:00.724Z,100374.00
2022-11-20T03:05:28.528Z,100350.00
2022-11-20T03:07:56.230Z,100373.00
2022-11-20T03:10:24.049Z,100380.00
2022-11-20T03:12:55.154Z,100382.00
2022-11-20T03:15:24.385Z,100379.00
2022-11-20T03:17:55.594Z,100352.00
2022-11-20T03:20:23.927Z,100372.00
2022-11-20T03:22:51.657Z,100380.00
2022-11-20T03:25:19.466Z,100358.00
2022-11-20T03:27:47.229Z,100363.00
2022-11-20T03:30:15.873Z,100358.00
2022-11-20T03:32:45.347Z,100369.00
2022-11-20T03:35:13.195Z,100371.00
2022-11-20T03:37:40.894Z,100363.00
2022-11-20T03:40:09.581Z,100358.00
2022-11-20T03:42:49.169Z,100357.00
2022-11-20T03:45:17.986Z,100342.00
2022-11-20T03:47:47.656Z,100323.00
2022-11-20T03:50:15.822Z,100354.00
2022-11-20T03:52:44.021Z,100343.00
2022-11-20T03:55:12.064Z,100344.00
2022-11-20T03:57:39.788Z,100353.00
2022-11-20T04:00:08.703Z,100347.00
2022-11-20T04:02:36.582Z,100341.00
2022-11-20T04:05:06.245Z,100350.00
2022-11-20T04:07:36.135Z,100341.00
2022-11-20T04:10:04.174Z,100342.00
2022-11-20T04:12:34.226Z,100319.00
2022-11-20T04:15:02.064Z,100335.00
2022-11-20T04:17:29.835Z,100333.00
2022-11-20T04:19:57.553Z,100332.00
2022-11-20T04:22:26.736Z,100303.00
2022-11-20T04:24:54.525Z,100319.00
2022-11-20T04:27:22.304Z,100317.00
2022-11-20T04:29:51.945Z,100309.00
2022-11-20T04:32:19.770Z,100338.00
2022-11-20T04:34:47.498Z,100279.00
2022-11-20T04:37:15.206Z,100325.00
2022-11-20T04:39:44.580Z,100324.00
2022-11-20T04:42:30.786Z,100320.00
2022-11-20T04:44:59.116Z,100322.00
2022-11-20T04:47:26.926Z,100317.00
2022-11-20T04:49:54.740Z,100315.00
2022-11-20T04:52:22.548Z,100325.00
2022-11-20T04:54:53.783Z,100330.00
2022-11-20T04:57:21.694Z,100326.00
2022-11-20T04:59:49.425Z,100333.00
2022-11-20T05:02:17.303Z,100332.00
2022-11-20T05:04:45.063Z,100331.00
2022-11-20T05:07:12.828Z,100348.00
2022-11-20T05:09:40.653Z,100334.00
2022-11-20T05:12:11.015Z,100352.00
2022-11-20T05:14:39.595Z,100325.00
2022-11-20T05:17:07.328Z,100306.00
2022-11-20T05:19:35.056Z,100325.00
2022-11-20T05:22:02.797Z,100324.00
2022-11-20T05:24:30.527Z,100315.00
2022-11-20T05:26:58.265Z,100335.00
2022-11-20T05:29:27.474Z,100322.00
2022-11-20T05:31:55.219Z,100315.00
2022-11-20T05:34:22.896Z,100306.00
2022-11-20T05:36:50.712Z,100314.00
2022-11-20T05:39:18.620Z,100305.00
2022-11-20T05:41:46.502Z,100301.00
2022-11-20T05:44:14.409Z,100302.00
2022-11-20T05:46:43.576Z,100296.00
2022-11-20T05:49:11.456Z,100304.00
2022-11-20T05:51:39.191Z,100297.00
2022-11-20T05:54:06.981Z,100294.00
2022-11-20T05:56:34.781Z,100288.00
2022-11-20T05:59:02.552Z,100287.00
2022-11-20T06:01:30.229Z,100294.00
2022-11-20T06:03:59.327Z,100288.00
2022-11-20T06:06:27.204Z,100288.00
2022-11-20T06:08:55.005Z,100294.00
2022-11-20T06:11:23.206Z,100296.00
2022-11-20T06:13:51.055Z,100288.00
2022-11-20T06:16:21.264Z,100278.00
2022-11-20T06:18:49.043Z,100290.00
2022-11-20T06:21:19.559Z,100282.00
2022-11-20T06:23:48.110Z,100297.00
2022-11-20T06:26:17.903Z,100292.00
2022-11-20T06:28:46.944Z,100288.00
2022-11-20T06:31:16.191Z,100288.00
2022-11-20T06:33:44.575Z,100285.00
2022-11-20T06:36:13.312Z,100288.00
2022-11-20T06:38:42.796Z,100299.00
2022-11-20T06:41:14.347Z,100291.00
2022-11-20T06:43:43.382Z,100288.00
2022-11-20T06:46:12.389Z,100280.00
2022-11-20T06:48:40.449Z,100282.00
2022-11-20T06:51:09.646Z,100273.00
2022-11-20T06:53:38.264Z,100279.00
2022-11-20T06:56:08.474Z,100268.00
2022-11-20T06:58:37.841Z,100265.00
2022-11-20T07:01:07.482Z,100275.00
2022-11-20T07:03:35.556Z,100252.00
2022-11-20T07:06:03.988Z,100255.00
2022-11-20T07:08:32.136Z,100262.00
2022-11-20T07:11:00.670Z,100265.00
2022-11-20T07:13:30.420Z,100261.00
2022-11-20T07:16:02.406Z,100261.00
2022-11-20T07:18:30.489Z,100280.00
2022-11-20T07:20:58.280Z,100239.00
2022-11-20T07:23:28.131Z,100276.00
2022-11-20T07:25:56.252Z,100262.00
2022-11-20T07:28:24.001Z,100269.00
2022-11-20T07:30:54.461Z,100276.00
2022-11-20T07:33:22.370Z,100272.00
2022-11-20T07:35:50.084Z,100269.00
2022-11-20T07:38:17.813Z,100275.00
2022-11-20T07:40:45.515Z,100272.00
2022-11-20T07:43:13.326Z,100278.00
2022-11-20T07:45:41.050Z,100271.00
2022-11-20T07:48:10.193Z,100267.00
2022-11-20T07:50:37.921Z,100283.00
2022-11-20T07:53:06.857Z,100281.00
2022-11-20T07:55:34.930Z,100278.00
2022-11-20T07:58:02.655Z,100272.00
2022-11-20T08:00:30.444Z,100281.00
2022-11-20T08:02:58.283Z,100287.00
2022-11-20T08:05:27.388Z,100275.00
2022-11-20T08:07:55.179Z,100245.00
2022-11-20T08:10:22.896Z,100283.00
2022-11-20T08:13:09.680Z,100271.00
2022-11-20T08:15:38.901Z,100274.00
2022-11-20T08:18:29.928Z,100280.00
2022-11-20T08:20:57.907Z,100258.00
2022-11-20T08:23:25.670Z,100265.00
2022-11-20T08:25:57.046Z,100268.00
2022-11-20T08:28:25.446Z,100253.00
2022-11-20T08:30:53.487Z,100271.00
2022-11-20T08:33:21.209Z,100284.00
2022-11-20T08:35:49.164Z,100267.00
2022-11-20T08:38:18.264Z,100297.00
2022-11-20T08:41:06.216Z,100281.00
2022-11-20T08:43:34.600Z,100272.00
2022-11-20T08:46:02.356Z,100277.00
2022-11-20T08:48:30.196Z,100260.00
2022-11-20T08:50:59.966Z,100280.00
2022-11-20T08:53:29.204Z,100283.00
2022-11-20T08:55:58.366Z,100274.00
2022-11-20T08:58:26.352Z,100246.00
2022-11-20T09:00:54.551Z,100271.00
2022-11-20T09:03:22.354Z,100276.00
2022-11-20T09:05:50.126Z,100288.00
2022-11-20T09:08:17.830Z,100283.00
2022-11-20T09:10:46.997Z,100276.00
2022-11-20T09:13:14.780Z,100293.00
2022-11-20T09:15:42.532Z,100280.00
2022-11-20T09:18:10.261Z,100279.00
2022-11-20T09:20:38.393Z,100268.00
2022-11-20T09:23:06.203Z,100279.00
2022-11-20T09:25:33.957Z,100281.00
2022-11-20T09:28:03.085Z,100267.00
2022-11-20T09:38:39.247Z,100268.00
2022-11-20T09:41:40.903Z,100230.00
2022-11-20T09:44:22.311Z,100234.00
2022-11-20T09:50:59.104Z,100233.00
2022-11-20T09:54:37.752Z,100238.00
2022-11-20T09:57:36.632Z,100214.00
2022-11-20T10:00:10.386Z,100277.00
2022-11-20T10:02:50.869Z,100239.00
2022-11-20T10:05:21.539Z,100233.00
2022-11-20T10:08:04.221Z,100265.00
2022-11-20T10:10:46.479Z,100267.00
2022-11-20T10:13:40.843Z,100259.00
2022-11-20T10:16:39.476Z,100256.00
2022-11-20T10:19:44.395Z,100220.00
2022-11-20T10:22:48.513Z,100256.00
2022-11-20T10:25:36.136Z,100253.00
2022-11-20T10:28:18.983Z,100269.00
2022-11-20T10:30:50.346Z,100254.00
2022-11-20T10:33:23.152Z,100246.00
2022-11-20T10:35:57.153Z,100246.00
2022-11-20T10:38:32.554Z,100244.00
2022-11-20T10:41:17.382Z,100235.00
2022-11-20T10:43:46.370Z,100235.00
2022-11-20T10:46:17.692Z,100233.00
2022-11-20T10:48:48.414Z,100228.00
2022-11-20T10:51:25.235Z,100231.00
2022-11-20T10:54:00.719Z,100223.00
2022-11-20T10:56:35.877Z,100218.00
2022-11-20T10:59:30.282Z,100225.00
2022-11-20T11:02:00.549Z,100220.00
2022-11-20T11:04:38.953Z,100216.00
2022-11-20T11:07:12.948Z,100214.00
2022-11-20T11:09:45.320Z,100218.00
2022-11-20T11:12:13.408Z,100224.00
2022-11-20T11:14:45.781Z,100214.00
2022-11-20T11:17:29.665Z,100207.00
2022-11-20T11:20:19.326Z,100204.00
2022-11-20T11:22:49.680Z,100206.00
2022-11-20T11:25:23.112Z,100207.00
2022-11-20T11:27:52.223Z,100199.00
2022-11-20T11:30:21.728Z,100191.00
2022-11-20T11:32:49.572Z,100192.00
2022-11-20T11:35:27.646Z,100198.00
2022-11-20T11:38:04.249Z,100199.00
2022-11-20T11:40:34.884Z,100186.00
2022-11-20T11:43:06.402Z,100196.00
2022-11-20T11:45:33.155Z,100197.00
2022-11-20T11:48:05.372Z,100200.00
2022-11-20T11:50:35.424Z,100197.00
2022-11-20T11:53:11.350Z,100196.00
2022-11-20T11:55:42.656Z,100190.00
2022-11-20T11:58:18.183Z,100187.00
2022-11-20T12:00:53.456Z,100199.00
2022-11-20T12:03:26.736Z,100187.00
2022-11-20T12:06:00.147Z,100197.00
2022-11-20T12:08:33.384Z,100192.00
2022-11-20T12:11:06.149Z,100187.00
2022-11-20T12:13:47.712Z,100181.00
2022-11-20T12:16:17.086Z,100176.00
2022-11-20T12:18:45.608Z,100175.00
2022-11-20T12:21:21.859Z,100161.00
2022-11-20T12:24:12.313Z,100174.00
2022-11-20T12:26:55.294Z,100168.00
2022-11-20T12:29:34.635Z,100172.00
2022-11-20T12:32:22.308Z,100174.00
2022-11-20T12:35:00.093Z,100166.00
2022-11-20T12:37:39.826Z,100171.00
2022-11-20T12:40:22.694Z,100163.00
2022-11-20T12:43:23.340Z,100162.00
2022-11-20T12:46:13.159Z,100171.00
2022-11-20T12:49:10.227Z,100167.00
2022-11-20T12:52:00.548Z,100161.00
2022-11-20T12:55:06.294Z,100151.00
2022-11-20T12:57:43.787Z,100153.00
2022-11-20T13:00:16.409Z,100158.00
2022-11-20T13:03:12.738Z,100166.00
2022-11-20T13:05:48.865Z,100152.00
2022-11-20T13:08:23.341Z,100157.00
2022-11-20T13:10:59.246Z,100149.00
2022-11-20T13:13:35.613Z,100166.00
2022-11-20T13:16:14.253Z,100150.00
2022-11-20T13:18:46.055Z,100156.00
2022-11-20T13:21:18.435Z,100162.00
2022-11-20T13:23:46.214Z,100150.00
2022-11-20T13:26:21.545Z,100158.00
2022-11-20T13:29:01.717Z,100164.00
2022-11-20T13:31:34.641Z,100163.00
2022-11-20T13:34:05.391Z,100147.00
2022-11-20T13:36:33.490Z,100151.00
2022-11-20T13:39:01.270Z,100144.00
2022-11-20T13:41:34.851Z,100145.00
2022-11-20T13:44:12.858Z,100140.00
2022-11-20T13:46:44.342Z,100139.00
2022-11-20T13:49:19.175Z,100140.00
2022-11-20T13:51:49.606Z,100130.00
2022-11-20T13:54:52.448Z,100137.00
2022-11-20T13:57:44.980Z,100135.00
2022-11-20T14:00:16.085Z,100140.00
2022-11-20T14:02:44.792Z,100144.00
2022-11-20T14:05:21.979Z,100139.00
2022-11-20T14:07:50.413Z,100140.00
2022-11-20T14:10:25.899Z,100151.00
2022-11-20T14:12:59.392Z,100145.00
2022-11-20T14:15:28.937Z,100139.00
2022-11-20T14:17:56.956Z,100140.00
2022-11-20T14:20:27.975Z,100139.00
2022-11-20T14:22:56.750Z,100134.00
2022-11-20T14:25:28.121Z,100135.00
2022-11-20T14:27:58.344Z,100131.00
2022-11-20T14:30:29.604Z,100131.00
2022-11-20T14:33:03.126Z,100130.00
2022-11-20T14:35:32.957Z,100118.00
2022-11-20T14:38:00.894Z,100124.00
2022-11-20T14:40:31.197Z,100117.00
2022-11-20T14:43:00.407Z,100109.00
2022-11-20T14:45:29.813Z,100100.00
2022-11-20T14:47:59.625Z,100100.00
2022-11-20T14:50:30.843Z,100092.00
2022-11-20T14:53:00.131Z,100096.00
2022-11-20T14:55:29.860Z,100103.00
2022-11-20T14:57:59.156Z,100090.00
2022-11-20T15:00:27.299Z,100093.00
2022-11-20T15:02:56.393Z,100092.00
2022-11-20T15:05:26.488Z,100084.00
2022-11-20T15:08:07.547Z,100088.00
2022-11-20T15:10:37.948Z,100094.00
2022-11-20T15:13:12.577Z,100078.00
2022-11-20T15:15:45.899Z,100094.00
2022-11-20T15:18:16.364Z,100101.00
2022-11-20T15:20:45.030Z,100088.00
2022-11-20T15:23:14.613Z,100097.00
2022-11-20T15:25:43.137Z,100092.00
2022-11-20T15:28:20.208Z,100085.00
2022-11-20T15:30:49.548Z,100074.00
2022-11-20T15:33:19.311Z,100083.00
2022-11-20T15:35:47.105Z,100078.00
2022-11-20T15:38:14.762Z,100075.00
2022-11-20T15:40:42.622Z,100074.00
2022-11-20T15:43:13.733Z,100068.00
2022-11-20T15:45:44.721Z,100060.00
2022-11-20T15:48:15.667Z,100061.00
2022-11-20T15:50:52.386Z,100052.00
2022-11-20T15:53:20.050Z,100045.00
2022-11-20T15:55:47.814Z,100036.00
2022-11-20T15:58:17.551Z,100028.00
2022-11-20T16:00:45.315Z,100036.00
2022-11-20T16:03:13.499Z,100040.00
2022-11-20T16:05:41.223Z,100031.00
2022-11-20T16:08:11.982Z,100029.00
2022-11-20T16:10:40.692Z,100034.00
2022-11-20T16:13:32.511Z,100029.00
2022-11-20T16:16:02.039Z,100018.00
2022-11-20T16:18:29.694Z,100029.00
2022-11-20T16:20:57.416Z,100022.00
2022-11-20T16:23:26.472Z,100013.00
2022-11-20T16:25:54.139Z,100004.00
2022-11-20T16:28:22.116Z,100011.00
2022-11-20T16:30:49.973Z,100003.00
2022-11-20T16:33:19.041Z,100006.00
2022-11-20T16:35:46.878Z,99991.00
2022-11-20T16:38:14.543Z,99994.00
2022-11-20T16:40:43.560Z,99999.00
2022-11-20T16:43:13.029Z,99992.00
2022-11-20T16:45:44.853Z,99985.00
2022-11-20T16:48:17.407Z,99997.00
2022-11-20T16:50:50.554Z,99997.00
2022-11-20T16:53:18.589Z,100004.00
2022-11-20T16:55:47.855Z,99997.00
2022-11-20T16:58:15.677Z,99997.00
2022-11-20T17:00:50.087Z,99983.00
2022-11-20T17:03:19.325Z,99983.00
2022-11-20T17:05:47.082Z,99990.00
2022-11-20T17:08:14.790Z,99985.00
2022-11-20T17:10:42.616Z,99983.00
2022-11-20T17:13:11.681Z,99982.00
2022-11-20T17:15:39.513Z,99990.00
2022-11-20T17:18:07.262Z,99983.00
2022-11-20T17:20:34.987Z,99987.00
2022-11-20T17:23:02.647Z,99985.00
2022-11-20T17:25:33.230Z,99982.00
2022-11-20T17:28:00.896Z,99973.00
2022-11-20T17:30:29.988Z,99981.00
2022-11-20T17:32:57.699Z,99983.00
2022-11-20T17:35:25.584Z,99968.00
2022-11-20T17:37:53.443Z,99956.00
2022-11-20T17:40:27.019Z,99970.00
2022-11-20T17:42:55.169Z,99968.00
2022-11-20T17:45:22.900Z,99968.00
2022-11-20T17:47:52.243Z,99974.00
2022-11-20T17:50:20.011Z,99970.00
2022-11-20T17:52:47.903Z,99965.00
2022-11-20T17:55:15.601Z,99957.00
2022-11-20T17:57:56.608Z,99965.00
2022-11-20T18:00:25.189Z,99957.00
2022-11-20T18:02:54.336Z,99951.00
2022-11-20T18:05:22.241Z,99950.00
2022-11-20T18:07:53.788Z,99931.00
2022-11-20T18:10:21.642Z,99943.00
2022-11-20T18:12:49.338Z,99940.00
2022-11-20T18:15:17.243Z,99931.00
2022-11-20T18:17:44.954Z,99930.00
2022-11-20T18:20:28.668Z,99937.00
2022-11-20T18:22:58.467Z,99932.00
2022-11-20T18:25:26.170Z,99919.00
2022-11-20T18:27:53.938Z,99927.00
2022-11-20T18:30:21.777Z,99927.00
2022-11-20T18:32:50.012Z,99926.00
2022-11-20T18:35:19.108Z,99916.00
2022-11-20T18:37:46.789Z,99922.00
2022-11-20T18:40:15.074Z,99915.00
2022-11-20T18:43:00.144Z,99903.00
2022-11-20T18:45:28.012Z,99906.00
2022-11-20T18:47:55.684Z,99894.00
2022-11-20T18:50:24.778Z,99889.00
2022-11-20T18:52:52.522Z,99908.00
2022-11-20T18:55:20.223Z,99905.00
2022-11-20T18:57:48.195Z,99895.00
2022-11-20T19:00:16.187Z,99890.00
2022-11-20T19:02:43.909Z,99870.00
2022-11-20T19:05:11.998Z,99886.00
2022-11-20T19:07:41.365Z,99875.00
2022-11-20T19:10:09.971Z,99872.00
2022-11-20T19:12:37.925Z,99868.00
2022-11-20T19:15:06.335Z,99863.00
2022-11-20T19:17:34.318Z,99855.00
2022-11-20T19:20:01.998Z,99859.00
2022-11-20T19:22:29.743Z,99844.00
2022-11-20T19:24:58.790Z,99855.00
2022-11-20T19:27:26.523Z,99858.00
2022-11-20T19:29:57.490Z,99857.00
2022-11-20T19:32:25.258Z,99848.00
2022-11-20T19:34:53.183Z,99837.00
2022-11-20T19:37:20.877Z,99842.00
2022-11-20T19:39:49.011Z,99848.00
2022-11-20T19:42:18.052Z,99847.00
2022-11-20T19:44:45.939Z,99851.00
2022-11-20T19:47:14.816Z,99849.00
2022-11-20T19:49:42.790Z,99849.00
2022-11-20T19:52:10.612Z,99835.00
2022-11-20T19:54:38.533Z,99839.00
2022-11-20T19:57:06.673Z,99842.00
2022-11-20T19:59:35.742Z,99840.00
2022-11-20T20:02:03.994Z,99843.00
2022-11-20T20:04:31.886Z,99842.00
2022-11-20T20:06:59.654Z,99836.00
2022-11-20T20:09:27.576Z,99831.00
2022-11-20T20:11:55.296Z,99827.00
2022-11-20T20:14:23.073Z,99832.00
2022-11-20T20:16:52.443Z,99824.00
2022-11-20T20:19:20.183Z,99821.00
2022-11-20T20:21:49.641Z,99806.00
2022-11-20T20:24:17.537Z,99809.00
2022-11-20T20:26:45.259Z,99802.00
2022-11-20T20:29:12.963Z,99794.00
2022-11-20T20:31:41.481Z,99793.00
2022-11-20T20:34:10.507Z,99805.00
2022-11-20T20:36:38.382Z,99797.00
2022-11-20T20:39:06.126Z,99796.00
2022-11-20T20:41:33.982Z,99776.00
2022-11-20T20:44:20.252Z,99783.00
2022-11-20T20:46:47.863Z,99775.00
2022-11-20T20:49:16.774Z,99780.00
2022-11-20T20:51:44.614Z,99780.00
2022-11-20T20:54:12.321Z,99771.00
2022-11-20T20:56:40.081Z,99762.00
2022-11-20T20:59:07.772Z,99770.00
2022-11-20T21:01:35.702Z,99758.00
2022-11-20T21:04:03.649Z,99761.00
2022-11-20T21:06:32.763Z,99761.00
2022-11-20T21:09:00.479Z,99762.00
2022-11-20T21:11:28.163Z,99754.00
2022-11-20T21:13:55.879Z,99753.00
2022-11-20T21:16:24.982Z,99752.00
2022-11-20T21:18:52.709Z,99741.00
2022-11-20T21:21:37.979Z,99741.00
2022-11-20T21:24:12.903Z,99736.00
2022-11-20T21:26:44.256Z,99718.00
2022-11-20T21:29:15.323Z,99719.00
2022-11-20T21:31:43.357Z,99715.00
2022-11-20T21:34:12.916Z,99721.00
2022-11-20T21:36:40.824Z,99712.00
2022-11-20T21:39:11.289Z,99719.00
2022-11-20T21:41:39.466Z,99702.00
2022-11-20T21:46:55.688Z,99691.00
2022-11-20T21:49:23.771Z,99703.00
2022-11-20T21:51:51.632Z,99701.00
2022-11-20T21:54:20.830Z,99688.00
2022-11-20T21:56:48.705Z,99687.00
2022-11-20T21:59:16.361Z,99679.00
2022-11-20T22:01:44.181Z,99678.00
2022-11-20T22:04:15.256Z,99676.00
2022-11-20T22:06:43.534Z,99674.00
2022-11-20T22:09:12.116Z,99662.00
2022-11-20T22:11:41.205Z,99665.00
2022-11-20T22:14:22.407Z,99662.00
2022-11-20T22:16:51.477Z,99670.00
2022-11-20T22:19:20.537Z,99675.00
2022-11-20T22:21:48.517Z,99660.00
2022-11-20T22:24:18.263Z,99656.00
2022-11-20T22:26:48.051Z,99662.00
2022-11-20T22:29:17.773Z,99656.00
2022-11-20T22:31:45.573Z,99663.00
2022-11-20T22:34:14.321Z,99661.00
2022-11-20T22:36:42.383Z,99652.00
2022-11-20T22:39:10.357Z,99646.00
2022-11-20T22:41:38.152Z,99665.00
2022-11-20T22:44:24.362Z,99667.00
2022-11-20T22:46:57.579Z,99663.00
2022-11-20T22:50:02.230Z,99630.00
2022-11-20T22:52:39.636Z,99638.00
2022-11-20T22:55:25.912Z,99638.00
2022-11-20T22:58:13.809Z,99652.00
2022-11-20T23:00:57.966Z,99633.00
2022-11-20T23:03:34.879Z,99664.00
2022-11-20T23:06:09.735Z,99643.00
2022-11-20T23:08:55.235Z,99618.00
2022-11-20T23:11:44.925Z,99664.00
2022-11-20T23:14:29.955Z,99647.00
2022-11-20T23:17:05.565Z,99660.00
2022-11-20T23:19:56.249Z,99663.00
2022-11-20T23:22:39.856Z,99660.00
2022-11-20T23:25:15.408Z,99653.00
2022-11-20T23:27:57.247Z,99667.00
2022-11-20T23:30:32.727Z,99632.00
2022-11-20T23:33:18.728Z,99637.00
2022-11-20T23:36:04.816Z,99648.00
2022-11-20T23:38:39.164Z,99627.00
2022-11-20T23:41:13.858Z,99644.00
2022-11-20T23:43:46.064Z,99642.00
2022-11-20T23:46:17.214Z,99615.00
2022-11-20T23:49:04.923Z,99644.00
2022-11-20T23:51:44.401Z,99600.00
2022-11-20T23:54:14.345Z,99636.00
2022-11-20T23:56:47.998Z,99647.00
2022-11-20T23:59:20.829Z,99644.00
