createdAt,value
2019-03-17T00:04:01.440Z,99171.83
2019-03-17T00:09:09.319Z,99162.59
2019-03-17T00:14:16.313Z,99167.95
2019-03-17T00:19:23.584Z,99158.35
2019-03-17T00:24:30.497Z,99153.24
2019-03-17T00:29:39.127Z,99147.43
2019-03-17T00:34:46.049Z,99145.55
2019-03-17T00:39:53.070Z,99132.70
2019-03-17T00:45:00.774Z,99121.16
2019-03-17T00:50:09.082Z,99109.69
2019-03-17T00:55:17.074Z,99102.01
2019-03-17T01:00:24.069Z,99091.30
2019-03-17T01:05:31.502Z,99083.18
2019-03-17T01:10:38.562Z,99080.06
2019-03-17T01:15:45.478Z,99073.50
2019-03-17T01:20:53.457Z,99062.28
2019-03-17T01:26:00.373Z,99057.73
2019-03-17T01:31:07.562Z,99047.80
2019-03-17T01:36:15.603Z,99037.14
2019-03-17T01:41:22.504Z,99032.09
2019-03-17T01:46:29.426Z,99020.64
2019-03-17T01:51:36.413Z,99003.97
2019-03-17T01:56:43.313Z,99002.02
2019-03-17T02:01:50.380Z,98994.29
2019-03-17T02:06:57.232Z,98993.46
2019-03-17T02:12:04.141Z,98992.08
2019-03-17T02:17:11.223Z,98982.78
2019-03-17T02:22:22.236Z,98975.05
2019-03-17T02:27:28.897Z,98969.78
2019-03-17T02:32:35.868Z,98967.62
2019-03-17T02:37:42.863Z,98960.91
2019-03-17T02:42:49.770Z,98955.59
2019-03-17T02:47:57.147Z,98938.26
2019-03-17T02:53:04.046Z,98926.92
2019-03-17T02:58:11.051Z,98921.39
2019-03-17T03:03:18.156Z,98912.47
2019-03-17T03:08:25.103Z,98910.63
2019-03-17T03:13:32.149Z,98911.11
2019-03-17T03:18:39.073Z,98902.16
2019-03-17T03:23:45.977Z,98898.59
2019-03-17T03:28:52.882Z,98898.09
2019-03-17T03:33:59.925Z,98894.13
2019-03-17T03:39:07.660Z,98888.81
2019-03-17T03:44:14.575Z,98883.03
2019-03-17T03:49:21.544Z,98871.01
2019-03-17T03:54:28.742Z,98864.84
2019-03-17T03:59:35.726Z,98857.20
2019-03-17T04:04:42.634Z,98856.18
2019-03-17T04:09:49.635Z,98839.87
2019-03-17T04:14:57.125Z,98832.06
2019-03-17T04:20:04.872Z,98832.85
2019-03-17T04:25:16.136Z,98830.76
2019-03-17T04:30:23.126Z,98818.25
2019-03-17T04:35:30.413Z,98807.17
2019-03-17T04:40:37.337Z,98802.89
2019-03-17T04:45:44.305Z,98802.47
2019-03-17T04:50:51.238Z,98792.98
2019-03-17T04:55:58.141Z,98799.45
2019-03-17T05:01:05.186Z,98789.59
2019-03-17T05:06:12.202Z,98780.14
2019-03-17T05:11:19.372Z,98772.63
2019-03-17T05:16:26.286Z,98767.11
2019-03-17T05:21:33.188Z,98770.88
2019-03-17T05:26:40.276Z,98778.14
2019-03-17T05:31:47.518Z,98773.36
2019-03-17T05:37:05.409Z,98771.23
2019-03-17T05:42:03.091Z,98767.36
2019-03-17T05:47:10.428Z,98765.17
2019-03-17T05:52:17.421Z,98765.05
2019-03-17T05:57:24.349Z,98766.75
2019-03-17T06:02:31.269Z,98769.69
2019-03-17T06:07:38.252Z,98760.98
2019-03-17T06:12:45.261Z,98773.05
2019-03-17T06:17:52.188Z,98782.49
2019-03-17T06:22:59.156Z,98785.08
2019-03-17T06:28:06.127Z,98784.98
2019-03-17T06:33:13.082Z,98794.61
2019-03-17T06:38:20.109Z,98793.15
2019-03-17T06:43:27.032Z,98798.89
2019-03-17T06:48:34.039Z,98802.82
2019-03-17T06:53:41.109Z,98804.52
2019-03-17T06:58:48.040Z,98800.20
2019-03-17T07:03:54.946Z,98797.97
2019-03-17T07:09:01.893Z,98801.47
2019-03-17T07:14:09.993Z,98803.02
2019-03-17T07:19:16.904Z,98809.73
2019-03-17T07:24:23.843Z,98803.48
2019-03-17T07:29:30.774Z,98800.20
2019-03-17T07:34:37.784Z,98797.48
2019-03-17T07:39:44.692Z,98799.72
2019-03-17T07:44:51.808Z,98803.47
2019-03-17T07:49:58.721Z,98804.93
2019-03-17T07:55:06.011Z,98812.43
2019-03-17T08:00:13.114Z,98810.28
2019-03-17T08:05:20.119Z,98809.23
2019-03-17T08:10:27.047Z,98812.09
2019-03-17T08:15:33.984Z,98794.66
2019-03-17T08:20:40.981Z,98788.84
2019-03-17T08:25:47.988Z,98802.34
2019-03-17T08:30:54.947Z,98808.58
2019-03-17T08:36:01.900Z,98811.50
2019-03-17T08:41:08.890Z,98829.09
2019-03-17T08:46:16.022Z,98824.53
2019-03-17T08:51:23.151Z,98847.02
2019-03-17T08:56:30.129Z,98850.02
2019-03-17T09:01:37.148Z,98836.48
2019-03-17T09:06:44.100Z,98862.23
2019-03-17T09:11:51.022Z,98824.69
2019-03-17T09:16:57.987Z,98822.04
2019-03-17T09:22:05.257Z,98809.59
2019-03-17T09:27:12.196Z,98807.20
2019-03-17T09:32:19.322Z,98828.58
2019-03-17T09:37:26.255Z,98822.95
2019-03-17T09:42:33.370Z,98843.55
2019-03-17T09:47:41.372Z,98844.85
2019-03-17T09:52:48.679Z,98823.19
2019-03-17T09:57:55.702Z,98836.18
2019-03-17T10:03:02.665Z,98835.07
2019-03-17T10:08:09.586Z,98844.94
2019-03-17T10:13:16.607Z,98855.03
2019-03-17T10:18:23.536Z,98836.64
2019-03-17T10:23:30.473Z,98847.94
2019-03-17T10:28:37.413Z,98852.38
2019-03-17T10:33:45.753Z,98840.34
2019-03-17T10:38:53.821Z,98827.41
2019-03-17T10:44:00.756Z,98873.06
2019-03-17T10:49:07.718Z,98849.72
2019-03-17T10:54:15.170Z,98834.48
2019-03-17T10:59:22.120Z,98837.00
2019-03-17T11:04:29.025Z,98842.14
2019-03-17T11:09:35.949Z,98837.00
2019-03-17T11:14:42.905Z,98825.51
2019-03-17T11:19:49.876Z,98865.27
2019-03-17T11:24:57.938Z,98826.80
2019-03-17T11:30:05.917Z,98827.26
2019-03-17T11:35:12.979Z,98822.15
2019-03-17T11:40:21.054Z,98852.48
2019-03-17T11:45:28.086Z,98824.77
2019-03-17T11:50:36.073Z,98829.63
2019-03-17T11:55:43.031Z,98830.06
2019-03-17T12:00:50.023Z,98826.87
2019-03-17T12:05:56.962Z,98823.09
2019-03-17T12:11:03.975Z,98852.30
2019-03-17T12:16:10.919Z,98809.34
2019-03-17T12:21:18.058Z,98818.91
2019-03-17T12:26:25.002Z,98832.56
2019-03-17T12:31:31.943Z,98850.41
2019-03-17T12:36:40.099Z,98839.02
2019-03-17T12:41:47.103Z,98855.89
2019-03-17T12:46:54.111Z,98846.62
2019-03-17T12:52:01.063Z,98866.04
2019-03-17T12:57:07.991Z,98855.17
2019-03-17T13:02:14.998Z,98855.40
2019-03-17T13:07:25.056Z,98833.20
2019-03-17T13:12:31.963Z,98846.42
2019-03-17T13:17:38.974Z,98861.09
2019-03-17T13:22:45.967Z,98909.88
2019-03-17T13:27:52.878Z,98904.29
2019-03-17T13:33:12.938Z,98942.53
2019-03-17T13:38:19.911Z,98947.50
2019-03-17T13:43:26.822Z,98926.91
2019-03-17T13:48:33.803Z,98939.45
2019-03-17T13:53:40.907Z,98959.39
2019-03-17T13:58:48.033Z,98974.73
2019-03-17T14:03:55.151Z,99013.91
2019-03-17T14:09:02.029Z,99023.55
2019-03-17T14:14:10.119Z,99066.25
2019-03-17T14:19:17.025Z,99059.73
2019-03-17T14:24:23.963Z,99074.73
2019-03-17T14:29:33.008Z,99087.42
2019-03-17T14:34:39.598Z,99043.51
2019-03-17T14:39:46.521Z,99051.72
2019-03-17T14:44:53.605Z,99055.45
2019-03-17T14:50:00.522Z,99060.09
2019-03-17T14:55:07.714Z,99070.94
2019-03-17T15:00:16.903Z,99078.59
2019-03-17T15:05:25.432Z,99067.82
2019-03-17T15:10:32.670Z,99061.17
2019-03-17T15:15:39.976Z,99045.23
2019-03-17T15:20:46.917Z,99050.27
2019-03-17T15:25:54.428Z,99064.47
2019-03-17T15:31:11.751Z,99066.22
2019-03-17T15:36:10.008Z,99057.63
2019-03-17T15:41:18.788Z,99076.03
2019-03-17T15:46:26.036Z,99111.33
2019-03-17T15:51:32.953Z,99100.61
2019-03-17T15:56:40.137Z,99118.12
2019-03-17T16:01:47.169Z,99127.84
2019-03-17T16:06:54.058Z,99156.89
2019-03-17T16:12:00.971Z,99157.02
2019-03-17T16:17:07.975Z,99157.12
2019-03-17T16:22:15.132Z,99161.52
2019-03-17T16:27:22.070Z,99155.59
2019-03-17T16:32:29.073Z,99164.59
2019-03-17T16:37:36.062Z,99169.94
2019-03-17T16:42:42.992Z,99159.95
2019-03-17T16:47:50.024Z,99169.78
2019-03-17T16:52:56.936Z,99187.66
2019-03-17T16:58:03.998Z,99197.37
2019-03-17T17:03:10.897Z,99200.69
2019-03-17T17:08:17.999Z,99213.88
2019-03-17T17:13:24.929Z,99218.60
2019-03-17T17:18:31.976Z,99213.02
2019-03-17T17:23:38.929Z,99221.06
2019-03-17T17:28:45.877Z,99244.34
2019-03-17T17:33:52.948Z,99247.35
2019-03-17T17:38:59.894Z,99252.02
2019-03-17T17:44:06.815Z,99260.08
2019-03-17T17:49:13.765Z,99278.77
2019-03-17T17:54:20.695Z,99267.27
2019-03-17T17:59:27.627Z,99306.47
2019-03-17T18:04:34.558Z,99321.66
2019-03-17T18:09:41.479Z,99312.16
2019-03-17T18:14:48.605Z,99317.48
2019-03-17T18:19:55.499Z,99320.19
2019-03-17T18:25:02.481Z,99364.06
2019-03-17T18:30:11.201Z,99376.43
2019-03-17T18:35:18.432Z,99402.12
2019-03-17T18:40:25.339Z,99397.95
2019-03-17T18:45:32.397Z,99409.80
2019-03-17T18:50:39.474Z,99408.60
2019-03-17T18:55:46.361Z,99400.80
2019-03-17T19:00:53.353Z,99403.95
2019-03-17T19:06:00.345Z,99405.56
2019-03-17T19:11:08.325Z,99416.09
2019-03-17T19:16:15.238Z,99419.41
2019-03-17T19:21:22.152Z,99414.86
2019-03-17T19:26:29.072Z,99426.27
2019-03-17T19:31:36.462Z,99413.38
2019-03-17T19:36:43.414Z,99418.06
2019-03-17T19:41:50.506Z,99415.72
2019-03-17T19:46:57.499Z,99417.92
2019-03-17T19:52:04.592Z,99428.39
2019-03-17T19:57:11.508Z,99433.17
2019-03-17T20:02:18.442Z,99438.55
2019-03-17T20:07:25.377Z,99449.86
2019-03-17T20:12:32.453Z,99445.88
2019-03-17T20:17:39.356Z,99443.14
2019-03-17T20:22:46.301Z,99430.25
2019-03-17T20:27:53.217Z,99429.24
2019-03-17T20:33:00.257Z,99461.41
2019-03-17T20:38:07.244Z,99477.86
2019-03-17T20:43:23.951Z,99512.36
2019-03-17T20:48:23.312Z,99507.98
2019-03-17T20:53:30.301Z,99522.33
2019-03-17T20:58:37.309Z,99518.38
2019-03-17T21:03:44.237Z,99523.91
2019-03-17T21:08:51.160Z,99568.56
2019-03-17T21:13:58.070Z,99571.34
2019-03-17T21:19:05.065Z,99561.92
2019-03-17T21:24:11.989Z,99533.70
2019-03-17T21:29:18.981Z,99546.30
2019-03-17T21:34:25.939Z,99569.53
2019-03-17T21:39:32.892Z,99567.80
2019-03-17T21:44:39.810Z,99587.06
2019-03-17T21:49:46.711Z,99582.64
2019-03-17T21:54:53.634Z,99588.17
2019-03-17T22:00:00.546Z,99585.91
2019-03-17T22:05:07.905Z,99601.84
2019-03-17T22:10:16.278Z,99602.69
2019-03-17T22:15:23.193Z,99608.84
2019-03-17T22:20:30.230Z,99622.88
2019-03-17T22:25:38.105Z,99629.30
2019-03-17T22:30:45.013Z,99628.26
2019-03-17T22:35:52.185Z,99635.45
2019-03-17T22:40:59.109Z,99636.22
2019-03-17T22:46:06.053Z,99661.48
2019-03-17T22:51:13.075Z,99642.23
2019-03-17T22:56:19.973Z,99647.96
2019-03-17T23:01:27.123Z,99641.55
2019-03-17T23:06:34.081Z,99641.67
2019-03-17T23:11:41.005Z,99644.77
2019-03-17T23:16:49.525Z,99631.47
2019-03-17T23:21:56.441Z,99636.70
2019-03-17T23:27:03.521Z,99652.84
2019-03-17T23:32:10.426Z,99654.77
2019-03-17T23:37:17.330Z,99658.63
2019-03-17T23:42:24.885Z,99645.06
2019-03-17T23:47:32.018Z,99652.84
2019-03-17T23:52:39.012Z,99644.86
2019-03-17T23:57:46.010Z,99649.66
