createdAt,value
2018-10-17T00:00:49.071Z,79.93
2018-10-17T00:03:16.239Z,88.60
2018-10-17T00:05:43.407Z,85.50
2018-10-17T00:08:10.478Z,93.10
2018-10-17T00:10:37.587Z,91.33
2018-10-17T00:13:04.691Z,84.90
2018-10-17T00:15:31.780Z,90.93
2018-10-17T00:17:58.968Z,87.93
2018-10-17T00:20:26.055Z,94.20
2018-10-17T00:22:53.228Z,94.10
2018-10-17T00:25:20.576Z,146.00
2018-10-17T00:27:47.752Z,163.43
2018-10-17T00:30:14.839Z,107.80
2018-10-17T00:32:41.949Z,169.83
2018-10-17T00:35:09.523Z,117.10
2018-10-17T00:37:36.596Z,114.50
2018-10-17T00:40:03.745Z,91.93
2018-10-17T00:42:30.837Z,84.90
2018-10-17T00:44:58.100Z,85.90
2018-10-17T00:47:25.168Z,90.13
2018-10-17T00:49:52.692Z,87.70
2018-10-17T00:52:19.764Z,76.20
2018-10-17T00:54:47.163Z,82.57
2018-10-17T00:57:14.253Z,87.23
2018-10-17T00:59:41.344Z,68.73
2018-10-17T01:02:08.541Z,77.77
2018-10-17T01:04:35.629Z,78.10
2018-10-17T01:07:02.753Z,71.47
2018-10-17T01:09:29.864Z,70.63
2018-10-17T01:11:56.956Z,78.83
2018-10-17T01:14:24.065Z,79.40
2018-10-17T01:16:51.178Z,81.27
2018-10-17T01:19:18.352Z,89.00
2018-10-17T01:21:45.515Z,87.80
2018-10-17T01:24:12.913Z,93.50
2018-10-17T01:26:40.104Z,85.60
2018-10-17T01:29:07.309Z,90.17
2018-10-17T01:31:34.445Z,88.57
2018-10-17T01:34:01.586Z,85.07
2018-10-17T01:36:28.691Z,84.37
2018-10-17T01:38:55.787Z,82.07
2018-10-17T01:41:22.877Z,83.97
2018-10-17T01:43:49.961Z,82.40
2018-10-17T01:46:17.085Z,84.10
2018-10-17T01:48:44.170Z,84.60
2018-10-17T01:51:11.236Z,77.77
2018-10-17T01:53:38.410Z,76.80
2018-10-17T01:56:05.500Z,93.73
2018-10-17T01:58:32.813Z,83.87
2018-10-17T02:00:59.915Z,83.87
2018-10-17T02:03:27.079Z,77.83
2018-10-17T02:05:54.177Z,77.20
2018-10-17T02:08:21.603Z,75.27
2018-10-17T02:10:48.689Z,81.23
2018-10-17T02:13:19.262Z,77.87
2018-10-17T02:15:53.603Z,77.77
2018-10-17T02:18:21.339Z,84.27
2018-10-17T02:20:48.792Z,79.63
2018-10-17T02:23:15.949Z,72.10
2018-10-17T02:25:43.390Z,79.00
2018-10-17T02:28:10.500Z,90.13
2018-10-17T02:30:44.806Z,76.83
2018-10-17T02:33:11.971Z,85.50
2018-10-17T02:35:39.069Z,86.20
2018-10-17T02:38:06.176Z,83.57
2018-10-17T02:40:33.409Z,81.43
2018-10-17T02:43:00.682Z,84.67
2018-10-17T02:45:27.747Z,85.17
2018-10-17T02:47:54.812Z,83.47
2018-10-17T02:50:21.904Z,83.07
2018-10-17T02:52:48.961Z,82.00
2018-10-17T02:55:16.119Z,87.87
2018-10-17T02:57:43.264Z,76.30
2018-10-17T03:00:10.327Z,84.43
2018-10-17T03:02:37.646Z,79.73
2018-10-17T03:05:05.028Z,88.80
2018-10-17T03:07:32.247Z,90.13
2018-10-17T03:09:59.362Z,95.00
2018-10-17T03:12:26.436Z,92.27
2018-10-17T03:14:53.499Z,83.27
2018-10-17T03:17:20.580Z,77.67
2018-10-17T03:19:48.176Z,79.40
2018-10-17T03:22:15.448Z,92.53
2018-10-17T03:24:42.569Z,80.10
2018-10-17T03:27:09.752Z,83.50
2018-10-17T03:29:36.816Z,75.30
2018-10-17T03:32:04.096Z,78.37
2018-10-17T03:34:31.229Z,74.23
2018-10-17T03:36:58.675Z,79.07
2018-10-17T03:39:25.871Z,73.53
2018-10-17T03:41:53.069Z,85.10
2018-10-17T03:44:20.176Z,92.30
2018-10-17T03:46:47.285Z,81.87
2018-10-17T03:49:14.418Z,81.20
2018-10-17T03:51:41.469Z,76.30
2018-10-17T03:54:08.544Z,80.97
2018-10-17T03:56:35.701Z,82.80
2018-10-17T03:59:02.921Z,86.90
2018-10-17T04:01:30.061Z,80.97
2018-10-17T04:03:57.608Z,90.57
2018-10-17T04:06:24.735Z,88.10
2018-10-17T04:08:52.112Z,88.13
2018-10-17T04:11:19.267Z,73.90
2018-10-17T04:13:46.407Z,78.10
2018-10-17T04:16:13.577Z,87.50
2018-10-17T04:18:40.738Z,69.53
2018-10-17T04:21:07.836Z,72.73
2018-10-17T04:23:34.935Z,76.90
2018-10-17T04:26:02.047Z,75.17
2018-10-17T04:28:29.124Z,82.93
2018-10-17T04:30:56.235Z,75.83
2018-10-17T04:33:23.270Z,72.43
2018-10-17T04:35:50.516Z,73.30
2018-10-17T04:38:17.767Z,68.73
2018-10-17T04:40:44.844Z,73.90
2018-10-17T04:43:12.113Z,81.00
2018-10-17T04:45:39.269Z,77.87
2018-10-17T04:48:06.390Z,72.67
2018-10-17T04:50:33.506Z,66.83
2018-10-17T04:53:00.906Z,62.47
2018-10-17T04:55:27.956Z,58.73
2018-10-17T04:57:55.115Z,69.07
2018-10-17T05:00:22.280Z,62.13
2018-10-17T05:02:49.416Z,65.17
2018-10-17T05:05:16.602Z,64.80
2018-10-17T05:07:43.613Z,77.03
2018-10-17T05:10:10.865Z,67.07
2018-10-17T05:12:38.108Z,172.03
2018-10-17T05:15:05.310Z,100.93
2018-10-17T05:17:32.528Z,139.73
2018-10-17T05:19:59.783Z,70.13
2018-10-17T05:22:27.084Z,67.23
2018-10-17T05:24:54.333Z,112.17
2018-10-17T05:27:21.423Z,77.87
2018-10-17T05:29:48.667Z,97.07
2018-10-17T05:32:16.099Z,69.80
2018-10-17T05:34:43.179Z,108.90
2018-10-17T05:37:10.324Z,95.40
2018-10-17T05:39:37.436Z,83.23
2018-10-17T05:42:04.907Z,100.97
2018-10-17T05:44:32.167Z,80.73
2018-10-17T05:46:59.305Z,74.27
2018-10-17T05:49:26.319Z,81.07
2018-10-17T05:51:53.417Z,78.00
2018-10-17T05:54:20.514Z,72.13
2018-10-17T05:56:47.875Z,86.80
2018-10-17T05:59:15.061Z,65.67
2018-10-17T06:01:42.541Z,62.20
2018-10-17T06:04:09.632Z,76.73
2018-10-17T06:06:36.896Z,79.93
2018-10-17T06:09:06.341Z,81.63
2018-10-17T06:11:33.451Z,72.13
2018-10-17T06:14:00.914Z,68.20
2018-10-17T06:16:28.363Z,64.80
2018-10-17T06:18:55.565Z,69.77
2018-10-17T06:21:22.613Z,75.57
2018-10-17T06:23:49.815Z,66.20
2018-10-17T06:26:16.987Z,64.40
2018-10-17T06:28:44.140Z,78.23
2018-10-17T06:31:11.343Z,69.97
2018-10-17T06:33:38.384Z,66.37
2018-10-17T06:36:05.480Z,69.43
2018-10-17T06:38:32.645Z,69.27
2018-10-17T06:40:59.753Z,63.17
2018-10-17T06:43:27.212Z,62.67
2018-10-17T06:45:54.596Z,54.60
2018-10-17T06:48:21.944Z,72.50
2018-10-17T06:50:49.044Z,60.10
2018-10-17T06:53:16.276Z,57.57
2018-10-17T06:55:43.483Z,56.63
2018-10-17T06:58:11.132Z,54.93
2018-10-17T07:00:38.208Z,61.03
2018-10-17T07:03:05.292Z,63.80
2018-10-17T07:05:32.360Z,72.00
2018-10-17T07:07:59.452Z,67.03
2018-10-17T07:10:26.652Z,69.63
2018-10-17T07:12:54.113Z,61.80
2018-10-17T07:15:21.212Z,66.13
2018-10-17T07:17:48.259Z,61.13
2018-10-17T07:20:15.473Z,60.90
2018-10-17T07:22:42.565Z,62.90
2018-10-17T07:25:09.801Z,58.50
2018-10-17T07:27:36.963Z,57.57
2018-10-17T07:30:05.701Z,64.93
2018-10-17T07:32:33.484Z,62.03
2018-10-17T07:35:00.735Z,61.10
2018-10-17T07:37:28.829Z,62.83
2018-10-17T07:39:56.180Z,58.87
2018-10-17T07:42:24.048Z,61.90
2018-10-17T07:44:51.154Z,56.00
2018-10-17T07:47:18.251Z,58.57
2018-10-17T07:49:45.324Z,65.30
2018-10-17T07:52:12.506Z,59.13
2018-10-17T07:54:39.675Z,57.60
2018-10-17T07:57:06.833Z,58.80
2018-10-17T07:59:33.933Z,66.27
2018-10-17T08:02:01.118Z,58.40
2018-10-17T08:04:28.223Z,63.83
2018-10-17T08:06:55.419Z,55.57
2018-10-17T08:09:22.486Z,58.80
2018-10-17T08:11:49.672Z,59.10
2018-10-17T08:14:16.878Z,54.77
2018-10-17T08:16:44.255Z,56.97
2018-10-17T08:19:11.403Z,56.90
2018-10-17T08:21:38.516Z,55.33
2018-10-17T08:24:05.864Z,82.67
2018-10-17T08:26:32.907Z,57.17
2018-10-17T08:29:00.071Z,58.67
2018-10-17T08:31:27.172Z,55.40
2018-10-17T08:33:54.328Z,54.80
2018-10-17T08:36:21.677Z,57.87
2018-10-17T08:38:49.184Z,55.13
2018-10-17T08:41:16.586Z,60.93
2018-10-17T08:43:43.676Z,59.93
2018-10-17T08:46:11.355Z,54.80
2018-10-17T08:48:38.433Z,62.17
2018-10-17T08:51:05.655Z,82.73
2018-10-17T08:53:32.819Z,64.30
2018-10-17T08:56:00.099Z,57.07
2018-10-17T08:58:27.180Z,53.70
2018-10-17T09:00:54.374Z,69.23
2018-10-17T09:03:21.539Z,52.27
2018-10-17T09:05:48.620Z,50.33
2018-10-17T09:08:15.856Z,47.10
2018-10-17T09:10:43.056Z,65.00
2018-10-17T09:13:10.773Z,55.47
2018-10-17T09:15:38.543Z,46.83
2018-10-17T09:18:05.132Z,48.47
2018-10-17T09:20:32.567Z,52.67
2018-10-17T09:23:00.232Z,42.70
2018-10-17T09:25:27.391Z,44.53
2018-10-17T09:27:55.194Z,42.33
2018-10-17T09:30:22.537Z,35.23
2018-10-17T09:32:49.925Z,35.20
2018-10-17T09:35:17.286Z,38.60
2018-10-17T09:37:44.533Z,35.07
2018-10-17T09:40:11.662Z,32.60
2018-10-17T09:42:40.021Z,32.40
2018-10-17T09:45:08.056Z,24.97
2018-10-17T09:47:35.160Z,38.43
2018-10-17T09:50:02.445Z,35.47
2018-10-17T09:52:29.548Z,25.50
2018-10-17T09:54:56.792Z,23.53
2018-10-17T09:57:24.125Z,26.10
2018-10-17T09:59:51.297Z,22.67
2018-10-17T10:02:18.402Z,24.20
2018-10-17T10:04:45.529Z,23.90
2018-10-17T10:07:13.180Z,21.27
2018-10-17T10:09:40.351Z,21.03
2018-10-17T10:12:07.454Z,24.50
2018-10-17T10:14:35.312Z,18.83
2018-10-17T10:17:02.475Z,19.40
2018-10-17T10:19:29.509Z,16.73
2018-10-17T10:21:57.117Z,22.43
2018-10-17T10:24:24.248Z,29.83
2018-10-17T10:26:51.391Z,20.57
2018-10-17T10:29:18.899Z,19.43
2018-10-17T10:31:46.456Z,19.80
2018-10-17T10:34:13.608Z,26.73
2018-10-17T10:36:40.611Z,19.20
2018-10-17T10:39:09.031Z,17.93
2018-10-17T10:41:36.255Z,14.70
2018-10-17T10:44:03.455Z,21.20
2018-10-17T10:46:30.555Z,19.87
2018-10-17T10:48:57.688Z,29.90
2018-10-17T10:51:24.787Z,18.50
2018-10-17T10:53:51.924Z,15.60
2018-10-17T10:56:19.180Z,18.30
2018-10-17T10:58:46.262Z,18.87
2018-10-17T11:01:13.292Z,16.17
2018-10-17T11:03:40.649Z,14.70
2018-10-17T11:06:08.442Z,23.13
2018-10-17T11:08:35.509Z,17.27
2018-10-17T11:11:02.729Z,20.57
2018-10-17T11:13:29.845Z,14.00
2018-10-17T11:15:57.040Z,17.33
2018-10-17T11:18:24.102Z,14.23
2018-10-17T11:20:51.479Z,12.80
2018-10-17T11:23:19.493Z,19.30
2018-10-17T11:25:46.721Z,19.13
2018-10-17T11:28:13.963Z,18.60
2018-10-17T11:30:41.714Z,16.03
2018-10-17T11:33:08.967Z,13.17
2018-10-17T11:35:36.050Z,15.43
2018-10-17T11:38:03.264Z,18.00
2018-10-17T11:40:30.642Z,64.10
2018-10-17T11:42:57.632Z,19.20
2018-10-17T11:45:24.676Z,52.20
2018-10-17T11:47:51.854Z,15.07
2018-10-17T11:50:18.974Z,14.03
2018-10-17T11:52:46.500Z,11.43
2018-10-17T11:55:13.745Z,14.27
2018-10-17T11:57:41.165Z,359.33
2018-10-17T12:00:10.093Z,60.47
2018-10-17T12:02:37.389Z,15.23
2018-10-17T12:05:07.154Z,10.70
2018-10-17T12:07:33.953Z,11.73
2018-10-17T12:10:01.545Z,10.73
2018-10-17T12:12:28.863Z,382.30
2018-10-17T12:14:56.232Z,17.43
2018-10-17T12:17:23.731Z,16.37
2018-10-17T12:19:51.517Z,53.90
2018-10-17T12:22:18.524Z,15.60
2018-10-17T12:24:45.648Z,14.37
2018-10-17T12:27:12.790Z,22.43
2018-10-17T12:29:39.814Z,20.07
2018-10-17T12:32:06.911Z,19.60
2018-10-17T12:34:35.234Z,20.20
2018-10-17T12:37:02.385Z,13.30
2018-10-17T12:39:29.670Z,17.10
2018-10-17T12:41:56.700Z,16.40
2018-10-17T12:44:23.929Z,14.77
2018-10-17T12:46:51.023Z,17.57
2018-10-17T12:49:18.664Z,16.20
2018-10-17T12:51:45.745Z,234.80
2018-10-17T12:54:12.833Z,224.93
2018-10-17T12:56:39.993Z,14.10
2018-10-17T12:59:07.129Z,15.90
2018-10-17T13:01:34.399Z,14.70
2018-10-17T13:04:01.755Z,15.50
2018-10-17T13:06:28.841Z,20.17
2018-10-17T13:08:55.909Z,13.70
2018-10-17T13:11:23.089Z,66.60
2018-10-17T13:13:50.076Z,40.13
2018-10-17T13:16:17.182Z,20.53
2018-10-17T13:18:44.238Z,32.90
2018-10-17T13:21:11.431Z,16.57
2018-10-17T13:23:38.498Z,20.47
2018-10-17T13:26:05.685Z,15.90
2018-10-17T13:28:32.772Z,18.90
2018-10-17T13:30:59.953Z,15.23
2018-10-17T13:33:27.319Z,21.37
2018-10-17T13:35:54.665Z,146.13
2018-10-17T13:38:22.192Z,217.30
2018-10-17T13:40:49.329Z,19.20
2018-10-17T13:43:16.589Z,16.07
2018-10-17T13:45:44.183Z,17.30
2018-10-17T13:48:11.337Z,13.83
2018-10-17T13:50:38.508Z,19.43
2018-10-17T13:53:06.032Z,68.77
2018-10-17T13:55:33.113Z,108.43
2018-10-17T13:58:00.305Z,125.57
2018-10-17T14:00:27.433Z,11.10
2018-10-17T14:02:54.532Z,11.03
2018-10-17T14:05:21.609Z,13.07
2018-10-17T14:07:48.723Z,20.20
2018-10-17T14:10:15.775Z,12.57
2018-10-17T14:12:42.855Z,23.40
2018-10-17T14:15:09.943Z,53.57
2018-10-17T14:17:37.027Z,19.27
2018-10-17T14:20:04.207Z,19.43
2018-10-17T14:22:31.288Z,30.77
2018-10-17T14:24:58.517Z,21.97
2018-10-17T14:27:25.619Z,19.17
2018-10-17T14:29:52.807Z,12.23
2018-10-17T14:32:19.892Z,15.10
2018-10-17T14:34:47.095Z,12.33
2018-10-17T14:37:14.268Z,13.57
2018-10-17T14:39:41.382Z,16.90
2018-10-17T14:42:09.229Z,14.30
2018-10-17T14:44:36.240Z,16.20
2018-10-17T14:47:03.385Z,12.13
2018-10-17T14:49:30.533Z,16.00
2018-10-17T14:51:58.139Z,17.27
2018-10-17T14:54:25.228Z,22.40
2018-10-17T14:56:52.342Z,17.67
2018-10-17T14:59:19.812Z,15.20
2018-10-17T15:01:46.968Z,11.00
2018-10-17T15:04:14.126Z,13.43
2018-10-17T15:06:41.259Z,13.97
2018-10-17T15:09:08.866Z,11.83
2018-10-17T15:11:36.685Z,17.40
2018-10-17T15:14:03.712Z,13.07
2018-10-17T15:16:30.803Z,15.37
2018-10-17T15:18:57.976Z,15.13
2018-10-17T15:21:25.092Z,13.80
2018-10-17T15:23:52.216Z,25.30
2018-10-17T15:26:19.512Z,30.33
2018-10-17T15:28:46.584Z,20.10
2018-10-17T15:31:13.726Z,17.30
2018-10-17T15:33:40.778Z,36.30
2018-10-17T15:36:07.922Z,45.93
2018-10-17T15:38:35.005Z,37.73
2018-10-17T15:41:02.129Z,32.83
2018-10-17T15:43:29.214Z,25.87
2018-10-17T15:45:56.280Z,35.17
2018-10-17T15:48:23.382Z,64.97
2018-10-17T15:50:50.544Z,46.90
2018-10-17T15:53:17.676Z,57.83
2018-10-17T15:55:44.945Z,50.23
2018-10-17T15:58:12.010Z,32.43
2018-10-17T16:00:39.093Z,28.57
2018-10-17T16:03:06.200Z,37.50
2018-10-17T16:05:33.267Z,36.30
2018-10-17T16:08:00.962Z,45.53
2018-10-17T16:10:28.110Z,68.10
2018-10-17T16:12:55.176Z,40.17
2018-10-17T16:15:22.284Z,66.27
2018-10-17T16:17:49.454Z,39.17
2018-10-17T16:20:16.735Z,243.47
2018-10-17T16:22:44.111Z,75.57
2018-10-17T16:25:11.155Z,234.33
2018-10-17T16:27:38.292Z,232.13
2018-10-17T16:30:08.041Z,193.57
2018-10-17T16:32:35.487Z,137.10
2018-10-17T16:35:02.574Z,64.63
2018-10-17T16:37:29.637Z,29.10
2018-10-17T16:39:56.700Z,32.00
2018-10-17T16:42:24.051Z,39.53
2018-10-17T16:44:51.151Z,41.53
2018-10-17T16:47:18.246Z,65.27
2018-10-17T16:49:45.375Z,68.20
2018-10-17T16:52:12.417Z,47.20
2018-10-17T16:54:39.529Z,28.17
2018-10-17T16:57:07.946Z,19.47
2018-10-17T16:59:35.352Z,26.60
2018-10-17T17:02:02.438Z,25.73
2018-10-17T17:04:29.694Z,76.93
2018-10-17T17:06:56.850Z,28.50
2018-10-17T17:09:23.958Z,23.60
2018-10-17T17:11:51.089Z,35.53
2018-10-17T17:14:18.405Z,33.57
2018-10-17T17:16:46.415Z,34.93
2018-10-17T17:19:14.001Z,41.17
2018-10-17T17:21:41.270Z,40.67
2018-10-17T17:24:08.401Z,45.10
2018-10-17T17:26:35.541Z,51.63
2018-10-17T17:29:02.683Z,38.57
2018-10-17T17:31:29.787Z,57.30
2018-10-17T17:33:56.984Z,60.43
2018-10-17T17:36:24.088Z,61.60
2018-10-17T17:38:51.247Z,70.63
2018-10-17T17:41:18.379Z,65.90
2018-10-17T17:43:45.620Z,56.97
2018-10-17T17:46:12.761Z,64.00
2018-10-17T17:48:39.832Z,63.20
2018-10-17T17:51:06.915Z,71.43
2018-10-17T17:53:33.979Z,64.23
2018-10-17T17:56:01.073Z,76.30
2018-10-17T17:58:28.264Z,90.30
2018-10-17T18:00:55.281Z,72.73
2018-10-17T18:03:22.487Z,66.63
2018-10-17T18:05:56.667Z,89.03
2018-10-17T18:08:24.057Z,91.47
2018-10-17T18:10:51.132Z,101.67
2018-10-17T18:13:18.203Z,219.00
2018-10-17T18:15:45.689Z,367.07
2018-10-17T18:18:13.015Z,84.23
2018-10-17T18:20:40.109Z,84.87
2018-10-17T18:23:07.233Z,85.13
2018-10-17T18:25:34.404Z,94.93
2018-10-17T18:28:02.378Z,103.83
2018-10-17T18:30:29.428Z,97.67
2018-10-17T18:32:56.578Z,103.07
2018-10-17T18:35:23.672Z,191.23
2018-10-17T18:37:50.756Z,117.67
2018-10-17T18:40:18.010Z,315.10
2018-10-17T18:42:44.984Z,99.37
2018-10-17T18:45:12.068Z,92.57
2018-10-17T18:47:39.538Z,99.67
2018-10-17T18:50:06.899Z,95.57
2018-10-17T18:52:33.962Z,82.77
2018-10-17T18:55:01.079Z,94.73
2018-10-17T18:57:28.249Z,100.07
2018-10-17T18:59:55.326Z,106.87
2018-10-17T19:02:22.398Z,191.93
2018-10-17T19:04:49.480Z,133.77
2018-10-17T19:07:16.960Z,103.37
2018-10-17T19:09:44.075Z,129.53
2018-10-17T19:12:11.314Z,163.93
2018-10-17T19:14:38.631Z,115.37
2018-10-17T19:17:06.727Z,108.37
2018-10-17T19:19:34.565Z,110.97
2018-10-17T19:22:01.714Z,117.30
2018-10-17T19:24:28.817Z,121.90
2018-10-17T19:26:55.917Z,137.27
2018-10-17T19:29:23.004Z,128.50
2018-10-17T19:31:50.198Z,127.07
2018-10-17T19:34:17.380Z,125.93
2018-10-17T19:36:44.558Z,135.77
2018-10-17T19:39:12.741Z,158.97
2018-10-17T19:41:40.276Z,132.50
2018-10-17T19:44:07.870Z,134.67
2018-10-17T19:46:34.999Z,131.50
2018-10-17T19:49:02.153Z,239.53
2018-10-17T19:51:36.132Z,150.47
2018-10-17T19:54:03.272Z,136.50
2018-10-17T19:56:30.567Z,151.97
2018-10-17T19:58:58.223Z,230.23
2018-10-17T20:01:26.096Z,146.67
2018-10-17T20:03:53.164Z,203.50
2018-10-17T20:06:20.412Z,171.63
2018-10-17T20:08:47.668Z,163.13
2018-10-17T20:11:14.768Z,243.27
2018-10-17T20:13:41.841Z,181.33
2018-10-17T20:16:09.223Z,146.70
2018-10-17T20:18:36.607Z,173.20
2018-10-17T20:21:03.757Z,191.17
2018-10-17T20:23:31.116Z,154.20
2018-10-17T20:25:58.202Z,145.50
2018-10-17T20:28:25.324Z,184.77
2018-10-17T20:30:52.807Z,143.20
2018-10-17T20:33:20.052Z,154.43
2018-10-17T20:35:47.215Z,182.53
2018-10-17T20:38:14.636Z,149.73
2018-10-17T20:40:41.948Z,162.83
2018-10-17T20:43:09.020Z,141.90
2018-10-17T20:45:37.421Z,166.20
2018-10-17T20:48:04.574Z,160.83
2018-10-17T20:50:32.266Z,152.13
2018-10-17T20:52:59.894Z,319.80
2018-10-17T20:55:27.055Z,178.93
2018-10-17T20:57:54.143Z,143.30
2018-10-17T21:00:21.802Z,149.83
2018-10-17T21:02:49.216Z,149.83
2018-10-17T21:05:17.071Z,182.17
2018-10-17T21:07:44.602Z,168.63
2018-10-17T21:10:12.968Z,175.63
2018-10-17T21:12:40.051Z,188.90
2018-10-17T21:15:08.008Z,140.13
2018-10-17T21:17:35.355Z,155.33
2018-10-17T21:20:02.543Z,156.60
2018-10-17T21:22:30.163Z,166.57
2018-10-17T21:24:57.252Z,160.00
2018-10-17T21:27:24.857Z,178.30
2018-10-17T21:29:52.544Z,171.23
2018-10-17T21:32:20.162Z,141.80
2018-10-17T21:34:47.304Z,162.87
2018-10-17T21:37:14.843Z,145.97
2018-10-17T21:39:42.124Z,168.17
2018-10-17T21:42:09.631Z,147.93
2018-10-17T21:44:36.707Z,165.27
2018-10-17T21:47:04.271Z,149.10
2018-10-17T21:49:31.603Z,169.27
2018-10-17T21:51:58.760Z,148.83
2018-10-17T21:54:25.824Z,168.00
2018-10-17T21:56:52.923Z,166.30
2018-10-17T21:59:19.999Z,168.20
2018-10-17T22:01:47.097Z,157.80
2018-10-17T22:04:14.253Z,172.90
2018-10-17T22:06:41.305Z,158.87
2018-10-17T22:09:09.210Z,172.10
2018-10-17T22:11:36.359Z,169.93
2018-10-17T22:14:03.557Z,154.50
2018-10-17T22:16:36.456Z,154.40
2018-10-17T22:19:03.720Z,148.33
2018-10-17T22:21:30.737Z,151.93
2018-10-17T22:23:57.928Z,148.23
2018-10-17T22:26:25.047Z,137.20
2018-10-17T22:28:52.209Z,147.17
2018-10-17T22:31:20.128Z,180.23
2018-10-17T22:33:47.313Z,165.97
2018-10-17T22:36:14.396Z,165.23
2018-10-17T22:38:41.832Z,147.80
2018-10-17T22:41:08.965Z,139.83
2018-10-17T22:43:36.087Z,134.07
2018-10-17T22:46:03.291Z,162.03
2018-10-17T22:48:30.436Z,138.43
2018-10-17T22:50:57.592Z,129.20
2018-10-17T22:53:24.687Z,135.97
2018-10-17T22:55:51.800Z,156.50
2018-10-17T22:58:18.835Z,139.10
2018-10-17T23:00:45.922Z,129.17
2018-10-17T23:03:13.307Z,119.10
2018-10-17T23:05:40.386Z,120.67
2018-10-17T23:08:07.568Z,120.87
2018-10-17T23:10:34.678Z,116.63
2018-10-17T23:13:01.805Z,138.37
2018-10-17T23:15:28.895Z,127.93
2018-10-17T23:17:56.042Z,131.23
2018-10-17T23:20:23.197Z,120.27
2018-10-17T23:22:50.304Z,120.30
2018-10-17T23:25:17.476Z,126.10
2018-10-17T23:27:44.556Z,110.60
2018-10-17T23:30:11.635Z,116.63
2018-10-17T23:32:39.320Z,131.60
2018-10-17T23:35:06.502Z,137.23
2018-10-17T23:37:33.837Z,114.77
2018-10-17T23:40:00.915Z,112.80
2018-10-17T23:42:28.106Z,117.80
2018-10-17T23:44:55.260Z,120.83
2018-10-17T23:47:22.420Z,132.90
2018-10-17T23:49:49.568Z,115.93
2018-10-17T23:52:17.033Z,124.13
2018-10-17T23:54:44.184Z,115.20
2018-10-17T23:57:11.260Z,110.33
2018-10-17T23:59:38.388Z,129.20
