createdAt,value
2022-08-25T00:01:34.322Z,19.70
2022-08-25T00:04:03.635Z,19.70
2022-08-25T00:06:30.846Z,19.70
2022-08-25T00:08:59.763Z,19.60
2022-08-25T00:11:29.523Z,19.50
2022-08-25T00:14:00.445Z,19.50
2022-08-25T00:16:27.938Z,19.60
2022-08-25T00:18:58.134Z,19.50
2022-08-25T00:21:25.469Z,19.50
2022-08-25T00:23:52.151Z,19.40
2022-08-25T00:26:18.955Z,19.50
2022-08-25T00:28:45.822Z,19.50
2022-08-25T00:31:15.038Z,19.40
2022-08-25T00:33:43.034Z,19.40
2022-08-25T00:36:12.259Z,19.40
2022-08-25T00:38:40.473Z,19.40
2022-08-25T00:41:11.167Z,19.40
2022-08-25T00:43:48.072Z,19.30
2022-08-25T00:46:18.622Z,19.30
2022-08-25T00:48:50.674Z,19.30
2022-08-25T00:51:24.308Z,19.30
2022-08-25T00:53:51.277Z,19.30
2022-08-25T00:56:18.686Z,19.20
2022-08-25T00:58:48.146Z,19.20
2022-08-25T01:01:14.665Z,19.20
2022-08-25T01:03:41.205Z,19.20
2022-08-25T01:06:10.126Z,19.10
2022-08-25T01:08:36.927Z,19.20
2022-08-25T01:11:08.844Z,19.20
2022-08-25T01:13:40.045Z,19.00
2022-08-25T01:16:06.542Z,19.00
2022-08-25T01:18:44.786Z,19.10
2022-08-25T01:21:11.298Z,19.10
2022-08-25T01:23:38.554Z,19.10
2022-08-25T01:26:13.091Z,19.00
2022-08-25T01:29:01.854Z,19.00
2022-08-25T01:31:29.496Z,19.10
2022-08-25T01:33:58.339Z,19.10
2022-08-25T01:36:26.822Z,19.00
2022-08-25T01:38:53.625Z,19.10
2022-08-25T01:41:46.304Z,19.00
2022-08-25T01:44:16.662Z,19.10
2022-08-25T01:46:43.426Z,19.10
2022-08-25T01:49:10.565Z,19.00
2022-08-25T01:51:48.977Z,19.00
2022-08-25T01:54:15.462Z,19.00
2022-08-25T01:56:41.949Z,19.00
2022-08-25T01:59:09.411Z,19.00
2022-08-25T02:01:35.951Z,18.90
2022-08-25T02:04:02.650Z,18.80
2022-08-25T02:06:33.205Z,18.80
2022-08-25T02:09:05.189Z,18.90
2022-08-25T02:11:32.865Z,18.80
2022-08-25T02:13:59.902Z,18.80
2022-08-25T02:16:31.611Z,18.80
2022-08-25T02:18:59.358Z,18.70
2022-08-25T02:21:26.389Z,18.70
2022-08-25T02:23:53.409Z,18.70
2022-08-25T02:26:20.018Z,18.70
2022-08-25T02:28:47.641Z,18.70
2022-08-25T02:31:14.903Z,18.70
2022-08-25T02:33:41.450Z,18.60
2022-08-25T02:36:09.086Z,18.70
2022-08-25T02:38:36.526Z,18.70
2022-08-25T02:41:11.836Z,18.70
2022-08-25T02:43:39.621Z,18.70
2022-08-25T02:46:06.268Z,18.60
2022-08-25T02:48:33.597Z,18.60
2022-08-25T02:51:01.572Z,18.40
2022-08-25T02:53:29.536Z,18.50
2022-08-25T02:55:57.156Z,18.50
2022-08-25T02:58:24.363Z,18.50
2022-08-25T03:00:51.001Z,18.50
2022-08-25T03:03:18.404Z,18.50
2022-08-25T03:05:46.300Z,18.50
2022-08-25T03:08:15.669Z,18.30
2022-08-25T03:10:42.328Z,18.30
2022-08-25T03:13:08.793Z,18.40
2022-08-25T03:15:37.990Z,18.40
2022-08-25T03:18:06.537Z,18.40
2022-08-25T03:20:35.639Z,18.40
2022-08-25T03:23:02.971Z,18.40
2022-08-25T03:25:48.268Z,18.40
2022-08-25T03:28:14.762Z,18.40
2022-08-25T03:30:42.211Z,18.30
2022-08-25T03:33:08.677Z,18.40
2022-08-25T03:35:35.128Z,18.30
2022-08-25T03:38:02.360Z,18.30
2022-08-25T03:40:29.010Z,18.40
2022-08-25T03:42:56.739Z,18.40
2022-08-25T03:45:24.069Z,18.40
2022-08-25T03:47:51.454Z,18.40
2022-08-25T03:50:19.790Z,18.40
2022-08-25T03:52:51.186Z,18.40
2022-08-25T03:55:17.659Z,18.40
2022-08-25T03:57:44.472Z,18.50
2022-08-25T04:00:12.293Z,18.60
2022-08-25T04:02:40.043Z,18.60
2022-08-25T04:05:07.496Z,18.60
2022-08-25T04:07:34.690Z,18.70
2022-08-25T04:10:01.228Z,18.60
2022-08-25T04:12:27.765Z,18.50
2022-08-25T04:14:54.226Z,18.50
2022-08-25T04:17:20.752Z,18.60
2022-08-25T04:19:47.266Z,18.70
2022-08-25T04:22:13.708Z,18.70
2022-08-25T04:24:40.416Z,18.60
2022-08-25T04:27:07.220Z,18.70
2022-08-25T04:29:33.879Z,18.80
2022-08-25T04:32:00.656Z,18.80
2022-08-25T04:34:30.098Z,18.90
2022-08-25T04:36:58.334Z,19.00
2022-08-25T04:39:24.796Z,19.00
2022-08-25T04:41:51.335Z,18.90
2022-08-25T04:44:18.118Z,18.90
2022-08-25T04:46:44.554Z,19.00
2022-08-25T04:49:11.425Z,18.90
2022-08-25T04:51:40.327Z,19.10
2022-08-25T04:54:11.067Z,19.20
2022-08-25T04:56:40.818Z,19.00
2022-08-25T04:59:11.323Z,18.90
2022-08-25T05:01:38.206Z,19.00
2022-08-25T05:04:08.046Z,19.00
2022-08-25T05:06:35.855Z,19.20
2022-08-25T05:09:04.139Z,19.20
2022-08-25T05:11:31.997Z,19.10
2022-08-25T05:14:01.707Z,19.10
2022-08-25T05:16:28.866Z,19.20
2022-08-25T05:18:55.951Z,19.00
2022-08-25T05:21:26.293Z,19.30
2022-08-25T05:23:57.526Z,19.20
2022-08-25T05:26:26.600Z,19.30
2022-08-25T05:28:54.953Z,19.40
2022-08-25T05:31:23.331Z,19.40
2022-08-25T05:33:50.560Z,19.30
2022-08-25T05:36:18.132Z,19.30
2022-08-25T05:38:44.685Z,19.30
2022-08-25T05:41:16.392Z,19.40
2022-08-25T05:43:44.998Z,19.60
2022-08-25T05:46:12.744Z,19.80
2022-08-25T05:48:39.937Z,19.60
2022-08-25T05:51:10.917Z,19.60
2022-08-25T05:53:39.803Z,19.60
2022-08-25T05:56:06.416Z,19.60
2022-08-25T05:58:33.117Z,19.50
2022-08-25T06:01:20.237Z,19.70
2022-08-25T06:03:47.887Z,19.70
2022-08-25T06:06:16.014Z,19.80
2022-08-25T06:08:44.554Z,19.80
2022-08-25T06:11:12.642Z,19.80
2022-08-25T06:13:40.113Z,19.90
2022-08-25T06:16:07.086Z,19.80
2022-08-25T06:18:33.912Z,19.80
2022-08-25T06:21:07.612Z,19.80
2022-08-25T06:23:34.122Z,19.80
2022-08-25T06:26:00.716Z,20.00
2022-08-25T06:28:27.420Z,20.00
2022-08-25T06:30:58.322Z,20.20
2022-08-25T06:33:24.813Z,20.30
2022-08-25T06:35:55.973Z,20.30
2022-08-25T06:38:23.035Z,20.30
2022-08-25T06:40:52.070Z,20.40
2022-08-25T06:43:21.996Z,20.40
2022-08-25T06:45:48.658Z,20.50
2022-08-25T06:48:15.654Z,20.50
2022-08-25T06:50:42.844Z,20.50
2022-08-25T06:53:09.519Z,20.70
2022-08-25T06:55:37.046Z,20.60
2022-08-25T06:58:04.970Z,20.70
2022-08-25T07:00:32.565Z,21.00
2022-08-25T07:03:01.368Z,20.90
2022-08-25T07:05:40.929Z,21.30
2022-08-25T07:08:11.645Z,21.30
2022-08-25T07:10:38.272Z,21.20
2022-08-25T07:13:04.805Z,21.30
2022-08-25T07:15:31.324Z,21.50
2022-08-25T07:17:57.798Z,21.50
2022-08-25T07:22:53.182Z,21.60
2022-08-25T07:25:19.654Z,21.70
2022-08-25T07:27:46.094Z,21.80
2022-08-25T07:30:14.190Z,21.80
2022-08-25T07:32:42.029Z,21.90
2022-08-25T07:35:19.149Z,21.80
2022-08-25T07:37:52.610Z,22.10
2022-08-25T07:40:23.428Z,22.30
2022-08-25T07:42:51.864Z,22.20
2022-08-25T07:45:20.766Z,22.50
2022-08-25T07:47:47.788Z,22.40
2022-08-25T07:50:14.636Z,22.70
2022-08-25T07:52:41.170Z,23.00
2022-08-25T07:55:10.958Z,23.40
2022-08-25T07:57:39.995Z,23.50
2022-08-25T08:00:07.986Z,23.70
2022-08-25T08:02:38.773Z,23.40
2022-08-25T08:05:09.558Z,23.90
2022-08-25T08:07:43.047Z,23.70
2022-08-25T08:10:42.148Z,23.30
2022-08-25T08:12:59.868Z,23.80
2022-08-25T08:15:29.940Z,23.60
2022-08-25T08:17:59.262Z,23.80
2022-08-25T08:20:26.340Z,24.00
2022-08-25T08:22:52.827Z,24.00
2022-08-25T08:25:26.472Z,23.90
2022-08-25T08:27:54.857Z,24.50
2022-08-25T08:30:34.392Z,24.70
2022-08-25T08:33:11.199Z,24.60
2022-08-25T08:35:40.080Z,24.30
2022-08-25T08:38:14.491Z,23.90
2022-08-25T08:41:13.648Z,23.80
2022-08-25T08:43:42.035Z,24.40
2022-08-25T08:46:08.531Z,24.20
2022-08-25T08:48:56.144Z,24.40
2022-08-25T08:51:32.931Z,24.30
2022-08-25T08:54:16.686Z,24.50
2022-08-25T08:57:13.150Z,25.20
2022-08-25T08:59:42.027Z,26.60
2022-08-25T09:02:16.440Z,28.90
2022-08-25T09:05:08.140Z,28.30
2022-08-25T09:07:45.054Z,28.30
2022-08-25T09:10:16.112Z,27.50
2022-08-25T09:13:02.472Z,28.60
2022-08-25T09:16:07.605Z,29.80
2022-08-25T09:18:53.061Z,29.50
2022-08-25T09:21:31.783Z,30.40
2022-08-25T09:24:12.415Z,29.70
2022-08-25T09:27:07.691Z,29.80
2022-08-25T09:30:00.323Z,29.20
2022-08-25T09:32:34.766Z,29.10
2022-08-25T09:35:03.464Z,29.90
2022-08-25T09:37:30.358Z,30.10
2022-08-25T09:39:58.845Z,28.60
2022-08-25T09:42:46.121Z,28.30
2022-08-25T09:45:16.793Z,28.10
2022-08-25T09:47:45.449Z,28.90
2022-08-25T09:50:18.939Z,28.80
2022-08-25T09:52:45.966Z,29.10
2022-08-25T09:55:13.581Z,30.00
2022-08-25T09:57:44.208Z,30.20
2022-08-25T10:00:18.416Z,28.70
2022-08-25T10:03:06.076Z,29.30
2022-08-25T10:05:35.555Z,29.10
2022-08-25T10:08:10.689Z,30.80
2022-08-25T10:10:46.047Z,31.80
2022-08-25T10:13:15.629Z,33.50
2022-08-25T10:16:13.749Z,34.30
2022-08-25T10:19:25.877Z,33.00
2022-08-25T10:22:21.340Z,31.80
2022-08-25T10:24:49.028Z,32.10
2022-08-25T10:27:30.242Z,33.10
2022-08-25T10:30:06.971Z,32.60
2022-08-25T10:33:04.523Z,32.10
2022-08-25T10:35:52.351Z,31.30
2022-08-25T10:38:37.671Z,30.80
2022-08-25T10:41:37.088Z,31.30
2022-08-25T10:44:34.255Z,30.80
2022-08-25T10:47:38.571Z,31.90
2022-08-25T10:50:23.644Z,30.90
2022-08-25T10:53:13.255Z,32.50
2022-08-25T10:55:40.411Z,31.40
2022-08-25T10:58:21.102Z,29.80
2022-08-25T11:01:03.526Z,30.20
2022-08-25T11:04:08.813Z,30.70
2022-08-25T11:06:44.693Z,31.00
2022-08-25T11:09:16.158Z,31.40
2022-08-25T11:11:52.164Z,31.20
2022-08-25T11:14:24.740Z,31.80
2022-08-25T11:17:09.964Z,31.90
2022-08-25T11:19:41.282Z,31.20
2022-08-25T11:22:13.594Z,30.40
2022-08-25T11:25:02.219Z,30.70
2022-08-25T11:27:48.372Z,32.20
2022-08-25T11:30:18.859Z,32.60
2022-08-25T11:32:49.554Z,33.60
2022-08-25T11:35:19.325Z,33.10
2022-08-25T11:37:59.363Z,31.90
2022-08-25T11:40:41.302Z,31.30
2022-08-25T11:43:40.535Z,30.90
2022-08-25T11:46:22.055Z,30.50
2022-08-25T11:49:08.290Z,31.50
2022-08-25T11:51:45.036Z,31.80
2022-08-25T11:54:30.419Z,31.90
2022-08-25T11:57:02.305Z,31.20
2022-08-25T11:59:57.780Z,31.10
2022-08-25T12:02:45.020Z,31.00
2022-08-25T12:05:57.640Z,30.70
2022-08-25T12:08:49.881Z,30.70
2022-08-25T12:11:44.345Z,31.50
2022-08-25T12:14:13.709Z,31.40
2022-08-25T12:16:55.575Z,32.10
2022-08-25T12:19:36.281Z,31.80
2022-08-25T12:22:03.631Z,31.60
2022-08-25T12:24:47.712Z,31.80
2022-08-25T12:27:44.317Z,33.50
2022-08-25T12:30:21.423Z,32.70
2022-08-25T12:33:20.152Z,32.00
2022-08-25T12:36:05.297Z,32.20
2022-08-25T12:38:51.852Z,31.70
2022-08-25T12:41:24.220Z,31.50
2022-08-25T12:43:54.396Z,32.60
2022-08-25T12:46:25.768Z,33.50
2022-08-25T12:49:04.114Z,33.70
2022-08-25T12:51:33.776Z,33.90
2022-08-25T12:54:16.002Z,33.80
2022-08-25T12:56:49.949Z,34.00
2022-08-25T12:59:19.853Z,33.60
2022-08-25T13:02:07.636Z,32.60
2022-08-25T13:04:56.815Z,32.20
2022-08-25T13:07:54.085Z,32.10
2022-08-25T13:10:48.776Z,31.40
2022-08-25T13:13:54.615Z,31.80
2022-08-25T13:16:29.105Z,32.00
2022-08-25T13:18:59.110Z,33.50
2022-08-25T13:21:31.146Z,33.30
2022-08-25T13:24:01.490Z,33.40
2022-08-25T13:26:34.373Z,32.80
2022-08-25T13:29:11.025Z,32.20
2022-08-25T13:31:49.977Z,32.30
2022-08-25T13:34:19.794Z,33.10
2022-08-25T13:37:06.066Z,32.90
2022-08-25T13:39:54.984Z,33.40
2022-08-25T13:42:20.515Z,33.20
2022-08-25T13:44:54.918Z,33.50
2022-08-25T13:47:43.601Z,33.60
2022-08-25T13:50:21.275Z,33.50
2022-08-25T13:52:54.452Z,33.10
2022-08-25T13:55:27.736Z,32.40
2022-08-25T13:57:57.927Z,32.50
2022-08-25T14:00:32.477Z,33.10
2022-08-25T14:03:00.832Z,33.30
2022-08-25T14:05:33.498Z,32.80
2022-08-25T14:08:16.028Z,32.50
2022-08-25T14:10:49.736Z,32.00
2022-08-25T14:13:31.979Z,31.90
2022-08-25T14:16:11.273Z,32.40
2022-08-25T14:18:37.849Z,32.90
2022-08-25T14:21:11.064Z,33.20
2022-08-25T14:23:38.579Z,33.00
2022-08-25T14:26:06.371Z,33.00
2022-08-25T14:28:33.479Z,33.30
2022-08-25T14:31:02.372Z,33.20
2022-08-25T14:33:37.357Z,32.80
2022-08-25T14:36:06.803Z,33.20
2022-08-25T14:38:35.206Z,33.10
2022-08-25T14:41:01.752Z,33.20
2022-08-25T14:43:31.755Z,33.70
2022-08-25T14:45:59.442Z,33.00
2022-08-25T14:48:34.711Z,33.20
2022-08-25T14:51:01.624Z,33.50
2022-08-25T14:53:28.877Z,33.90
2022-08-25T14:55:59.189Z,34.30
2022-08-25T14:58:27.001Z,33.60
2022-08-25T15:00:55.107Z,33.60
2022-08-25T15:03:29.498Z,32.80
2022-08-25T15:06:00.055Z,32.60
2022-08-25T15:08:45.323Z,32.20
2022-08-25T15:11:13.299Z,32.40
2022-08-25T15:13:40.144Z,32.50
2022-08-25T15:16:08.667Z,31.80
2022-08-25T15:18:36.455Z,31.70
2022-08-25T15:21:04.527Z,32.40
2022-08-25T15:23:30.960Z,32.80
2022-08-25T15:25:57.569Z,32.50
2022-08-25T15:28:24.213Z,32.50
2022-08-25T15:30:53.066Z,32.20
2022-08-25T15:33:19.519Z,31.90
2022-08-25T15:35:46.370Z,31.60
2022-08-25T15:38:13.051Z,31.80
2022-08-25T15:40:39.785Z,31.70
2022-08-25T15:43:06.944Z,32.10
2022-08-25T15:45:36.091Z,31.80
2022-08-25T15:48:06.797Z,31.60
2022-08-25T15:50:36.048Z,32.00
2022-08-25T15:53:02.690Z,32.00
2022-08-25T15:55:29.201Z,32.10
2022-08-25T15:57:55.656Z,31.70
2022-08-25T16:00:22.379Z,31.90
2022-08-25T16:02:49.701Z,31.30
2022-08-25T16:05:16.695Z,31.30
2022-08-25T16:07:45.873Z,31.10
2022-08-25T16:10:13.548Z,31.50
2022-08-25T16:12:40.198Z,31.10
2022-08-25T16:15:09.981Z,31.80
2022-08-25T16:17:40.802Z,31.50
2022-08-25T16:20:13.702Z,31.00
2022-08-25T16:22:40.772Z,31.20
2022-08-25T16:25:07.952Z,31.00
2022-08-25T16:27:38.540Z,30.90
2022-08-25T16:30:07.051Z,30.60
2022-08-25T16:32:33.507Z,30.50
2022-08-25T16:35:00.591Z,29.90
2022-08-25T16:37:27.398Z,30.00
2022-08-25T16:39:55.190Z,29.80
2022-08-25T16:42:21.737Z,29.90
2022-08-25T16:44:48.234Z,29.90
2022-08-25T16:47:20.769Z,29.80
2022-08-25T16:49:51.832Z,29.40
2022-08-25T16:52:37.403Z,29.60
2022-08-25T16:55:13.090Z,29.70
2022-08-25T16:57:41.355Z,29.40
2022-08-25T17:00:13.069Z,29.30
2022-08-25T17:02:40.686Z,29.50
2022-08-25T17:05:09.160Z,29.50
2022-08-25T17:07:36.261Z,29.10
2022-08-25T17:10:04.598Z,29.00
2022-08-25T17:12:32.156Z,29.00
2022-08-25T17:14:59.535Z,28.90
2022-08-25T17:17:27.123Z,28.80
2022-08-25T17:19:54.808Z,28.70
2022-08-25T17:22:22.534Z,28.80
2022-08-25T17:24:59.409Z,28.70
2022-08-25T17:27:27.929Z,28.40
2022-08-25T17:29:54.606Z,28.40
2022-08-25T17:32:28.696Z,28.20
2022-08-25T17:34:57.191Z,28.20
2022-08-25T17:37:24.126Z,27.60
2022-08-25T17:39:50.670Z,27.70
2022-08-25T17:42:30.393Z,27.80
2022-08-25T17:44:57.952Z,27.70
2022-08-25T17:47:24.445Z,27.60
2022-08-25T17:49:50.894Z,27.60
2022-08-25T17:52:17.370Z,27.30
2022-08-25T17:54:43.859Z,27.30
2022-08-25T17:57:11.020Z,27.20
2022-08-25T17:59:40.439Z,27.00
2022-08-25T18:02:07.545Z,27.00
2022-08-25T18:04:36.439Z,26.80
2022-08-25T18:07:04.810Z,26.80
2022-08-25T18:09:31.378Z,26.60
2022-08-25T18:12:00.586Z,26.50
2022-08-25T18:14:27.143Z,26.40
2022-08-25T18:16:54.710Z,26.30
2022-08-25T18:19:21.369Z,26.20
2022-08-25T18:21:49.049Z,26.10
2022-08-25T18:24:16.815Z,25.90
2022-08-25T18:26:43.384Z,25.80
2022-08-25T18:29:13.076Z,25.70
2022-08-25T18:31:42.126Z,25.70
2022-08-25T18:34:11.188Z,25.70
2022-08-25T18:36:38.820Z,25.50
2022-08-25T18:39:25.114Z,25.40
2022-08-25T18:41:51.739Z,25.30
2022-08-25T18:44:18.770Z,25.30
2022-08-25T18:46:46.018Z,25.20
2022-08-25T18:49:15.913Z,25.10
2022-08-25T18:51:44.604Z,25.00
2022-08-25T18:54:23.093Z,24.80
2022-08-25T18:56:51.099Z,24.70
2022-08-25T18:59:19.233Z,24.60
2022-08-25T19:01:46.001Z,24.60
2022-08-25T19:04:15.158Z,24.40
2022-08-25T19:06:43.900Z,24.40
2022-08-25T19:09:10.917Z,24.20
2022-08-25T19:11:38.369Z,24.20
2022-08-25T19:14:07.256Z,24.00
2022-08-25T19:16:41.497Z,23.90
2022-08-25T19:19:10.100Z,23.80
2022-08-25T19:21:38.175Z,23.80
2022-08-25T19:24:05.994Z,23.80
2022-08-25T19:26:34.354Z,23.80
2022-08-25T19:29:05.604Z,23.70
2022-08-25T19:31:36.489Z,23.70
2022-08-25T19:34:03.857Z,23.50
2022-08-25T19:36:30.699Z,23.50
2022-08-25T19:39:00.186Z,23.50
2022-08-25T19:41:28.424Z,23.50
2022-08-25T19:43:57.425Z,23.40
2022-08-25T19:46:32.353Z,23.30
2022-08-25T19:49:08.062Z,23.20
2022-08-25T19:51:37.068Z,22.90
2022-08-25T19:54:04.135Z,22.90
2022-08-25T19:56:32.869Z,23.00
2022-08-25T19:58:59.592Z,23.00
2022-08-25T20:01:26.175Z,23.00
2022-08-25T20:03:52.715Z,23.00
2022-08-25T20:06:19.467Z,22.90
2022-08-25T20:08:48.108Z,22.90
2022-08-25T20:11:29.093Z,22.90
2022-08-25T20:13:58.156Z,22.80
2022-08-25T20:16:28.091Z,22.80
2022-08-25T20:18:54.560Z,22.70
2022-08-25T20:21:21.267Z,22.60
2022-08-25T20:24:06.398Z,22.60
2022-08-25T20:26:32.844Z,22.50
2022-08-25T20:28:59.510Z,22.50
2022-08-25T20:31:26.180Z,22.50
2022-08-25T20:33:52.657Z,22.40
2022-08-25T20:36:19.353Z,22.40
2022-08-25T20:38:45.924Z,22.30
2022-08-25T20:41:13.415Z,22.30
2022-08-25T20:43:40.917Z,22.30
2022-08-25T20:46:08.365Z,22.20
2022-08-25T20:48:35.628Z,22.20
2022-08-25T20:51:06.277Z,22.10
2022-08-25T20:53:38.298Z,22.00
2022-08-25T20:56:13.259Z,21.80
2022-08-25T20:58:41.739Z,21.70
2022-08-25T21:01:20.264Z,21.70
2022-08-25T21:03:53.775Z,21.70
2022-08-25T21:06:22.107Z,21.60
2022-08-25T21:08:49.108Z,21.50
2022-08-25T21:11:17.602Z,21.50
2022-08-25T21:13:45.655Z,21.50
2022-08-25T21:16:12.146Z,21.50
2022-08-25T21:18:48.154Z,21.50
2022-08-25T21:21:16.648Z,21.50
2022-08-25T21:23:49.310Z,21.50
2022-08-25T21:26:19.863Z,21.40
2022-08-25T21:28:47.511Z,21.40
2022-08-25T21:31:15.393Z,21.40
2022-08-25T21:33:42.630Z,21.40
2022-08-25T21:36:11.519Z,21.40
2022-08-25T21:38:40.003Z,21.40
2022-08-25T21:41:15.675Z,21.30
2022-08-25T21:43:43.154Z,21.40
2022-08-25T21:46:13.285Z,21.30
2022-08-25T21:48:40.240Z,21.20
2022-08-25T21:51:12.414Z,21.20
2022-08-25T21:53:38.998Z,21.20
2022-08-25T21:56:07.918Z,21.10
2022-08-25T21:58:36.180Z,21.20
2022-08-25T22:01:11.913Z,21.10
2022-08-25T22:03:40.956Z,21.10
2022-08-25T22:06:11.216Z,21.00
2022-08-25T22:08:39.732Z,21.00
2022-08-25T22:11:12.449Z,20.90
2022-08-25T22:13:41.241Z,20.90
2022-08-25T22:16:12.451Z,20.90
2022-08-25T22:18:39.822Z,20.90
2022-08-25T22:21:09.645Z,20.90
2022-08-25T22:23:40.002Z,21.00
2022-08-25T22:26:15.896Z,21.00
2022-08-25T22:28:47.508Z,21.10
2022-08-25T22:31:20.521Z,21.10
2022-08-25T22:33:48.771Z,21.00
2022-08-25T22:36:21.881Z,21.00
2022-08-25T22:38:48.744Z,21.00
2022-08-25T22:41:19.104Z,21.00
2022-08-25T22:43:51.104Z,21.00
2022-08-25T22:46:19.576Z,21.00
2022-08-25T22:48:46.267Z,21.00
2022-08-25T22:51:26.030Z,21.00
2022-08-25T22:53:54.003Z,21.00
2022-08-25T22:56:29.780Z,21.00
2022-08-25T22:58:59.146Z,21.00
2022-08-25T23:01:25.798Z,21.00
2022-08-25T23:03:52.790Z,20.90
2022-08-25T23:06:25.001Z,20.90
2022-08-25T23:08:53.683Z,20.90
2022-08-25T23:11:21.912Z,20.90
2022-08-25T23:13:48.956Z,20.90
2022-08-25T23:16:16.943Z,20.90
2022-08-25T23:18:46.929Z,21.00
2022-08-25T23:21:35.030Z,21.10
2022-08-25T23:24:05.696Z,21.00
2022-08-25T23:26:33.590Z,20.90
2022-08-25T23:29:00.271Z,21.00
2022-08-25T23:31:26.760Z,21.00
2022-08-25T23:33:55.001Z,20.80
2022-08-25T23:36:21.860Z,20.80
2022-08-25T23:38:51.531Z,20.90
2022-08-25T23:41:21.407Z,20.90
2022-08-25T23:43:49.702Z,20.80
2022-08-25T23:46:18.530Z,20.80
2022-08-25T23:48:47.280Z,20.80
2022-08-25T23:51:22.586Z,20.80
2022-08-25T23:53:51.230Z,20.80
2022-08-25T23:56:18.160Z,20.80
2022-08-25T23:58:45.269Z,20.70
