createdAt,value
2022-11-20T00:01:54.897Z,52.49
2022-11-20T00:04:21.662Z,52.31
2022-11-20T00:06:48.308Z,52.68
2022-11-20T00:09:15.023Z,52.55
2022-11-20T00:11:41.780Z,52.17
2022-11-20T00:14:09.936Z,52.27
2022-11-20T00:16:36.590Z,52.24
2022-11-20T00:19:03.284Z,52.48
2022-11-20T00:21:30.150Z,52.24
2022-11-20T00:24:00.370Z,52.19
2022-11-20T00:26:27.827Z,52.15
2022-11-20T00:28:59.265Z,52.25
2022-11-20T00:31:25.990Z,52.42
2022-11-20T00:33:55.307Z,52.20
2022-11-20T00:36:27.937Z,52.32
2022-11-20T00:38:57.959Z,52.34
2022-11-20T00:41:25.081Z,51.99
2022-11-20T00:43:55.625Z,52.26
2022-11-20T00:46:26.089Z,52.74
2022-11-20T00:48:52.832Z,52.21
2022-11-20T00:51:20.899Z,52.41
2022-11-20T00:53:49.461Z,52.42
2022-11-20T00:56:18.043Z,52.44
2022-11-20T00:58:45.638Z,52.15
2022-11-20T01:01:14.263Z,52.20
2022-11-20T01:03:50.376Z,52.17
2022-11-20T01:06:22.982Z,52.41
2022-11-20T01:08:50.155Z,52.40
2022-11-20T01:11:20.970Z,51.96
2022-11-20T01:13:48.347Z,52.13
2022-11-20T01:16:27.949Z,52.25
2022-11-20T01:18:55.713Z,52.34
2022-11-20T01:21:33.678Z,52.34
2022-11-20T01:24:00.602Z,52.36
2022-11-20T01:26:32.548Z,52.45
2022-11-20T01:29:06.445Z,52.70
2022-11-20T01:31:34.591Z,52.39
2022-11-20T01:34:11.555Z,52.16
2022-11-20T01:36:38.569Z,52.39
2022-11-20T01:39:13.173Z,52.25
2022-11-20T01:41:58.339Z,51.99
2022-11-20T01:44:46.409Z,52.50
2022-11-20T01:47:16.542Z,52.28
2022-11-20T01:49:51.431Z,52.17
2022-11-20T01:52:25.845Z,52.36
2022-11-20T01:55:12.770Z,52.41
2022-11-20T01:57:42.184Z,52.36
2022-11-20T02:00:12.828Z,52.30
2022-11-20T02:02:43.183Z,51.96
2022-11-20T02:05:26.128Z,52.33
2022-11-20T02:07:55.091Z,52.33
2022-11-20T02:10:21.936Z,52.20
2022-11-20T02:13:10.466Z,52.35
2022-11-20T02:15:37.231Z,52.33
2022-11-20T02:18:10.489Z,52.39
2022-11-20T02:20:37.202Z,52.43
2022-11-20T02:23:06.662Z,52.22
2022-11-20T02:25:33.376Z,52.16
2022-11-20T02:28:00.348Z,52.15
2022-11-20T02:30:29.489Z,52.22
2022-11-20T02:32:56.307Z,52.31
2022-11-20T02:35:22.839Z,52.36
2022-11-20T02:37:50.057Z,52.86
2022-11-20T02:40:16.879Z,52.27
2022-11-20T02:42:45.751Z,52.07
2022-11-20T02:45:17.278Z,51.92
2022-11-20T02:47:44.039Z,52.29
2022-11-20T02:50:10.898Z,52.38
2022-11-20T02:52:37.605Z,52.38
2022-11-20T02:55:04.651Z,52.01
2022-11-20T02:57:31.332Z,52.28
2022-11-20T03:00:00.718Z,52.30
2022-11-20T03:02:30.426Z,51.98
2022-11-20T03:04:57.108Z,52.17
2022-11-20T03:07:25.878Z,52.31
2022-11-20T03:09:52.633Z,52.33
2022-11-20T03:12:19.411Z,52.12
2022-11-20T03:14:50.223Z,52.10
2022-11-20T03:17:19.517Z,52.33
2022-11-20T03:19:46.400Z,52.24
2022-11-20T03:22:13.034Z,52.41
2022-11-20T03:24:39.707Z,52.31
2022-11-20T03:27:06.773Z,52.64
2022-11-20T03:29:33.514Z,52.30
2022-11-20T03:32:00.276Z,52.35
2022-11-20T03:34:26.887Z,52.59
2022-11-20T03:36:53.595Z,52.36
2022-11-20T03:39:20.385Z,52.14
2022-11-20T03:41:47.294Z,52.29
2022-11-20T03:44:13.957Z,51.94
2022-11-20T03:46:40.667Z,52.12
2022-11-20T03:49:13.709Z,52.44
2022-11-20T03:51:40.415Z,52.33
2022-11-20T03:54:08.213Z,52.06
2022-11-20T03:56:41.306Z,51.89
2022-11-20T03:59:11.460Z,52.09
2022-11-20T04:01:43.196Z,52.12
2022-11-20T04:04:16.200Z,52.16
2022-11-20T04:06:42.953Z,52.01
2022-11-20T04:09:09.675Z,52.37
2022-11-20T04:11:40.059Z,52.53
2022-11-20T04:14:07.522Z,52.34
2022-11-20T04:16:35.897Z,52.82
2022-11-20T04:19:11.781Z,52.43
2022-11-20T04:21:38.515Z,52.44
2022-11-20T04:24:05.522Z,52.56
2022-11-20T04:26:32.310Z,52.35
2022-11-20T04:29:06.018Z,52.48
2022-11-20T04:31:34.652Z,52.16
2022-11-20T04:34:05.813Z,52.19
2022-11-20T04:36:32.549Z,52.39
2022-11-20T04:39:05.078Z,52.20
2022-11-20T04:41:33.543Z,52.29
2022-11-20T04:44:03.520Z,52.55
2022-11-20T04:46:36.924Z,52.45
2022-11-20T04:49:03.670Z,52.10
2022-11-20T04:51:31.758Z,52.14
2022-11-20T04:53:58.395Z,52.24
2022-11-20T04:56:25.129Z,52.47
2022-11-20T04:58:51.920Z,52.05
2022-11-20T05:01:23.446Z,52.25
2022-11-20T05:03:50.439Z,52.25
2022-11-20T05:06:26.802Z,52.37
2022-11-20T05:08:53.487Z,52.25
2022-11-20T05:11:21.269Z,52.40
2022-11-20T05:13:48.355Z,52.37
2022-11-20T05:16:20.205Z,52.00
2022-11-20T05:18:49.724Z,52.19
2022-11-20T05:21:16.501Z,52.50
2022-11-20T05:23:45.391Z,52.54
2022-11-20T05:26:20.110Z,52.29
2022-11-20T05:28:47.009Z,52.27
2022-11-20T05:31:21.960Z,52.71
2022-11-20T05:33:52.850Z,52.05
2022-11-20T05:36:19.563Z,52.81
2022-11-20T05:38:49.068Z,52.59
2022-11-20T05:41:18.881Z,52.66
2022-11-20T05:43:46.265Z,52.35
2022-11-20T05:46:14.808Z,52.40
2022-11-20T05:48:42.142Z,52.14
2022-11-20T05:51:13.363Z,52.74
2022-11-20T05:53:45.165Z,52.48
2022-11-20T05:56:19.121Z,52.58
2022-11-20T05:58:49.135Z,52.62
2022-11-20T06:01:23.461Z,52.65
2022-11-20T06:03:53.538Z,52.66
2022-11-20T06:06:20.578Z,52.45
2022-11-20T06:08:48.354Z,52.69
2022-11-20T06:11:15.466Z,52.43
2022-11-20T06:13:42.788Z,52.53
2022-11-20T06:16:10.216Z,52.19
2022-11-20T06:18:36.865Z,52.54
2022-11-20T06:21:11.160Z,52.73
2022-11-20T06:23:37.847Z,52.54
2022-11-20T06:26:05.724Z,52.75
2022-11-20T06:28:32.522Z,52.69
2022-11-20T06:30:59.860Z,52.84
2022-11-20T06:33:29.761Z,52.51
2022-11-20T06:36:05.906Z,52.62
2022-11-20T06:38:36.929Z,52.77
2022-11-20T06:41:05.221Z,52.39
2022-11-20T06:43:31.819Z,52.51
2022-11-20T06:45:58.984Z,52.52
2022-11-20T06:48:26.828Z,53.29
2022-11-20T06:50:53.464Z,52.61
2022-11-20T06:53:20.088Z,52.35
2022-11-20T06:55:47.335Z,52.75
2022-11-20T06:58:14.472Z,52.80
2022-11-20T07:00:41.590Z,53.02
2022-11-20T07:03:09.473Z,52.92
2022-11-20T07:05:36.263Z,52.58
2022-11-20T07:08:03.566Z,52.81
2022-11-20T07:10:30.127Z,53.17
2022-11-20T07:12:56.654Z,52.82
2022-11-20T07:15:23.922Z,52.73
2022-11-20T07:17:50.532Z,52.73
2022-11-20T07:20:17.822Z,52.87
2022-11-20T07:22:45.362Z,53.03
2022-11-20T07:25:11.934Z,52.94
2022-11-20T07:27:38.632Z,53.52
2022-11-20T07:30:06.585Z,52.78
2022-11-20T07:32:33.179Z,52.95
2022-11-20T07:34:59.897Z,53.04
2022-11-20T07:37:26.419Z,53.08
2022-11-20T07:39:52.946Z,53.23
2022-11-20T07:42:19.454Z,52.63
2022-11-20T07:44:46.003Z,53.19
2022-11-20T07:47:12.616Z,52.80
2022-11-20T07:49:39.120Z,52.86
2022-11-20T07:52:05.639Z,52.61
2022-11-20T07:54:32.189Z,52.35
2022-11-20T07:56:58.713Z,51.45
2022-11-20T07:59:25.592Z,50.84
2022-11-20T08:01:52.130Z,50.15
2022-11-20T08:04:18.690Z,49.24
2022-11-20T08:06:45.175Z,48.96
2022-11-20T08:09:11.774Z,48.31
2022-11-20T08:11:57.295Z,48.00
2022-11-20T08:14:23.848Z,47.89
2022-11-20T08:16:50.620Z,48.68
2022-11-20T08:19:20.713Z,48.81
2022-11-20T08:21:47.447Z,48.85
2022-11-20T08:24:14.044Z,48.96
2022-11-20T08:26:40.651Z,48.92
2022-11-20T08:29:07.138Z,49.04
2022-11-20T08:31:33.753Z,49.24
2022-11-20T08:34:00.322Z,49.36
2022-11-20T08:36:26.911Z,49.26
2022-11-20T08:38:56.641Z,49.40
2022-11-20T08:41:29.047Z,49.37
2022-11-20T08:43:57.347Z,49.09
2022-11-20T08:46:25.241Z,48.58
2022-11-20T08:48:51.896Z,48.20
2022-11-20T08:51:18.581Z,48.46
2022-11-20T08:53:45.198Z,48.63
2022-11-20T08:56:12.002Z,48.86
2022-11-20T08:59:02.013Z,48.73
2022-11-20T09:01:25.913Z,48.21
2022-11-20T09:03:52.552Z,47.81
2022-11-20T09:06:19.206Z,47.71
2022-11-20T09:08:45.793Z,47.80
2022-11-20T09:11:12.399Z,47.62
2022-11-20T09:13:38.975Z,47.45
2022-11-20T09:16:07.584Z,48.04
2022-11-20T09:18:34.740Z,48.32
2022-11-20T09:21:01.816Z,48.64
2022-11-20T09:23:28.876Z,48.59
2022-11-20T09:25:56.729Z,48.78
2022-11-20T09:28:23.404Z,49.01
2022-11-20T09:30:49.992Z,48.55
2022-11-20T09:33:16.498Z,49.34
2022-11-20T09:35:44.479Z,49.13
2022-11-20T09:38:11.788Z,49.44
2022-11-20T09:40:40.606Z,49.43
2022-11-20T09:43:36.364Z,49.57
2022-11-20T09:46:18.169Z,49.60
2022-11-20T09:49:00.049Z,49.69
2022-11-20T09:51:31.916Z,49.97
2022-11-20T09:54:16.526Z,49.87
2022-11-20T09:56:45.635Z,49.97
2022-11-20T09:59:36.150Z,50.01
2022-11-20T10:02:04.083Z,49.72
2022-11-20T10:04:31.212Z,49.98
2022-11-20T10:07:37.008Z,50.02
2022-11-20T10:10:03.797Z,50.16
2022-11-20T10:13:04.395Z,49.97
2022-11-20T10:15:58.959Z,50.01
2022-11-20T10:18:43.962Z,49.99
2022-11-20T10:21:34.596Z,50.39
2022-11-20T10:24:19.048Z,50.50
2022-11-20T10:27:03.383Z,50.63
2022-11-20T10:29:37.539Z,50.68
2022-11-20T10:32:08.445Z,51.08
2022-11-20T10:34:58.379Z,51.04
2022-11-20T10:37:29.107Z,51.16
2022-11-20T10:40:00.869Z,51.16
2022-11-20T10:42:35.692Z,51.09
2022-11-20T10:45:34.464Z,51.27
2022-11-20T10:48:22.384Z,50.89
2022-11-20T10:50:55.154Z,51.04
2022-11-20T10:56:08.987Z,51.14
2022-11-20T10:58:35.746Z,51.19
2022-11-20T11:01:15.538Z,51.15
2022-11-20T11:03:43.978Z,51.30
2022-11-20T11:06:19.081Z,50.96
2022-11-20T11:08:45.795Z,51.06
2022-11-20T11:11:29.641Z,51.17
2022-11-20T11:14:10.752Z,51.02
2022-11-20T11:16:41.975Z,50.87
2022-11-20T11:19:13.216Z,51.32
2022-11-20T11:21:44.707Z,51.69
2022-11-20T11:24:41.171Z,51.18
2022-11-20T11:27:17.327Z,51.36
2022-11-20T11:29:44.483Z,51.29
2022-11-20T11:32:18.343Z,51.20
2022-11-20T11:34:45.091Z,51.24
2022-11-20T11:37:18.468Z,51.21
2022-11-20T11:39:45.331Z,51.27
2022-11-20T11:42:18.741Z,51.36
2022-11-20T11:45:04.425Z,51.43
2022-11-20T11:47:38.032Z,51.33
2022-11-20T11:50:10.733Z,51.70
2022-11-20T11:53:10.179Z,51.43
2022-11-20T11:55:43.063Z,51.68
2022-11-20T11:58:14.096Z,51.57
2022-11-20T12:00:42.169Z,51.64
2022-11-20T12:03:19.477Z,51.73
2022-11-20T12:05:48.045Z,51.72
2022-11-20T12:08:27.629Z,51.64
2022-11-20T12:11:00.803Z,51.73
2022-11-20T12:13:33.370Z,51.66
2022-11-20T12:16:00.019Z,51.72
2022-11-20T12:18:26.610Z,51.72
2022-11-20T12:20:53.035Z,51.55
2022-11-20T12:23:26.670Z,51.59
2022-11-20T12:25:54.090Z,51.68
2022-11-20T12:29:05.944Z,51.58
2022-11-20T12:31:54.440Z,51.67
2022-11-20T12:34:37.567Z,51.66
2022-11-20T12:37:07.942Z,51.32
2022-11-20T12:39:36.508Z,51.69
2022-11-20T12:42:40.845Z,51.67
2022-11-20T12:45:45.745Z,51.48
2022-11-20T12:48:34.253Z,51.74
2022-11-20T12:51:16.352Z,51.82
2022-11-20T12:53:58.200Z,51.85
2022-11-20T12:56:51.137Z,50.66
2022-11-20T12:59:55.817Z,50.79
2022-11-20T13:02:44.225Z,50.79
2022-11-20T13:05:25.684Z,49.49
2022-11-20T13:07:53.296Z,48.70
2022-11-20T13:10:41.175Z,49.01
2022-11-20T13:13:30.350Z,49.75
2022-11-20T13:16:05.504Z,49.81
2022-11-20T13:18:37.600Z,50.25
2022-11-20T13:21:14.634Z,50.16
2022-11-20T13:23:41.342Z,50.75
2022-11-20T13:26:19.886Z,50.29
2022-11-20T13:28:47.812Z,50.51
2022-11-20T13:31:31.063Z,51.00
2022-11-20T13:33:57.747Z,51.17
2022-11-20T13:36:27.091Z,51.09
2022-11-20T13:38:54.872Z,50.96
2022-11-20T13:41:41.027Z,51.16
2022-11-20T13:44:25.355Z,50.95
2022-11-20T13:46:52.092Z,51.17
2022-11-20T13:49:33.425Z,51.02
2022-11-20T13:52:29.707Z,51.23
2022-11-20T13:55:13.454Z,51.46
2022-11-20T13:57:55.322Z,51.17
2022-11-20T14:00:23.115Z,51.30
2022-11-20T14:03:07.749Z,51.44
2022-11-20T14:05:36.941Z,51.38
2022-11-20T14:08:05.514Z,51.14
2022-11-20T14:10:32.699Z,51.37
2022-11-20T14:12:59.634Z,51.58
2022-11-20T14:15:33.108Z,51.68
2022-11-20T14:17:59.692Z,51.43
2022-11-20T14:20:29.276Z,51.57
2022-11-20T14:22:55.923Z,51.68
2022-11-20T14:25:24.331Z,51.74
2022-11-20T14:28:01.690Z,51.66
2022-11-20T14:30:45.235Z,51.72
2022-11-20T14:33:12.600Z,51.60
2022-11-20T14:35:45.735Z,51.34
2022-11-20T14:38:14.519Z,51.60
2022-11-20T14:40:41.062Z,52.11
2022-11-20T14:43:19.303Z,51.88
2022-11-20T14:45:59.983Z,51.76
2022-11-20T14:48:35.201Z,51.85
2022-11-20T14:51:02.970Z,51.95
2022-11-20T14:53:29.570Z,51.56
2022-11-20T14:56:00.045Z,51.68
2022-11-20T14:58:35.719Z,51.90
2022-11-20T15:01:06.746Z,51.66
2022-11-20T15:03:38.452Z,51.85
2022-11-20T15:06:06.174Z,51.68
2022-11-20T15:08:32.686Z,52.34
2022-11-20T15:10:59.323Z,51.98
2022-11-20T15:13:33.778Z,51.63
2022-11-20T15:16:01.412Z,52.10
2022-11-20T15:18:30.222Z,51.97
2022-11-20T15:20:57.627Z,52.07
2022-11-20T15:23:24.397Z,51.97
2022-11-20T15:25:51.077Z,52.14
2022-11-20T15:28:35.252Z,52.09
2022-11-20T15:31:03.246Z,51.72
2022-11-20T15:33:30.169Z,52.02
2022-11-20T15:35:56.734Z,52.01
2022-11-20T15:38:23.325Z,51.87
2022-11-20T15:40:49.938Z,52.26
2022-11-20T15:43:16.524Z,51.90
2022-11-20T15:45:44.239Z,52.04
2022-11-20T15:48:15.944Z,52.04
2022-11-20T15:50:48.569Z,51.88
2022-11-20T15:53:15.170Z,52.16
2022-11-20T15:55:41.746Z,51.93
2022-11-20T15:58:08.333Z,52.01
2022-11-20T16:00:34.921Z,52.10
2022-11-20T16:03:01.523Z,52.01
2022-11-20T16:05:29.959Z,52.05
2022-11-20T16:07:56.651Z,52.18
2022-11-20T16:10:23.774Z,51.98
2022-11-20T16:13:09.098Z,52.14
2022-11-20T16:15:48.267Z,51.98
2022-11-20T16:18:19.703Z,52.16
2022-11-20T16:20:53.669Z,52.36
2022-11-20T16:23:21.293Z,52.36
2022-11-20T16:25:48.295Z,52.23
2022-11-20T16:28:18.831Z,52.30
2022-11-20T16:30:49.120Z,52.20
2022-11-20T16:33:16.683Z,52.21
2022-11-20T16:35:43.307Z,52.37
2022-11-20T16:38:10.139Z,52.16
2022-11-20T16:40:36.944Z,52.38
2022-11-20T16:43:13.473Z,52.41
2022-11-20T16:45:44.232Z,52.34
2022-11-20T16:48:15.189Z,52.21
2022-11-20T16:50:49.420Z,52.13
2022-11-20T16:53:16.532Z,52.21
2022-11-20T16:55:43.034Z,52.48
2022-11-20T16:58:09.954Z,52.08
2022-11-20T17:00:37.984Z,52.17
2022-11-20T17:03:05.476Z,52.05
2022-11-20T17:05:32.476Z,52.35
2022-11-20T17:07:59.052Z,52.40
2022-11-20T17:10:25.657Z,52.28
2022-11-20T17:12:52.221Z,52.36
2022-11-20T17:15:18.879Z,52.24
2022-11-20T17:17:45.495Z,52.12
2022-11-20T17:20:12.447Z,52.18
2022-11-20T17:22:39.396Z,52.46
2022-11-20T17:25:06.227Z,52.22
2022-11-20T17:27:33.677Z,52.35
2022-11-20T17:30:00.293Z,52.16
2022-11-20T17:35:02.099Z,52.42
2022-11-20T17:37:28.604Z,52.30
2022-11-20T17:39:55.297Z,52.15
2022-11-20T17:42:29.446Z,52.39
2022-11-20T17:44:59.111Z,52.41
2022-11-20T17:47:26.058Z,52.37
2022-11-20T17:49:53.513Z,51.84
2022-11-20T17:52:20.405Z,52.02
2022-11-20T17:54:46.972Z,52.99
2022-11-20T17:57:32.355Z,53.11
2022-11-20T17:59:58.913Z,52.70
2022-11-20T18:02:25.486Z,52.27
2022-11-20T18:04:52.081Z,52.45
2022-11-20T18:07:18.697Z,52.47
2022-11-20T18:09:45.255Z,52.40
2022-11-20T18:12:12.119Z,52.39
2022-11-20T18:14:38.663Z,52.09
2022-11-20T18:17:10.369Z,52.30
2022-11-20T18:19:51.693Z,52.34
2022-11-20T18:22:27.403Z,52.42
2022-11-20T18:24:53.932Z,52.93
2022-11-20T18:27:20.829Z,52.41
2022-11-20T18:29:48.733Z,52.24
2022-11-20T18:32:15.290Z,52.54
2022-11-20T18:34:41.892Z,52.61
2022-11-20T18:37:09.989Z,52.36
2022-11-20T18:39:36.861Z,52.48
2022-11-20T18:42:21.914Z,52.49
2022-11-20T18:44:51.375Z,51.62
2022-11-20T18:47:22.809Z,51.43
2022-11-20T18:49:52.357Z,51.83
2022-11-20T18:52:24.148Z,51.87
2022-11-20T18:54:51.074Z,52.00
2022-11-20T18:57:18.713Z,52.09
2022-11-20T18:59:45.620Z,52.18
2022-11-20T19:02:13.552Z,52.09
2022-11-20T19:04:40.203Z,52.17
2022-11-20T19:07:06.951Z,52.36
2022-11-20T19:09:36.729Z,52.08
2022-11-20T19:12:03.425Z,52.33
2022-11-20T19:14:30.064Z,52.25
2022-11-20T19:16:56.809Z,52.38
2022-11-20T19:19:23.566Z,51.71
2022-11-20T19:21:51.604Z,52.27
2022-11-20T19:24:18.191Z,52.08
2022-11-20T19:26:44.956Z,52.14
2022-11-20T19:29:13.469Z,52.21
2022-11-20T19:31:40.088Z,52.01
2022-11-20T19:34:06.669Z,52.29
2022-11-20T19:36:43.193Z,52.35
2022-11-20T19:39:11.487Z,52.38
2022-11-20T19:41:38.827Z,52.37
2022-11-20T19:44:07.036Z,52.46
2022-11-20T19:46:34.567Z,52.48
2022-11-20T19:49:01.288Z,52.70
2022-11-20T19:51:29.992Z,52.72
2022-11-20T19:53:57.385Z,52.66
2022-11-20T19:56:24.580Z,52.54
2022-11-20T19:58:52.491Z,52.50
2022-11-20T20:01:20.454Z,53.04
2022-11-20T20:03:47.340Z,52.71
2022-11-20T20:06:18.308Z,52.87
2022-11-20T20:08:45.035Z,52.76
2022-11-20T20:11:15.016Z,53.00
2022-11-20T20:13:41.942Z,52.95
2022-11-20T20:16:13.373Z,52.79
2022-11-20T20:18:39.918Z,53.43
2022-11-20T20:21:08.195Z,52.78
2022-11-20T20:23:35.575Z,52.78
2022-11-20T20:26:02.499Z,52.82
2022-11-20T20:28:29.099Z,53.30
2022-11-20T20:30:55.797Z,53.02
2022-11-20T20:33:22.500Z,53.13
2022-11-20T20:35:49.171Z,52.73
2022-11-20T20:38:15.780Z,53.05
2022-11-20T20:40:49.628Z,52.92
2022-11-20T20:43:16.748Z,53.04
2022-11-20T20:45:47.891Z,53.07
2022-11-20T20:48:18.285Z,52.67
2022-11-20T20:50:58.372Z,53.04
2022-11-20T20:53:25.178Z,52.93
2022-11-20T20:55:58.994Z,52.91
2022-11-20T20:58:25.926Z,52.74
2022-11-20T21:00:52.529Z,52.83
2022-11-20T21:03:19.307Z,53.10
2022-11-20T21:05:45.972Z,52.99
2022-11-20T21:08:21.469Z,52.99
2022-11-20T21:10:52.382Z,53.09
2022-11-20T21:13:19.863Z,53.03
2022-11-20T21:15:48.025Z,53.04
2022-11-20T21:18:19.273Z,53.12
2022-11-20T21:21:04.586Z,53.16
2022-11-20T21:23:31.397Z,52.98
2022-11-20T21:26:00.662Z,52.90
2022-11-20T21:28:27.215Z,52.78
2022-11-20T21:30:53.748Z,52.77
2022-11-20T21:33:20.295Z,52.96
2022-11-20T21:35:46.929Z,53.06
2022-11-20T21:38:13.517Z,53.01
2022-11-20T21:40:40.132Z,52.79
2022-11-20T21:43:06.747Z,52.99
2022-11-20T21:45:33.370Z,52.95
2022-11-20T21:48:00.121Z,52.98
2022-11-20T21:50:26.659Z,53.07
2022-11-20T21:52:53.267Z,53.06
2022-11-20T21:55:19.827Z,53.23
2022-11-20T21:57:46.453Z,53.13
2022-11-20T22:00:13.445Z,52.81
2022-11-20T22:02:40.456Z,52.87
2022-11-20T22:05:07.990Z,53.11
2022-11-20T22:07:35.289Z,52.95
2022-11-20T22:10:01.955Z,53.15
2022-11-20T22:12:28.557Z,53.29
2022-11-20T22:14:55.140Z,52.58
2022-11-20T22:17:41.695Z,53.17
2022-11-20T22:20:09.306Z,53.03
2022-11-20T22:22:35.875Z,53.31
2022-11-20T22:25:02.472Z,53.16
2022-11-20T22:27:29.090Z,52.84
2022-11-20T22:29:55.828Z,53.21
2022-11-20T22:32:22.328Z,53.18
2022-11-20T22:34:48.891Z,53.16
2022-11-20T22:37:15.398Z,53.30
2022-11-20T22:39:42.052Z,53.52
2022-11-20T22:42:08.641Z,53.00
2022-11-20T22:44:35.196Z,53.33
2022-11-20T22:47:01.805Z,53.01
2022-11-20T22:49:28.403Z,53.12
2022-11-20T22:51:55.068Z,53.44
2022-11-20T22:54:21.818Z,53.26
2022-11-20T22:56:49.082Z,53.33
2022-11-20T22:59:18.407Z,53.31
2022-11-20T23:01:44.959Z,53.19
2022-11-20T23:04:11.840Z,53.08
2022-11-20T23:06:38.457Z,53.65
2022-11-20T23:09:06.032Z,53.44
2022-11-20T23:14:14.170Z,53.26
2022-11-20T23:16:40.674Z,53.13
2022-11-20T23:19:08.881Z,53.05
2022-11-20T23:21:36.344Z,53.21
2022-11-20T23:24:02.963Z,53.11
2022-11-20T23:26:31.011Z,53.17
2022-11-20T23:28:58.205Z,53.27
2022-11-20T23:31:25.181Z,53.33
2022-11-20T23:33:51.732Z,53.34
2022-11-20T23:36:20.788Z,53.33
2022-11-20T23:38:47.318Z,53.75
2022-11-20T23:41:14.023Z,53.23
2022-11-20T23:43:40.523Z,53.00
2022-11-20T23:46:07.077Z,53.49
2022-11-20T23:48:34.739Z,53.08
2022-11-20T23:51:01.387Z,53.30
2022-11-20T23:53:28.071Z,53.32
2022-11-20T23:55:58.527Z,53.28
2022-11-20T23:58:26.862Z,53.26
