createdAt,value
2023-07-17T00:00:13.656Z,34.17
2023-07-17T00:02:41.940Z,34.15
2023-07-17T00:05:19.758Z,34.18
2023-07-17T00:07:47.551Z,34.37
2023-07-17T00:10:15.674Z,34.78
2023-07-17T00:12:46.097Z,34.57
2023-07-17T00:15:13.991Z,34.82
2023-07-17T00:17:41.987Z,34.85
2023-07-17T00:20:15.215Z,34.75
2023-07-17T00:22:43.099Z,34.83
2023-07-17T00:25:31.199Z,34.59
2023-07-17T00:27:59.065Z,34.15
2023-07-17T00:30:26.973Z,34.14
2023-07-17T00:32:57.169Z,34.47
2023-07-17T00:35:26.995Z,37.99
2023-07-17T00:37:57.551Z,41.50
2023-07-17T00:40:27.473Z,43.94
2023-07-17T00:42:59.758Z,42.60
2023-07-17T00:45:36.238Z,41.35
2023-07-17T00:48:04.740Z,38.54
2023-07-17T00:50:33.111Z,36.56
2023-07-17T00:53:01.922Z,36.21
2023-07-17T00:55:38.431Z,35.80
2023-07-17T00:58:09.759Z,36.42
2023-07-17T01:00:37.795Z,35.88
2023-07-17T01:03:08.449Z,36.61
2023-07-17T01:05:39.516Z,36.21
2023-07-17T01:08:07.401Z,36.44
2023-07-17T01:10:35.179Z,35.87
2023-07-17T01:13:06.246Z,35.76
2023-07-17T01:15:36.262Z,36.50
2023-07-17T01:18:07.328Z,37.00
2023-07-17T01:20:37.776Z,36.98
2023-07-17T01:23:06.013Z,36.69
2023-07-17T01:25:34.657Z,37.00
2023-07-17T01:28:03.703Z,37.88
2023-07-17T01:30:31.387Z,37.31
2023-07-17T01:33:01.510Z,38.01
2023-07-17T01:35:29.449Z,36.75
2023-07-17T01:37:57.208Z,36.59
2023-07-17T01:40:25.064Z,36.75
2023-07-17T01:42:57.216Z,36.87
2023-07-17T01:45:33.740Z,36.79
2023-07-17T01:48:04.026Z,36.63
2023-07-17T01:50:31.828Z,37.16
2023-07-17T01:52:59.625Z,37.17
2023-07-17T01:55:28.050Z,38.63
2023-07-17T01:58:01.697Z,39.20
2023-07-17T02:00:29.583Z,37.50
2023-07-17T02:02:59.885Z,36.45
2023-07-17T02:05:29.272Z,37.03
2023-07-17T02:07:57.315Z,36.53
2023-07-17T02:10:26.433Z,36.67
2023-07-17T02:12:56.614Z,36.62
2023-07-17T02:15:27.126Z,36.76
2023-07-17T02:17:58.765Z,36.63
2023-07-17T02:20:26.553Z,36.97
2023-07-17T02:22:55.841Z,37.21
2023-07-17T02:25:23.845Z,36.87
2023-07-17T02:27:58.973Z,36.80
2023-07-17T02:30:27.038Z,36.81
2023-07-17T02:32:56.909Z,36.85
2023-07-17T02:35:26.661Z,36.44
2023-07-17T02:37:54.421Z,36.71
2023-07-17T02:40:22.301Z,36.98
2023-07-17T02:42:50.149Z,36.72
2023-07-17T02:45:27.566Z,36.88
2023-07-17T02:47:58.675Z,36.85
2023-07-17T02:50:26.600Z,37.36
2023-07-17T02:52:54.529Z,37.55
2023-07-17T02:55:23.459Z,37.54
2023-07-17T02:57:51.763Z,37.56
2023-07-17T03:00:22.314Z,38.48
2023-07-17T03:02:50.342Z,38.81
2023-07-17T03:05:18.293Z,38.50
2023-07-17T03:07:48.607Z,38.17
2023-07-17T03:10:16.779Z,38.32
2023-07-17T03:12:46.946Z,38.45
2023-07-17T03:15:14.698Z,38.31
2023-07-17T03:17:44.722Z,38.32
2023-07-17T03:20:14.348Z,38.00
2023-07-17T03:22:42.223Z,37.94
2023-07-17T03:25:10.219Z,37.53
2023-07-17T03:27:40.535Z,37.16
2023-07-17T03:30:09.336Z,37.63
2023-07-17T03:32:37.641Z,37.46
2023-07-17T03:35:08.878Z,37.43
2023-07-17T03:37:36.879Z,37.44
2023-07-17T03:40:08.979Z,37.53
2023-07-17T03:42:39.545Z,37.74
2023-07-17T03:45:08.894Z,38.62
2023-07-17T03:47:38.821Z,38.33
2023-07-17T03:50:09.482Z,37.88
2023-07-17T03:52:37.793Z,37.27
2023-07-17T03:55:07.035Z,37.39
2023-07-17T03:57:37.647Z,37.25
2023-07-17T04:00:10.941Z,38.21
2023-07-17T04:02:47.292Z,37.71
2023-07-17T04:05:26.924Z,38.41
2023-07-17T04:07:55.089Z,37.89
2023-07-17T04:10:27.706Z,37.54
2023-07-17T04:12:56.005Z,37.11
2023-07-17T04:15:24.166Z,36.93
2023-07-17T04:17:54.859Z,36.93
2023-07-17T04:20:27.678Z,37.58
2023-07-17T04:22:59.531Z,38.05
2023-07-17T04:25:30.789Z,37.26
2023-07-17T04:27:59.865Z,37.14
2023-07-17T04:30:39.353Z,39.25
2023-07-17T04:33:16.100Z,38.77
2023-07-17T04:35:50.184Z,37.75
2023-07-17T04:38:18.302Z,37.54
2023-07-17T04:40:46.504Z,36.29
2023-07-17T04:43:20.003Z,35.71
2023-07-17T04:45:51.066Z,35.33
2023-07-17T04:48:43.037Z,34.79
2023-07-17T04:51:17.611Z,34.11
2023-07-17T04:53:48.701Z,34.10
2023-07-17T04:56:19.022Z,34.50
2023-07-17T04:58:47.971Z,35.08
2023-07-17T05:01:17.412Z,35.24
2023-07-17T05:03:49.846Z,35.30
2023-07-17T05:06:20.422Z,36.01
2023-07-17T05:08:48.416Z,35.76
2023-07-17T05:11:19.293Z,36.03
2023-07-17T05:13:49.102Z,36.00
2023-07-17T05:16:17.814Z,35.20
2023-07-17T05:18:45.823Z,34.72
2023-07-17T05:21:17.325Z,34.88
2023-07-17T05:23:46.901Z,34.30
2023-07-17T05:26:18.270Z,34.23
2023-07-17T05:28:50.550Z,34.91
2023-07-17T05:31:19.142Z,35.51
2023-07-17T05:33:50.481Z,35.92
2023-07-17T05:36:19.193Z,36.02
2023-07-17T05:38:50.469Z,35.31
2023-07-17T05:41:22.693Z,35.56
2023-07-17T05:43:51.012Z,35.67
2023-07-17T05:46:21.799Z,34.66
2023-07-17T05:48:52.304Z,34.26
2023-07-17T05:51:21.355Z,35.24
2023-07-17T05:53:52.015Z,36.83
2023-07-17T05:56:23.317Z,36.99
2023-07-17T05:58:53.501Z,35.03
2023-07-17T06:01:21.721Z,34.92
2023-07-17T06:03:52.213Z,34.01
2023-07-17T06:06:20.030Z,33.18
2023-07-17T06:08:48.138Z,35.15
2023-07-17T06:11:16.307Z,35.48
2023-07-17T06:13:46.638Z,36.11
2023-07-17T06:16:14.624Z,37.86
2023-07-17T06:18:48.144Z,37.49
2023-07-17T06:21:16.455Z,39.49
2023-07-17T06:23:44.584Z,38.21
2023-07-17T06:26:13.869Z,39.00
2023-07-17T06:28:44.151Z,37.88
2023-07-17T06:31:12.268Z,37.31
2023-07-17T06:33:40.261Z,35.79
2023-07-17T06:36:10.895Z,35.91
2023-07-17T06:38:38.884Z,35.65
2023-07-17T06:41:06.785Z,35.72
2023-07-17T06:43:37.143Z,36.62
2023-07-17T06:46:08.619Z,35.64
2023-07-17T06:48:36.847Z,36.50
2023-07-17T06:51:05.949Z,37.84
2023-07-17T06:53:37.621Z,36.87
2023-07-17T06:56:08.697Z,36.20
2023-07-17T06:58:39.863Z,36.50
2023-07-17T07:01:08.181Z,36.86
2023-07-17T07:03:36.209Z,38.21
2023-07-17T07:06:09.842Z,36.90
2023-07-17T07:08:41.726Z,37.04
2023-07-17T07:11:11.421Z,38.00
2023-07-17T07:13:40.562Z,37.81
2023-07-17T07:16:08.457Z,37.31
2023-07-17T07:18:36.854Z,37.71
2023-07-17T07:21:05.437Z,38.44
2023-07-17T07:23:37.280Z,38.14
2023-07-17T07:26:08.320Z,37.74
2023-07-17T07:28:44.470Z,37.35
2023-07-17T07:31:12.634Z,35.53
2023-07-17T07:33:40.664Z,35.64
2023-07-17T07:36:08.681Z,35.86
2023-07-17T07:38:36.505Z,35.93
2023-07-17T07:41:07.476Z,35.03
2023-07-17T07:43:39.538Z,34.90
2023-07-17T07:46:07.497Z,34.27
2023-07-17T07:48:35.470Z,33.56
2023-07-17T07:51:05.008Z,33.38
2023-07-17T07:53:42.899Z,32.62
2023-07-17T07:56:11.464Z,33.86
2023-07-17T07:58:39.705Z,33.65
2023-07-17T08:01:09.749Z,33.56
2023-07-17T08:03:41.051Z,33.23
2023-07-17T08:06:19.073Z,32.29
2023-07-17T08:08:49.489Z,33.22
2023-07-17T08:11:18.126Z,33.48
2023-07-17T08:13:46.771Z,34.08
2023-07-17T08:16:19.092Z,34.78
2023-07-17T08:21:31.768Z,32.19
2023-07-17T08:24:06.976Z,31.06
2023-07-17T08:26:37.372Z,30.57
2023-07-17T08:29:11.625Z,30.92
2023-07-17T08:31:49.059Z,30.59
2023-07-17T08:34:26.736Z,32.51
2023-07-17T08:37:32.300Z,31.41
2023-07-17T08:40:00.322Z,31.14
2023-07-17T08:42:28.364Z,32.54
2023-07-17T08:44:59.160Z,31.92
2023-07-17T08:47:28.278Z,31.29
2023-07-17T08:49:57.708Z,31.19
2023-07-17T08:52:28.581Z,31.09
2023-07-17T08:54:56.634Z,31.73
2023-07-17T08:57:27.270Z,31.82
2023-07-17T08:59:56.669Z,31.35
2023-07-17T09:02:24.783Z,31.08
2023-07-17T09:04:52.856Z,30.89
2023-07-17T09:07:20.676Z,29.81
2023-07-17T09:10:15.963Z,29.20
2023-07-17T09:12:49.725Z,30.08
2023-07-17T09:15:17.681Z,29.58
2023-07-17T09:17:45.902Z,29.00
2023-07-17T09:20:19.222Z,29.45
2023-07-17T09:22:49.291Z,31.52
2023-07-17T09:25:17.836Z,31.93
2023-07-17T09:27:49.389Z,32.78
2023-07-17T09:30:23.406Z,32.32
2023-07-17T09:33:05.594Z,30.46
2023-07-17T09:35:33.930Z,32.79
2023-07-17T09:38:01.717Z,33.11
2023-07-17T09:40:29.547Z,32.59
2023-07-17T09:42:57.814Z,30.68
2023-07-17T09:45:26.404Z,30.31
2023-07-17T09:47:54.925Z,29.69
2023-07-17T09:50:25.375Z,29.21
2023-07-17T09:52:54.517Z,28.77
2023-07-17T09:55:27.884Z,27.83
2023-07-17T09:57:59.320Z,27.07
2023-07-17T10:00:30.093Z,25.89
2023-07-17T10:03:09.000Z,26.34
2023-07-17T10:05:40.383Z,27.01
2023-07-17T10:08:11.471Z,26.76
2023-07-17T10:10:41.861Z,27.52
2023-07-17T10:13:11.289Z,28.09
2023-07-17T10:15:39.781Z,28.01
2023-07-17T10:18:14.310Z,28.79
2023-07-17T10:20:54.072Z,27.47
2023-07-17T10:23:26.254Z,26.75
2023-07-17T10:26:11.100Z,27.95
2023-07-17T10:28:40.875Z,27.76
2023-07-17T10:31:21.311Z,28.45
2023-07-17T10:33:56.883Z,28.22
2023-07-17T10:36:46.152Z,28.38
2023-07-17T10:39:20.439Z,28.70
2023-07-17T10:41:52.191Z,28.14
2023-07-17T10:44:21.571Z,27.75
2023-07-17T10:46:49.700Z,28.96
2023-07-17T10:49:18.990Z,27.01
2023-07-17T10:51:49.515Z,27.02
2023-07-17T10:54:19.285Z,26.16
2023-07-17T10:56:49.633Z,26.09
2023-07-17T10:59:19.240Z,26.94
2023-07-17T11:01:47.778Z,27.57
2023-07-17T11:04:18.282Z,25.79
2023-07-17T11:06:46.217Z,25.21
2023-07-17T11:09:13.914Z,24.76
2023-07-17T11:11:41.704Z,24.97
2023-07-17T11:14:09.508Z,25.50
2023-07-17T11:16:41.012Z,25.70
2023-07-17T11:19:12.716Z,25.73
2023-07-17T11:21:40.580Z,26.16
2023-07-17T11:24:08.926Z,25.98
2023-07-17T11:26:37.179Z,26.41
2023-07-17T11:29:05.170Z,26.43
2023-07-17T11:31:36.122Z,26.50
2023-07-17T11:34:12.885Z,27.35
2023-07-17T11:36:47.326Z,24.46
2023-07-17T11:39:19.436Z,22.52
2023-07-17T11:41:53.246Z,21.90
2023-07-17T11:44:33.817Z,23.33
2023-07-17T11:47:07.429Z,24.26
2023-07-17T11:49:36.550Z,23.71
2023-07-17T11:52:04.793Z,22.99
2023-07-17T11:54:38.729Z,23.16
2023-07-17T11:57:07.434Z,23.21
2023-07-17T11:59:38.588Z,23.34
2023-07-17T12:02:06.862Z,24.20
2023-07-17T12:04:43.242Z,24.87
2023-07-17T12:07:19.964Z,24.34
2023-07-17T12:09:48.303Z,23.93
2023-07-17T12:12:15.992Z,22.80
2023-07-17T12:14:43.844Z,22.50
2023-07-17T12:17:11.746Z,23.23
2023-07-17T12:19:39.568Z,23.44
2023-07-17T12:24:38.035Z,24.99
2023-07-17T12:27:07.722Z,25.31
2023-07-17T12:29:38.868Z,25.10
2023-07-17T12:32:07.403Z,25.18
2023-07-17T12:34:35.157Z,24.87
2023-07-17T12:37:04.014Z,24.51
2023-07-17T12:39:34.837Z,24.89
2023-07-17T12:42:02.819Z,24.73
2023-07-17T12:44:30.722Z,25.70
2023-07-17T12:46:59.353Z,24.99
2023-07-17T12:49:27.143Z,24.62
2023-07-17T12:51:54.974Z,24.53
2023-07-17T12:54:22.842Z,24.29
2023-07-17T12:56:50.761Z,23.39
2023-07-17T12:59:18.518Z,25.02
2023-07-17T13:01:47.832Z,26.03
2023-07-17T13:04:16.224Z,25.39
2023-07-17T13:06:44.410Z,24.69
2023-07-17T13:09:12.291Z,24.64
2023-07-17T13:11:40.696Z,24.26
2023-07-17T13:14:09.678Z,23.33
2023-07-17T13:16:37.813Z,24.68
2023-07-17T13:19:07.668Z,25.96
2023-07-17T13:21:35.619Z,24.96
2023-07-17T13:24:04.317Z,24.64
2023-07-17T13:26:36.071Z,24.75
2023-07-17T13:29:08.454Z,25.05
2023-07-17T13:31:36.558Z,25.85
2023-07-17T13:34:04.606Z,26.01
2023-07-17T13:36:32.452Z,27.05
2023-07-17T13:39:00.285Z,26.59
2023-07-17T13:41:49.282Z,27.34
2023-07-17T13:44:20.294Z,26.71
2023-07-17T13:46:49.892Z,25.99
2023-07-17T13:49:18.208Z,25.86
2023-07-17T13:51:47.836Z,25.53
2023-07-17T13:54:20.481Z,25.14
2023-07-17T13:59:19.786Z,23.85
2023-07-17T14:01:49.610Z,24.26
2023-07-17T14:04:17.489Z,23.49
2023-07-17T14:06:45.637Z,23.95
2023-07-17T14:09:13.479Z,23.98
2023-07-17T14:11:42.686Z,23.50
2023-07-17T14:14:11.005Z,24.72
2023-07-17T14:16:38.880Z,24.28
2023-07-17T14:19:06.909Z,24.96
2023-07-17T14:21:34.682Z,23.88
2023-07-17T14:24:02.562Z,23.46
2023-07-17T14:26:30.258Z,22.97
2023-07-17T14:28:58.214Z,23.55
2023-07-17T14:31:26.034Z,23.12
2023-07-17T14:33:53.842Z,23.61
2023-07-17T14:36:21.780Z,23.19
2023-07-17T14:38:49.587Z,24.59
2023-07-17T14:41:17.533Z,24.22
2023-07-17T14:43:45.469Z,22.84
2023-07-17T14:46:13.304Z,22.28
2023-07-17T14:48:41.098Z,24.00
2023-07-17T14:51:09.057Z,24.33
2023-07-17T14:53:36.828Z,23.35
2023-07-17T14:56:05.024Z,22.98
2023-07-17T14:58:32.985Z,24.23
2023-07-17T15:01:00.918Z,24.39
2023-07-17T15:03:28.918Z,24.78
2023-07-17T15:05:56.787Z,25.02
2023-07-17T15:08:24.660Z,22.80
2023-07-17T15:10:52.455Z,22.75
2023-07-17T15:13:20.483Z,21.56
2023-07-17T15:15:48.273Z,22.11
2023-07-17T15:18:16.110Z,21.99
2023-07-17T15:20:44.091Z,23.13
2023-07-17T15:23:12.020Z,25.50
2023-07-17T15:25:39.986Z,25.24
2023-07-17T15:28:07.861Z,24.70
2023-07-17T15:30:35.551Z,24.88
2023-07-17T15:33:03.753Z,24.30
2023-07-17T15:35:31.644Z,22.53
2023-07-17T15:37:59.375Z,21.24
2023-07-17T15:40:27.180Z,20.84
2023-07-17T15:42:55.010Z,22.03
2023-07-17T15:45:28.514Z,22.45
2023-07-17T15:47:57.498Z,20.97
2023-07-17T15:50:25.451Z,19.61
2023-07-17T15:52:53.213Z,21.11
2023-07-17T15:55:22.678Z,21.20
2023-07-17T15:57:50.636Z,20.95
2023-07-17T16:00:18.757Z,22.47
2023-07-17T16:02:47.554Z,22.79
2023-07-17T16:05:15.462Z,22.99
2023-07-17T16:07:43.286Z,22.06
2023-07-17T16:10:11.088Z,22.74
2023-07-17T16:12:38.954Z,23.99
2023-07-17T16:15:07.698Z,25.50
2023-07-17T16:17:35.542Z,27.04
2023-07-17T16:20:03.523Z,25.46
2023-07-17T16:22:32.941Z,24.13
2023-07-17T16:25:01.412Z,21.94
2023-07-17T16:27:29.202Z,20.91
2023-07-17T16:30:00.241Z,20.53
2023-07-17T16:32:28.162Z,20.99
2023-07-17T16:34:55.936Z,23.79
2023-07-17T16:37:23.780Z,26.03
2023-07-17T16:39:51.557Z,24.82
2023-07-17T16:42:19.350Z,24.04
2023-07-17T16:44:47.095Z,25.03
2023-07-17T16:47:14.953Z,25.84
2023-07-17T16:49:42.850Z,25.52
2023-07-17T16:52:10.646Z,23.83
2023-07-17T16:54:38.424Z,23.58
2023-07-17T16:57:07.215Z,22.61
2023-07-17T16:59:34.928Z,23.01
2023-07-17T17:02:04.636Z,23.87
2023-07-17T17:04:32.628Z,25.43
2023-07-17T17:07:00.551Z,25.24
2023-07-17T17:09:28.395Z,25.85
2023-07-17T17:11:56.468Z,26.87
2023-07-17T17:14:24.192Z,25.64
2023-07-17T17:16:52.028Z,24.65
2023-07-17T17:19:20.527Z,24.09
2023-07-17T17:21:48.523Z,24.35
2023-07-17T17:24:16.725Z,25.34
2023-07-17T17:26:45.438Z,25.71
2023-07-17T17:29:13.390Z,24.09
2023-07-17T17:31:41.199Z,24.06
2023-07-17T17:34:12.367Z,25.98
2023-07-17T17:36:40.241Z,25.96
2023-07-17T17:39:08.153Z,25.60
2023-07-17T17:41:35.912Z,26.26
2023-07-17T17:44:04.106Z,25.79
2023-07-17T17:46:32.178Z,26.82
2023-07-17T17:48:59.903Z,26.47
2023-07-17T17:51:27.654Z,26.49
2023-07-17T17:53:55.403Z,25.56
2023-07-17T17:56:23.182Z,26.55
2023-07-17T17:58:51.089Z,26.77
2023-07-17T18:01:19.232Z,26.25
2023-07-17T18:03:47.454Z,25.48
2023-07-17T18:06:15.326Z,26.06
2023-07-17T18:08:43.462Z,25.73
2023-07-17T18:11:11.377Z,26.13
2023-07-17T18:13:39.278Z,26.79
2023-07-17T18:16:07.551Z,27.25
2023-07-17T18:18:35.326Z,26.96
2023-07-17T18:21:03.336Z,27.52
2023-07-17T18:23:31.091Z,28.09
2023-07-17T18:25:59.148Z,28.43
2023-07-17T18:28:27.362Z,28.06
2023-07-17T18:30:55.199Z,30.31
2023-07-17T18:33:30.290Z,34.46
2023-07-17T18:35:58.880Z,34.93
2023-07-17T18:38:26.600Z,36.27
2023-07-17T18:40:54.447Z,37.34
2023-07-17T18:43:22.473Z,36.55
2023-07-17T18:45:50.276Z,37.98
2023-07-17T18:48:19.279Z,37.83
2023-07-17T18:50:47.074Z,38.72
2023-07-17T18:53:14.772Z,40.65
2023-07-17T18:55:42.945Z,40.92
2023-07-17T18:58:10.894Z,39.19
2023-07-17T19:00:40.176Z,38.67
2023-07-17T19:03:10.532Z,39.15
2023-07-17T19:05:38.402Z,39.50
2023-07-17T19:08:16.370Z,39.58
2023-07-17T19:10:45.131Z,40.78
2023-07-17T19:13:16.081Z,42.25
2023-07-17T19:15:44.320Z,43.65
2023-07-17T19:18:12.342Z,42.53
2023-07-17T19:20:41.891Z,41.92
2023-07-17T19:23:10.324Z,42.60
2023-07-17T19:25:38.893Z,42.82
2023-07-17T19:28:07.452Z,43.65
2023-07-17T19:30:35.293Z,43.82
2023-07-17T19:33:03.339Z,44.06
2023-07-17T19:35:31.255Z,42.68
2023-07-17T19:37:59.082Z,41.82
2023-07-17T19:40:27.787Z,42.73
2023-07-17T19:42:55.811Z,41.24
2023-07-17T19:45:23.899Z,41.99
2023-07-17T19:47:51.935Z,41.43
2023-07-17T19:50:22.655Z,41.58
2023-07-17T19:52:50.679Z,41.44
2023-07-17T19:55:18.875Z,40.88
2023-07-17T19:57:46.881Z,40.51
2023-07-17T20:00:15.176Z,39.83
2023-07-17T20:02:44.092Z,39.66
2023-07-17T20:05:12.160Z,40.06
2023-07-17T20:07:40.149Z,39.55
2023-07-17T20:10:09.807Z,38.57
2023-07-17T20:12:37.939Z,38.43
2023-07-17T20:15:09.993Z,39.16
2023-07-17T20:17:41.175Z,39.45
2023-07-17T20:20:14.567Z,39.63
2023-07-17T20:22:43.735Z,40.69
2023-07-17T20:25:19.857Z,42.25
2023-07-17T20:27:51.488Z,41.74
2023-07-17T20:30:19.412Z,42.05
2023-07-17T20:32:48.940Z,42.47
2023-07-17T20:35:28.100Z,43.05
2023-07-17T20:38:00.581Z,43.58
2023-07-17T20:40:28.649Z,43.54
2023-07-17T20:42:57.557Z,43.66
2023-07-17T20:45:34.035Z,44.21
2023-07-17T20:48:20.038Z,45.31
2023-07-17T20:51:19.397Z,47.89
2023-07-17T20:53:47.585Z,49.08
2023-07-17T20:56:15.643Z,48.26
2023-07-17T20:58:44.872Z,47.18
2023-07-17T21:01:27.681Z,47.42
2023-07-17T21:04:01.383Z,49.82
2023-07-17T21:06:29.660Z,52.17
2023-07-17T21:08:57.570Z,53.10
2023-07-17T21:11:26.152Z,55.05
2023-07-17T21:13:58.659Z,52.97
2023-07-17T21:16:28.498Z,53.52
2023-07-17T21:18:56.329Z,54.53
2023-07-17T21:21:24.236Z,54.09
2023-07-17T21:23:52.091Z,54.23
2023-07-17T21:26:19.893Z,54.33
2023-07-17T21:28:58.974Z,55.15
2023-07-17T21:31:27.626Z,56.78
2023-07-17T21:33:55.756Z,56.33
2023-07-17T21:36:23.592Z,55.67
2023-07-17T21:38:51.355Z,54.36
2023-07-17T21:41:19.673Z,54.48
2023-07-17T21:43:48.735Z,54.08
2023-07-17T21:46:16.717Z,54.28
2023-07-17T21:48:44.568Z,52.83
2023-07-17T21:51:12.507Z,52.46
2023-07-17T21:53:40.278Z,52.15
2023-07-17T21:56:09.353Z,53.53
2023-07-17T21:58:37.258Z,52.64
2023-07-17T22:01:05.189Z,53.49
2023-07-17T22:03:33.100Z,54.11
2023-07-17T22:06:01.775Z,54.64
2023-07-17T22:08:29.651Z,55.12
2023-07-17T22:10:57.718Z,54.78
2023-07-17T22:13:25.561Z,54.34
2023-07-17T22:15:53.337Z,51.97
2023-07-17T22:18:30.016Z,50.29
2023-07-17T22:21:00.005Z,52.42
2023-07-17T22:23:30.730Z,53.69
2023-07-17T22:25:58.692Z,57.31
2023-07-17T22:28:26.768Z,58.72
2023-07-17T22:30:54.617Z,59.23
2023-07-17T22:33:24.694Z,60.54
2023-07-17T22:35:52.739Z,61.27
2023-07-17T22:38:20.806Z,62.72
2023-07-17T22:40:48.701Z,62.73
2023-07-17T22:43:16.575Z,62.61
2023-07-17T22:45:47.511Z,62.19
2023-07-17T22:48:18.035Z,61.71
2023-07-17T22:50:50.842Z,61.19
2023-07-17T22:53:18.986Z,61.97
2023-07-17T22:55:46.850Z,61.66
2023-07-17T22:58:16.804Z,60.58
2023-07-17T23:00:44.744Z,60.38
2023-07-17T23:03:13.006Z,62.32
2023-07-17T23:05:40.758Z,63.52
2023-07-17T23:08:08.762Z,61.92
2023-07-17T23:10:37.439Z,63.84
2023-07-17T23:13:05.762Z,64.18
2023-07-17T23:15:35.064Z,63.84
2023-07-17T23:18:03.162Z,64.32
2023-07-17T23:20:33.557Z,65.06
2023-07-17T23:23:02.355Z,63.61
2023-07-17T23:25:30.567Z,66.50
2023-07-17T23:27:58.980Z,64.46
2023-07-17T23:30:28.366Z,62.98
2023-07-17T23:33:03.686Z,63.01
2023-07-17T23:35:33.103Z,61.05
2023-07-17T23:38:00.940Z,62.11
2023-07-17T23:40:32.376Z,63.95
2023-07-17T23:43:08.276Z,63.22
2023-07-17T23:45:42.688Z,62.37
2023-07-17T23:48:14.794Z,62.11
2023-07-17T23:50:42.724Z,61.55
2023-07-17T23:53:11.266Z,61.29
2023-07-17T23:55:39.190Z,59.18
2023-07-17T23:58:10.257Z,59.11
