createdAt,value
2022-10-08T00:01:28.489Z,5.22
2022-10-08T00:03:57.615Z,5.50
2022-10-08T00:06:28.111Z,6.75
2022-10-08T00:08:57.833Z,7.25
2022-10-08T00:11:28.467Z,2.53
2022-10-08T00:13:56.816Z,4.47
2022-10-08T00:16:28.403Z,7.07
2022-10-08T00:18:59.015Z,4.65
2022-10-08T00:21:29.771Z,4.32
2022-10-08T00:23:58.801Z,4.10
2022-10-08T00:26:28.641Z,6.07
2022-10-08T00:28:58.275Z,3.63
2022-10-08T00:31:29.723Z,3.60
2022-10-08T00:33:59.339Z,3.53
2022-10-08T00:36:28.923Z,4.10
2022-10-08T00:38:57.848Z,2.65
2022-10-08T00:41:27.567Z,5.20
2022-10-08T00:43:57.956Z,4.95
2022-10-08T00:46:31.173Z,2.80
2022-10-08T00:49:03.456Z,2.95
2022-10-08T00:51:32.960Z,2.97
2022-10-08T00:54:02.328Z,3.33
2022-10-08T00:56:32.316Z,4.28
2022-10-08T00:59:00.399Z,2.65
2022-10-08T01:01:29.966Z,3.85
2022-10-08T01:03:58.129Z,3.00
2022-10-08T01:06:30.185Z,2.35
2022-10-08T01:09:04.174Z,4.50
2022-10-08T01:11:44.732Z,1.40
2022-10-08T01:14:26.360Z,1.80
2022-10-08T01:17:01.667Z,1.50
2022-10-08T01:20:13.858Z,2.22
2022-10-08T01:23:00.305Z,1.20
2022-10-08T01:25:37.722Z,1.77
2022-10-08T01:28:13.251Z,3.35
2022-10-08T01:30:47.984Z,3.95
2022-10-08T01:33:22.580Z,2.08
2022-10-08T01:35:57.147Z,3.03
2022-10-08T01:38:28.047Z,1.95
2022-10-08T01:41:00.243Z,4.38
2022-10-08T01:43:34.612Z,3.38
2022-10-08T01:46:08.668Z,2.75
2022-10-08T01:48:41.532Z,3.97
2022-10-08T01:51:14.319Z,4.63
2022-10-08T01:53:46.520Z,2.97
2022-10-08T01:56:18.647Z,2.58
2022-10-08T01:58:53.366Z,2.53
2022-10-08T02:01:25.298Z,3.90
2022-10-08T02:04:10.779Z,2.65
2022-10-08T02:06:43.549Z,2.00
2022-10-08T02:09:12.144Z,2.88
2022-10-08T02:11:40.188Z,3.13
2022-10-08T02:14:09.397Z,2.78
2022-10-08T02:16:40.637Z,6.35
2022-10-08T02:19:13.676Z,4.15
2022-10-08T02:21:41.986Z,2.38
2022-10-08T02:24:15.465Z,3.88
2022-10-08T02:26:48.786Z,4.68
2022-10-08T02:29:21.463Z,2.28
2022-10-08T02:31:54.679Z,2.58
2022-10-08T02:34:29.584Z,4.03
2022-10-08T02:37:05.272Z,5.25
2022-10-08T02:39:37.786Z,4.15
2022-10-08T02:42:11.157Z,5.28
2022-10-08T02:44:44.560Z,5.38
2022-10-08T02:47:17.064Z,6.25
2022-10-08T02:49:51.038Z,4.32
2022-10-08T02:52:21.202Z,3.17
2022-10-08T02:54:52.045Z,3.35
2022-10-08T02:57:24.960Z,4.57
2022-10-08T02:59:54.201Z,3.20
2022-10-08T03:02:28.539Z,3.38
2022-10-08T03:05:01.521Z,4.90
2022-10-08T03:07:31.843Z,8.13
2022-10-08T03:10:05.402Z,4.78
2022-10-08T03:12:34.261Z,4.57
2022-10-08T03:15:03.769Z,5.35
2022-10-08T03:17:36.664Z,4.22
2022-10-08T03:20:05.874Z,4.13
2022-10-08T03:22:34.661Z,4.35
2022-10-08T03:25:02.530Z,3.83
2022-10-08T03:27:30.340Z,4.57
2022-10-08T03:29:58.242Z,3.47
2022-10-08T03:32:28.186Z,5.65
2022-10-08T03:34:56.060Z,8.63
2022-10-08T03:37:24.610Z,2.25
2022-10-08T03:39:52.704Z,3.78
2022-10-08T03:42:23.542Z,3.55
2022-10-08T03:44:51.442Z,3.90
2022-10-08T03:47:21.114Z,6.53
2022-10-08T03:49:50.506Z,4.00
2022-10-08T03:52:18.363Z,5.32
2022-10-08T03:54:46.203Z,3.20
2022-10-08T03:57:14.038Z,8.75
2022-10-08T03:59:41.783Z,5.30
2022-10-08T04:02:09.687Z,5.53
2022-10-08T04:04:37.784Z,4.72
2022-10-08T04:07:07.154Z,5.10
2022-10-08T04:09:35.048Z,4.38
2022-10-08T04:12:03.004Z,4.38
2022-10-08T04:14:30.792Z,6.40
2022-10-08T04:16:59.977Z,5.22
2022-10-08T04:19:27.843Z,6.70
2022-10-08T04:21:55.724Z,4.32
2022-10-08T04:24:25.097Z,8.30
2022-10-08T04:26:52.938Z,5.20
2022-10-08T04:29:20.790Z,6.20
2022-10-08T04:31:48.636Z,6.60
2022-10-08T04:34:18.715Z,4.22
2022-10-08T04:36:46.598Z,5.28
2022-10-08T04:39:14.398Z,5.95
2022-10-08T04:41:43.700Z,4.13
2022-10-08T04:44:11.572Z,3.30
2022-10-08T04:46:39.447Z,3.70
2022-10-08T04:49:07.314Z,6.00
2022-10-08T04:51:35.291Z,3.20
2022-10-08T04:54:03.204Z,5.43
2022-10-08T04:56:34.631Z,4.97
2022-10-08T04:59:04.931Z,6.53
2022-10-08T05:01:33.176Z,5.70
2022-10-08T05:04:01.320Z,3.30
2022-10-08T05:06:30.777Z,6.30
2022-10-08T05:09:02.457Z,3.13
2022-10-08T05:11:30.594Z,4.47
2022-10-08T05:13:59.629Z,6.30
2022-10-08T05:16:29.290Z,8.77
2022-10-08T05:18:57.495Z,6.80
2022-10-08T05:21:27.282Z,8.37
2022-10-08T05:23:56.980Z,5.70
2022-10-08T05:26:46.474Z,6.47
2022-10-08T05:29:14.868Z,9.03
2022-10-08T05:31:44.041Z,7.47
2022-10-08T05:34:13.197Z,3.23
2022-10-08T05:36:41.018Z,5.40
2022-10-08T05:39:09.155Z,3.90
2022-10-08T05:41:37.816Z,4.47
2022-10-08T05:44:06.704Z,7.17
2022-10-08T05:46:36.948Z,6.70
2022-10-08T05:49:08.294Z,7.50
2022-10-08T05:51:38.416Z,10.20
2022-10-08T05:54:06.353Z,8.23
2022-10-08T05:56:34.353Z,8.00
2022-10-08T05:59:02.184Z,4.23
2022-10-08T06:01:31.748Z,4.77
2022-10-08T06:04:08.194Z,5.40
2022-10-08T06:06:38.656Z,5.23
2022-10-08T06:09:07.958Z,6.83
2022-10-08T06:11:37.675Z,6.77
2022-10-08T06:14:08.094Z,4.13
2022-10-08T06:16:36.677Z,7.47
2022-10-08T06:19:05.390Z,6.10
2022-10-08T06:21:34.223Z,7.93
2022-10-08T06:24:05.113Z,7.37
2022-10-08T06:26:36.222Z,5.20
2022-10-08T06:29:06.452Z,9.23
2022-10-08T06:31:34.994Z,4.60
2022-10-08T06:34:04.427Z,7.33
2022-10-08T06:36:33.848Z,6.27
2022-10-08T06:39:06.161Z,5.60
2022-10-08T06:41:34.975Z,6.43
2022-10-08T06:44:03.850Z,6.83
2022-10-08T06:46:32.684Z,5.70
2022-10-08T06:49:01.826Z,5.23
2022-10-08T06:51:30.623Z,7.30
2022-10-08T06:54:05.911Z,9.07
2022-10-08T06:56:37.590Z,7.23
2022-10-08T06:59:06.391Z,8.20
2022-10-08T07:01:35.396Z,6.87
2022-10-08T07:04:04.977Z,4.30
2022-10-08T07:06:33.134Z,4.57
2022-10-08T07:09:02.401Z,3.57
2022-10-08T07:11:31.973Z,10.27
2022-10-08T07:14:02.271Z,8.20
2022-10-08T07:16:31.688Z,5.83
2022-10-08T07:18:59.714Z,7.80
2022-10-08T07:21:28.524Z,6.73
2022-10-08T07:23:56.921Z,6.63
2022-10-08T07:26:27.020Z,5.70
2022-10-08T07:28:56.779Z,7.27
2022-10-08T07:31:28.270Z,6.50
2022-10-08T07:33:56.632Z,5.88
2022-10-08T07:36:26.338Z,6.73
2022-10-08T07:38:55.408Z,5.10
2022-10-08T07:41:23.753Z,4.03
2022-10-08T07:43:53.026Z,4.33
2022-10-08T07:46:23.481Z,4.10
2022-10-08T07:48:54.709Z,7.30
2022-10-08T07:51:22.542Z,7.00
2022-10-08T07:53:50.721Z,7.03
2022-10-08T07:56:22.884Z,7.13
2022-10-08T07:58:51.007Z,5.93
2022-10-08T08:01:21.382Z,3.30
2022-10-08T08:03:55.741Z,2.33
2022-10-08T08:06:25.108Z,6.85
2022-10-08T08:08:53.125Z,5.22
2022-10-08T08:11:24.327Z,3.25
2022-10-08T08:13:53.156Z,6.15
2022-10-08T08:16:23.007Z,3.78
2022-10-08T08:18:53.874Z,4.10
2022-10-08T08:21:25.449Z,7.07
2022-10-08T08:23:55.263Z,9.25
2022-10-08T08:26:25.109Z,6.32
2022-10-08T08:28:54.016Z,6.82
2022-10-08T08:31:25.163Z,9.73
2022-10-08T08:33:55.395Z,6.68
2022-10-08T08:36:27.914Z,5.60
2022-10-08T08:38:55.856Z,6.15
2022-10-08T08:41:52.900Z,5.93
2022-10-08T08:44:23.730Z,6.63
2022-10-08T08:46:57.691Z,7.38
2022-10-08T08:49:29.921Z,5.05
2022-10-08T08:52:02.670Z,2.10
2022-10-08T08:54:31.258Z,3.65
2022-10-08T08:57:13.055Z,5.80
2022-10-08T08:59:46.226Z,3.90
2022-10-08T09:02:23.761Z,2.88
2022-10-08T09:04:55.039Z,8.95
2022-10-08T09:07:28.748Z,6.85
2022-10-08T09:10:00.637Z,3.88
2022-10-08T09:12:33.984Z,2.65
2022-10-08T09:15:04.057Z,4.72
2022-10-08T09:17:34.615Z,7.30
2022-10-08T09:20:03.226Z,5.00
2022-10-08T09:22:37.539Z,4.43
2022-10-08T09:25:07.968Z,3.92
2022-10-08T09:27:49.926Z,4.15
2022-10-08T09:30:30.364Z,5.57
2022-10-08T09:33:01.097Z,4.85
2022-10-08T09:35:29.427Z,7.57
2022-10-08T09:38:03.372Z,4.82
2022-10-08T09:40:33.531Z,3.72
2022-10-08T09:43:13.357Z,3.85
2022-10-08T09:45:43.085Z,8.35
2022-10-08T09:48:23.304Z,2.45
2022-10-08T09:51:07.051Z,4.45
2022-10-08T09:53:41.907Z,4.70
2022-10-08T09:56:11.163Z,3.67
2022-10-08T09:58:50.680Z,3.55
2022-10-08T10:01:19.463Z,5.93
2022-10-08T10:03:52.409Z,4.20
2022-10-08T10:06:28.238Z,2.80
2022-10-08T10:09:12.963Z,4.50
2022-10-08T10:11:47.899Z,3.22
2022-10-08T10:14:22.661Z,9.02
2022-10-08T10:16:55.869Z,7.53
2022-10-08T10:19:26.930Z,4.57
2022-10-08T10:22:00.533Z,4.85
2022-10-08T10:24:48.182Z,6.88
2022-10-08T10:27:20.795Z,5.07
2022-10-08T10:29:56.089Z,6.15
2022-10-08T10:32:31.891Z,3.28
2022-10-08T10:35:06.543Z,7.82
2022-10-08T10:37:44.698Z,7.10
2022-10-08T10:40:33.572Z,6.00
2022-10-08T10:43:37.314Z,3.10
2022-10-08T10:46:16.058Z,7.05
2022-10-08T10:48:44.013Z,2.92
2022-10-08T10:51:21.832Z,4.53
2022-10-08T10:54:01.134Z,8.48
2022-10-08T10:56:37.556Z,5.65
2022-10-08T10:59:29.103Z,6.78
2022-10-08T11:02:04.031Z,1.77
2022-10-08T11:04:43.696Z,6.82
2022-10-08T11:07:27.619Z,5.20
2022-10-08T11:10:04.259Z,4.80
2022-10-08T11:12:43.549Z,5.50
2022-10-08T11:15:23.589Z,5.18
2022-10-08T11:18:15.503Z,5.68
2022-10-08T11:20:59.116Z,6.43
2022-10-08T11:23:44.566Z,6.95
2022-10-08T11:26:23.255Z,7.85
2022-10-08T11:29:04.624Z,5.20
2022-10-08T11:31:41.600Z,6.30
2022-10-08T11:34:29.092Z,11.95
2022-10-08T11:37:10.530Z,6.38
2022-10-08T11:39:50.421Z,5.93
2022-10-08T11:42:24.924Z,3.95
2022-10-08T11:44:54.198Z,6.72
2022-10-08T11:47:51.873Z,7.40
2022-10-08T11:50:26.779Z,7.00
2022-10-08T11:52:57.794Z,5.97
2022-10-08T11:55:29.982Z,4.75
2022-10-08T11:58:08.675Z,8.20
2022-10-08T12:00:40.982Z,6.00
2022-10-08T12:03:22.951Z,5.30
2022-10-08T12:05:53.392Z,5.10
2022-10-08T12:08:53.629Z,6.85
2022-10-08T12:11:48.129Z,4.30
2022-10-08T12:14:32.650Z,4.82
2022-10-08T12:17:12.925Z,5.75
2022-10-08T12:20:02.276Z,6.82
2022-10-08T12:23:00.221Z,6.53
2022-10-08T12:25:40.961Z,4.55
2022-10-08T12:28:47.755Z,8.02
2022-10-08T12:31:27.343Z,6.28
2022-10-08T12:34:02.947Z,5.47
2022-10-08T12:36:46.057Z,9.15
2022-10-08T12:39:22.317Z,8.85
2022-10-08T12:41:59.960Z,13.68
2022-10-08T12:44:55.059Z,5.95
2022-10-08T12:47:32.971Z,4.95
2022-10-08T12:50:19.114Z,10.15
2022-10-08T12:52:47.547Z,4.97
2022-10-08T12:55:19.469Z,6.88
2022-10-08T12:57:50.091Z,7.63
2022-10-08T13:00:23.966Z,3.70
2022-10-08T13:03:03.401Z,3.95
2022-10-08T13:05:34.522Z,6.15
2022-10-08T13:08:33.497Z,4.20
2022-10-08T13:11:03.574Z,3.70
2022-10-08T13:13:52.253Z,6.38
2022-10-08T13:16:22.171Z,5.18
2022-10-08T13:18:53.400Z,5.25
2022-10-08T13:21:38.257Z,8.85
2022-10-08T13:24:31.676Z,4.30
2022-10-08T13:26:59.686Z,3.40
2022-10-08T13:29:35.675Z,6.72
2022-10-08T13:32:07.247Z,2.20
2022-10-08T13:34:42.147Z,3.80
2022-10-08T13:37:15.112Z,5.55
2022-10-08T13:39:50.331Z,5.68
2022-10-08T13:42:21.563Z,3.35
2022-10-08T13:44:49.905Z,2.88
2022-10-08T13:47:19.649Z,3.47
2022-10-08T13:49:47.938Z,5.75
2022-10-08T13:52:19.502Z,5.60
2022-10-08T13:54:47.992Z,4.72
2022-10-08T13:57:16.571Z,4.10
2022-10-08T13:59:44.806Z,5.23
2022-10-08T14:02:14.758Z,3.22
2022-10-08T14:04:43.225Z,3.28
2022-10-08T14:07:22.657Z,3.38
2022-10-08T14:09:50.826Z,2.20
2022-10-08T14:12:23.540Z,5.90
2022-10-08T14:14:51.813Z,4.38
2022-10-08T14:17:20.047Z,5.80
2022-10-08T14:19:48.304Z,2.28
2022-10-08T14:22:21.933Z,8.23
2022-10-08T14:24:51.267Z,2.88
2022-10-08T14:27:19.739Z,4.75
2022-10-08T14:29:47.997Z,2.55
2022-10-08T14:32:16.398Z,4.85
2022-10-08T14:34:44.704Z,3.85
2022-10-08T14:37:12.938Z,3.92
2022-10-08T14:39:40.686Z,4.55
2022-10-08T14:42:10.084Z,4.32
2022-10-08T14:44:37.879Z,2.30
2022-10-08T14:47:06.083Z,4.32
2022-10-08T14:49:34.287Z,4.45
2022-10-08T14:52:02.203Z,3.03
2022-10-08T14:54:30.268Z,6.07
2022-10-08T14:56:58.505Z,3.17
2022-10-08T14:59:27.846Z,5.28
2022-10-08T15:01:56.058Z,4.75
2022-10-08T15:04:24.268Z,7.53
2022-10-08T15:06:52.579Z,4.60
2022-10-08T15:09:20.491Z,4.93
2022-10-08T15:11:48.368Z,5.75
2022-10-08T15:14:16.643Z,3.95
2022-10-08T15:16:45.968Z,5.35
2022-10-08T15:19:14.265Z,2.97
2022-10-08T15:21:43.348Z,3.05
2022-10-08T15:24:11.618Z,4.30
2022-10-08T15:26:39.898Z,2.42
2022-10-08T15:29:08.079Z,6.65
2022-10-08T15:31:36.314Z,3.28
2022-10-08T15:34:05.551Z,4.13
2022-10-08T15:36:36.124Z,4.32
2022-10-08T15:39:06.189Z,3.17
2022-10-08T15:41:36.662Z,6.78
2022-10-08T15:44:09.916Z,7.13
2022-10-08T15:46:38.203Z,3.72
2022-10-08T15:49:07.868Z,4.80
2022-10-08T15:51:36.229Z,6.93
2022-10-08T15:54:04.882Z,3.80
2022-10-08T15:56:33.571Z,2.55
2022-10-08T15:59:02.943Z,4.20
2022-10-08T16:01:31.348Z,3.33
2022-10-08T16:04:00.195Z,5.45
2022-10-08T16:06:34.811Z,6.35
2022-10-08T16:09:03.730Z,6.05
2022-10-08T16:11:33.472Z,6.22
2022-10-08T16:14:03.543Z,5.53
2022-10-08T16:16:31.797Z,3.50
2022-10-08T16:19:01.647Z,5.78
2022-10-08T16:21:33.066Z,4.47
2022-10-08T16:24:01.845Z,4.68
2022-10-08T16:26:31.800Z,6.50
2022-10-08T16:29:01.910Z,6.35
2022-10-08T16:31:31.437Z,7.22
2022-10-08T16:34:00.935Z,4.60
2022-10-08T16:36:36.005Z,4.57
2022-10-08T16:39:05.056Z,3.30
2022-10-08T16:41:34.170Z,5.57
2022-10-08T16:44:12.006Z,4.97
2022-10-08T16:46:44.493Z,5.47
2022-10-08T16:49:22.762Z,5.20
2022-10-08T16:51:54.087Z,2.92
2022-10-08T16:54:22.214Z,4.57
2022-10-08T16:56:50.668Z,3.22
2022-10-08T16:59:20.981Z,5.93
2022-10-08T17:01:50.573Z,3.10
2022-10-08T17:04:19.933Z,3.45
2022-10-08T17:06:48.124Z,3.55
2022-10-08T17:09:17.906Z,4.43
2022-10-08T17:11:46.494Z,7.10
2022-10-08T17:14:14.633Z,5.70
2022-10-08T17:16:43.485Z,6.55
2022-10-08T17:19:12.040Z,4.47
2022-10-08T17:21:40.206Z,7.55
2022-10-08T17:24:08.781Z,3.45
2022-10-08T17:26:38.320Z,4.95
2022-10-08T17:29:07.404Z,7.10
2022-10-08T17:31:35.867Z,4.65
2022-10-08T17:34:04.542Z,6.35
2022-10-08T17:36:34.042Z,4.80
2022-10-08T17:39:03.466Z,6.95
2022-10-08T17:41:32.798Z,5.70
2022-10-08T17:44:03.770Z,3.47
2022-10-08T17:46:33.309Z,3.75
2022-10-08T17:49:01.592Z,4.57
2022-10-08T17:51:31.182Z,9.38
2022-10-08T17:54:01.428Z,7.88
2022-10-08T17:56:29.943Z,10.02
2022-10-08T17:58:58.161Z,12.98
2022-10-08T18:01:28.936Z,12.77
2022-10-08T18:03:59.394Z,11.10
2022-10-08T18:06:28.712Z,7.60
2022-10-08T18:08:57.729Z,6.32
2022-10-08T18:11:27.913Z,7.93
2022-10-08T18:13:56.073Z,5.78
2022-10-08T18:16:25.402Z,6.95
2022-10-08T18:18:55.023Z,5.13
2022-10-08T18:21:23.445Z,8.05
2022-10-08T18:23:51.997Z,6.53
2022-10-08T18:26:21.277Z,4.87
2022-10-08T18:28:51.511Z,8.60
2022-10-08T18:31:21.025Z,5.50
2022-10-08T18:33:51.415Z,4.73
2022-10-08T18:36:22.561Z,8.77
2022-10-08T18:38:55.804Z,6.50
2022-10-08T18:41:25.806Z,6.80
2022-10-08T18:43:54.129Z,5.67
2022-10-08T18:46:23.634Z,7.80
2022-10-08T18:48:51.987Z,5.00
2022-10-08T18:51:25.558Z,7.87
2022-10-08T18:53:54.757Z,5.50
2022-10-08T18:56:28.468Z,7.67
2022-10-08T18:58:57.342Z,6.20
2022-10-08T19:01:27.611Z,7.77
2022-10-08T19:03:56.951Z,6.90
2022-10-08T19:06:28.312Z,8.67
2022-10-08T19:08:57.157Z,5.03
2022-10-08T19:11:27.262Z,5.37
2022-10-08T19:13:55.669Z,9.47
2022-10-08T19:16:23.977Z,12.00
2022-10-08T19:18:57.374Z,11.70
2022-10-08T19:21:27.318Z,5.87
2022-10-08T19:23:55.798Z,10.33
2022-10-08T19:26:24.017Z,6.60
2022-10-08T19:28:54.030Z,8.60
2022-10-08T19:31:23.644Z,7.80
2022-10-08T19:33:53.194Z,7.33
2022-10-08T19:36:22.154Z,6.90
2022-10-08T19:38:54.290Z,5.97
2022-10-08T19:41:23.506Z,5.90
2022-10-08T19:43:52.334Z,4.73
2022-10-08T19:46:20.939Z,7.53
2022-10-08T19:48:50.535Z,8.33
2022-10-08T19:51:20.707Z,6.87
2022-10-08T19:53:49.055Z,11.73
2022-10-08T19:56:19.869Z,9.50
2022-10-08T19:58:49.604Z,10.53
2022-10-08T20:01:20.329Z,8.03
2022-10-08T20:03:48.685Z,9.97
2022-10-08T20:06:24.026Z,10.87
2022-10-08T20:08:54.022Z,8.37
2022-10-08T20:11:24.105Z,14.50
2022-10-08T20:13:53.623Z,21.13
2022-10-08T20:16:23.301Z,17.80
2022-10-08T20:18:52.407Z,11.03
2022-10-08T20:21:21.726Z,11.33
2022-10-08T20:23:50.094Z,7.03
2022-10-08T20:26:20.693Z,6.83
2022-10-08T20:28:52.051Z,6.87
2022-10-08T20:31:21.931Z,6.20
2022-10-08T20:33:50.477Z,7.33
2022-10-08T20:36:18.871Z,8.17
2022-10-08T20:38:47.048Z,6.53
2022-10-08T20:41:15.293Z,5.30
2022-10-08T20:43:43.800Z,6.60
2022-10-08T20:46:16.442Z,5.33
2022-10-08T20:48:45.903Z,2.53
2022-10-08T20:51:16.033Z,5.63
2022-10-08T20:53:48.171Z,7.07
2022-10-08T20:56:16.549Z,5.13
2022-10-08T20:58:45.307Z,4.93
2022-10-08T21:01:16.956Z,6.60
2022-10-08T21:03:46.340Z,5.73
2022-10-08T21:06:15.999Z,5.40
2022-10-08T21:08:46.722Z,7.37
2022-10-08T21:11:16.612Z,6.93
2022-10-08T21:13:45.484Z,6.80
2022-10-08T21:16:17.586Z,10.60
2022-10-08T21:18:46.066Z,7.50
2022-10-08T21:21:15.818Z,8.47
2022-10-08T21:23:44.376Z,17.33
2022-10-08T21:26:17.157Z,26.70
2022-10-08T21:28:47.376Z,18.67
2022-10-08T21:31:17.809Z,22.93
2022-10-08T21:33:47.843Z,22.70
2022-10-08T21:36:17.369Z,18.80
2022-10-08T21:38:45.785Z,16.83
2022-10-08T21:41:16.135Z,17.77
2022-10-08T21:43:45.479Z,14.50
2022-10-08T21:46:17.203Z,13.40
2022-10-08T21:48:45.811Z,13.57
2022-10-08T21:51:15.848Z,13.90
2022-10-08T21:53:47.163Z,11.43
2022-10-08T21:56:16.942Z,10.20
2022-10-08T21:58:47.075Z,9.83
2022-10-08T22:01:24.511Z,10.73
2022-10-08T22:03:55.305Z,8.17
2022-10-08T22:06:23.829Z,7.10
2022-10-08T22:08:52.255Z,8.77
2022-10-08T22:11:20.766Z,6.97
2022-10-08T22:13:48.985Z,4.57
2022-10-08T22:16:18.619Z,7.23
2022-10-08T22:18:47.866Z,8.20
2022-10-08T22:21:17.374Z,2.90
2022-10-08T22:23:45.778Z,3.57
2022-10-08T22:26:16.780Z,5.90
2022-10-08T22:28:45.665Z,4.73
2022-10-08T22:31:15.718Z,6.53
2022-10-08T22:33:44.412Z,6.50
2022-10-08T22:36:17.570Z,4.50
2022-10-08T22:38:46.085Z,3.70
2022-10-08T22:41:16.748Z,4.70
2022-10-08T22:43:45.047Z,4.30
2022-10-08T22:46:15.170Z,3.90
2022-10-08T22:48:43.468Z,3.97
2022-10-08T22:51:14.958Z,3.30
2022-10-08T22:53:43.283Z,6.10
2022-10-08T22:56:13.176Z,6.27
2022-10-08T22:58:41.543Z,3.33
2022-10-08T23:01:11.666Z,5.67
2022-10-08T23:03:40.238Z,3.80
2022-10-08T23:06:11.866Z,2.90
2022-10-08T23:08:41.359Z,4.60
2022-10-08T23:11:09.913Z,3.23
2022-10-08T23:13:38.153Z,2.80
2022-10-08T23:16:09.166Z,5.60
2022-10-08T23:18:38.476Z,2.20
2022-10-08T23:21:08.595Z,3.97
2022-10-08T23:23:36.937Z,5.47
2022-10-08T23:26:08.299Z,2.83
2022-10-08T23:28:37.836Z,3.87
2022-10-08T23:31:07.519Z,4.50
2022-10-08T23:33:38.108Z,3.47
2022-10-08T23:36:06.856Z,6.97
2022-10-08T23:38:35.332Z,4.10
2022-10-08T23:41:05.019Z,3.73
2022-10-08T23:43:37.175Z,4.37
2022-10-08T23:46:06.860Z,3.53
2022-10-08T23:48:35.119Z,3.87
2022-10-08T23:51:03.673Z,2.90
2022-10-08T23:53:32.652Z,3.50
2022-10-08T23:56:00.862Z,3.10
2022-10-08T23:58:29.375Z,4.93
