createdAt,value
2022-11-29T00:01:35.851Z,38.08
2022-11-29T00:04:03.888Z,41.42
2022-11-29T00:06:33.643Z,45.65
2022-11-29T00:09:06.289Z,71.90
2022-11-29T00:11:55.029Z,50.00
2022-11-29T00:14:23.082Z,47.97
2022-11-29T00:16:52.494Z,77.62
2022-11-29T00:19:19.596Z,52.28
2022-11-29T00:21:46.648Z,46.35
2022-11-29T00:24:14.270Z,52.47
2022-11-29T00:26:41.358Z,43.97
2022-11-29T00:29:08.441Z,39.42
2022-11-29T00:31:35.790Z,77.05
2022-11-29T00:34:04.977Z,39.05
2022-11-29T00:36:32.052Z,43.10
2022-11-29T00:38:59.358Z,40.50
2022-11-29T00:41:27.081Z,47.92
2022-11-29T00:43:54.168Z,46.05
2022-11-29T00:46:21.958Z,45.97
2022-11-29T00:48:48.985Z,52.67
2022-11-29T00:51:15.969Z,79.72
2022-11-29T00:53:43.269Z,37.97
2022-11-29T00:56:10.470Z,46.88
2022-11-29T00:58:37.520Z,37.03
2022-11-29T01:01:05.533Z,43.80
2022-11-29T01:03:32.990Z,40.45
2022-11-29T01:06:02.092Z,56.55
2022-11-29T01:08:29.390Z,46.97
2022-11-29T01:11:05.818Z,40.42
2022-11-29T01:13:33.809Z,44.67
2022-11-29T01:16:01.090Z,57.20
2022-11-29T01:18:30.413Z,39.92
2022-11-29T01:21:17.934Z,65.87
2022-11-29T01:23:45.906Z,35.15
2022-11-29T01:26:19.129Z,49.25
2022-11-29T01:28:47.994Z,59.42
2022-11-29T01:31:19.411Z,45.40
2022-11-29T01:33:46.615Z,69.55
2022-11-29T01:36:14.181Z,41.25
2022-11-29T01:38:42.524Z,57.13
2022-11-29T01:41:13.725Z,46.45
2022-11-29T01:44:07.046Z,31.42
2022-11-29T01:46:43.303Z,40.75
2022-11-29T01:49:17.525Z,38.25
2022-11-29T01:51:53.125Z,40.58
2022-11-29T01:54:20.700Z,54.22
2022-11-29T01:56:50.339Z,42.75
2022-11-29T01:59:21.998Z,43.20
2022-11-29T02:01:49.392Z,33.38
2022-11-29T02:04:18.632Z,50.08
2022-11-29T02:06:46.604Z,39.22
2022-11-29T02:09:22.769Z,35.92
2022-11-29T02:11:52.801Z,33.65
2022-11-29T02:14:49.605Z,53.03
2022-11-29T02:17:48.130Z,41.47
2022-11-29T02:20:45.579Z,43.65
2022-11-29T02:23:18.548Z,44.40
2022-11-29T02:26:11.137Z,39.00
2022-11-29T02:29:16.152Z,57.50
2022-11-29T02:32:20.798Z,32.45
2022-11-29T02:35:12.876Z,35.63
2022-11-29T02:37:45.650Z,56.20
2022-11-29T02:41:01.243Z,47.45
2022-11-29T02:43:46.253Z,39.60
2022-11-29T02:46:22.744Z,47.25
2022-11-29T02:49:08.850Z,27.65
2022-11-29T02:51:42.107Z,68.80
2022-11-29T02:54:26.514Z,37.28
2022-11-29T02:59:34.253Z,34.95
2022-11-29T03:02:20.317Z,34.22
2022-11-29T03:04:58.404Z,31.30
2022-11-29T03:07:40.271Z,31.75
2022-11-29T03:10:29.158Z,32.00
2022-11-29T03:12:58.353Z,36.95
2022-11-29T03:15:29.836Z,35.63
2022-11-29T03:18:13.812Z,26.12
2022-11-29T03:21:05.560Z,33.35
2022-11-29T03:23:55.098Z,33.15
2022-11-29T03:26:52.162Z,30.60
2022-11-29T03:29:42.556Z,28.85
2022-11-29T03:32:36.722Z,31.83
2022-11-29T03:35:13.399Z,30.08
2022-11-29T03:38:02.728Z,30.30
2022-11-29T03:40:48.150Z,27.83
2022-11-29T03:43:38.897Z,30.10
2022-11-29T03:46:12.197Z,26.67
2022-11-29T03:48:50.173Z,29.35
2022-11-29T03:51:44.045Z,24.17
2022-11-29T03:54:16.746Z,27.70
2022-11-29T03:56:44.532Z,29.80
2022-11-29T03:59:49.313Z,24.75
2022-11-29T04:02:16.587Z,29.48
2022-11-29T04:05:05.834Z,27.85
2022-11-29T04:08:11.626Z,26.58
2022-11-29T04:10:53.714Z,27.05
2022-11-29T04:13:47.688Z,27.13
2022-11-29T04:16:27.316Z,26.95
2022-11-29T04:19:00.142Z,26.35
2022-11-29T04:22:01.260Z,26.50
2022-11-29T04:24:50.080Z,31.05
2022-11-29T04:27:54.732Z,26.65
2022-11-29T04:30:56.825Z,33.97
2022-11-29T04:33:51.756Z,24.85
2022-11-29T04:36:37.964Z,26.00
2022-11-29T04:39:11.320Z,22.02
2022-11-29T04:42:06.654Z,24.12
2022-11-29T04:44:43.096Z,28.40
2022-11-29T04:47:36.644Z,27.23
2022-11-29T04:50:13.980Z,28.90
2022-11-29T04:52:56.355Z,27.00
2022-11-29T04:55:42.187Z,28.62
2022-11-29T04:58:24.527Z,27.73
2022-11-29T05:01:12.306Z,27.60
2022-11-29T05:03:49.341Z,33.85
2022-11-29T05:06:33.723Z,26.23
2022-11-29T05:09:24.444Z,30.23
2022-11-29T05:12:08.563Z,29.40
2022-11-29T05:15:04.867Z,33.05
2022-11-29T05:17:47.012Z,28.65
2022-11-29T05:20:28.526Z,30.15
2022-11-29T05:23:17.151Z,32.08
2022-11-29T05:25:58.082Z,30.92
2022-11-29T05:28:49.913Z,27.65
2022-11-29T05:31:47.062Z,30.42
2022-11-29T05:34:39.417Z,27.25
2022-11-29T05:37:27.078Z,32.78
2022-11-29T05:40:17.780Z,30.58
2022-11-29T05:43:46.627Z,33.72
2022-11-29T05:46:33.946Z,26.77
2022-11-29T05:49:08.755Z,26.35
2022-11-29T05:51:48.592Z,30.95
2022-11-29T05:54:28.047Z,28.00
2022-11-29T05:57:10.562Z,33.15
2022-11-29T05:59:39.009Z,27.92
2022-11-29T06:02:27.634Z,30.85
2022-11-29T06:05:03.669Z,28.25
2022-11-29T06:07:41.004Z,37.15
2022-11-29T06:10:13.157Z,33.67
2022-11-29T06:12:43.599Z,71.05
2022-11-29T06:15:32.514Z,51.22
2022-11-29T06:18:08.471Z,28.38
2022-11-29T06:20:57.281Z,28.62
2022-11-29T06:24:02.731Z,27.15
2022-11-29T06:27:11.736Z,24.83
2022-11-29T06:30:02.381Z,27.95
2022-11-29T06:32:32.951Z,41.35
2022-11-29T06:35:21.616Z,40.25
2022-11-29T06:37:52.334Z,25.55
2022-11-29T06:40:19.410Z,35.47
2022-11-29T06:42:46.468Z,28.50
2022-11-29T06:45:15.003Z,39.38
2022-11-29T06:47:52.970Z,31.65
2022-11-29T06:50:44.344Z,26.60
2022-11-29T06:53:28.516Z,33.97
2022-11-29T06:55:55.779Z,27.92
2022-11-29T06:58:36.367Z,29.17
2022-11-29T07:01:20.115Z,37.40
2022-11-29T07:04:24.471Z,32.35
2022-11-29T07:06:52.091Z,31.85
2022-11-29T07:09:22.831Z,28.23
2022-11-29T07:11:50.174Z,35.58
2022-11-29T07:14:17.831Z,35.50
2022-11-29T07:16:57.367Z,31.40
2022-11-29T07:19:33.987Z,26.80
2022-11-29T07:22:43.414Z,31.52
2022-11-29T07:25:35.070Z,29.80
2022-11-29T07:28:32.064Z,27.37
2022-11-29T07:31:05.114Z,32.50
2022-11-29T07:33:51.230Z,37.45
2022-11-29T07:36:27.959Z,26.92
2022-11-29T07:39:16.246Z,31.25
2022-11-29T07:41:55.740Z,31.77
2022-11-29T07:44:51.922Z,34.22
2022-11-29T07:47:19.224Z,29.25
2022-11-29T07:49:46.310Z,33.90
2022-11-29T07:52:16.194Z,36.08
2022-11-29T07:54:44.302Z,37.70
2022-11-29T07:57:11.482Z,35.17
2022-11-29T07:59:38.510Z,29.50
2022-11-29T08:02:11.498Z,32.95
2022-11-29T08:04:46.238Z,32.50
2022-11-29T08:07:13.377Z,39.00
2022-11-29T08:09:40.659Z,38.80
2022-11-29T08:12:07.970Z,33.63
2022-11-29T08:14:35.003Z,31.35
2022-11-29T08:17:02.390Z,38.67
2022-11-29T08:19:29.648Z,36.78
2022-11-29T08:21:56.696Z,34.88
2022-11-29T08:24:24.018Z,32.92
2022-11-29T08:26:51.108Z,32.65
2022-11-29T08:29:19.115Z,39.05
2022-11-29T08:31:46.597Z,36.38
2022-11-29T08:34:13.696Z,40.28
2022-11-29T08:36:40.700Z,39.33
2022-11-29T08:39:09.673Z,36.67
2022-11-29T08:41:37.190Z,36.70
2022-11-29T08:44:07.814Z,34.42
2022-11-29T08:46:53.979Z,34.42
2022-11-29T08:49:20.976Z,32.65
2022-11-29T08:51:48.360Z,36.28
2022-11-29T08:54:15.324Z,32.50
2022-11-29T08:59:29.548Z,33.88
2022-11-29T09:01:56.658Z,35.55
2022-11-29T09:04:23.710Z,35.90
2022-11-29T09:06:51.138Z,36.33
2022-11-29T09:09:18.164Z,32.72
2022-11-29T09:11:49.204Z,41.97
2022-11-29T09:14:17.765Z,34.47
2022-11-29T09:16:44.961Z,30.98
2022-11-29T09:19:14.407Z,35.03
2022-11-29T09:21:41.865Z,29.90
2022-11-29T09:24:10.198Z,30.10
2022-11-29T09:26:40.644Z,38.30
2022-11-29T09:29:08.180Z,45.45
2022-11-29T09:31:35.762Z,34.10
2022-11-29T09:34:02.858Z,34.70
2022-11-29T09:36:30.862Z,42.03
2022-11-29T09:38:59.371Z,43.42
2022-11-29T09:41:32.807Z,39.35
2022-11-29T09:44:18.656Z,41.08
2022-11-29T09:47:08.506Z,36.00
2022-11-29T09:50:13.439Z,41.92
2022-11-29T09:52:47.585Z,33.53
2022-11-29T09:55:33.077Z,39.65
2022-11-29T09:58:03.831Z,33.78
2022-11-29T10:00:35.619Z,29.83
2022-11-29T10:03:31.752Z,33.75
2022-11-29T10:06:08.492Z,31.98
2022-11-29T10:09:04.641Z,36.72
2022-11-29T10:12:10.469Z,34.78
2022-11-29T10:15:02.727Z,43.83
2022-11-29T10:17:34.083Z,35.70
2022-11-29T10:20:27.434Z,36.03
2022-11-29T10:23:06.866Z,45.10
2022-11-29T10:25:42.161Z,38.67
2022-11-29T10:28:14.616Z,30.98
2022-11-29T10:30:42.978Z,40.78
2022-11-29T10:33:21.099Z,36.55
2022-11-29T10:35:51.306Z,41.95
2022-11-29T10:38:33.740Z,34.28
2022-11-29T10:41:11.952Z,40.38
2022-11-29T10:43:39.223Z,39.40
2022-11-29T10:46:15.733Z,42.35
2022-11-29T10:48:42.882Z,38.47
2022-11-29T10:51:18.137Z,39.17
2022-11-29T10:53:46.681Z,40.58
2022-11-29T10:56:31.109Z,40.97
2022-11-29T10:59:05.197Z,36.58
2022-11-29T11:01:37.004Z,40.30
2022-11-29T11:04:07.374Z,38.22
2022-11-29T11:06:51.493Z,34.78
2022-11-29T11:09:21.221Z,45.05
2022-11-29T11:12:14.591Z,41.28
2022-11-29T11:14:43.246Z,37.60
2022-11-29T11:17:30.080Z,44.45
2022-11-29T11:20:04.523Z,38.08
2022-11-29T11:22:33.880Z,33.78
2022-11-29T11:25:06.287Z,34.20
2022-11-29T11:27:41.802Z,32.40
2022-11-29T11:30:22.436Z,29.70
2022-11-29T11:33:20.130Z,33.53
2022-11-29T11:36:05.781Z,35.15
2022-11-29T11:38:38.512Z,37.58
2022-11-29T11:41:05.836Z,37.05
2022-11-29T11:43:34.618Z,36.38
2022-11-29T11:46:02.104Z,26.23
2022-11-29T11:48:29.695Z,35.30
2022-11-29T11:50:59.433Z,38.65
2022-11-29T11:53:36.507Z,36.42
2022-11-29T11:56:08.818Z,30.40
2022-11-29T11:58:53.257Z,33.80
2022-11-29T12:01:44.422Z,32.10
2022-11-29T12:04:20.398Z,31.15
2022-11-29T12:06:47.417Z,32.72
2022-11-29T12:09:30.911Z,48.00
2022-11-29T12:12:03.759Z,46.28
2022-11-29T12:14:52.905Z,31.25
2022-11-29T12:17:34.908Z,43.42
2022-11-29T12:20:13.687Z,33.25
2022-11-29T12:22:55.678Z,32.42
2022-11-29T12:25:29.685Z,36.70
2022-11-29T12:27:56.919Z,36.30
2022-11-29T12:30:24.354Z,32.17
2022-11-29T12:32:51.261Z,31.75
2022-11-29T12:35:32.697Z,37.00
2022-11-29T12:38:18.497Z,41.97
2022-11-29T12:41:16.757Z,35.78
2022-11-29T12:43:49.770Z,37.85
2022-11-29T12:46:36.208Z,36.30
2022-11-29T12:49:21.972Z,43.70
2022-11-29T12:52:02.388Z,31.83
2022-11-29T12:54:35.634Z,47.65
2022-11-29T12:57:17.778Z,41.92
2022-11-29T13:00:09.646Z,32.88
2022-11-29T13:03:06.825Z,43.78
2022-11-29T13:06:03.690Z,45.88
2022-11-29T13:08:53.900Z,42.35
2022-11-29T13:11:29.164Z,45.78
2022-11-29T13:14:40.847Z,40.58
2022-11-29T13:17:02.307Z,40.65
2022-11-29T13:19:39.198Z,41.85
2022-11-29T13:22:06.810Z,34.88
2022-11-29T13:24:42.752Z,42.40
2022-11-29T13:27:34.868Z,53.53
2022-11-29T13:30:02.591Z,47.58
2022-11-29T13:32:34.221Z,42.67
2022-11-29T13:35:32.142Z,49.65
2022-11-29T13:38:03.262Z,53.35
2022-11-29T13:40:44.885Z,45.05
2022-11-29T13:43:23.388Z,54.03
2022-11-29T13:46:25.640Z,52.97
2022-11-29T13:48:54.631Z,40.45
2022-11-29T13:51:30.352Z,56.47
2022-11-29T13:54:01.728Z,43.15
2022-11-29T13:56:47.645Z,43.65
2022-11-29T13:59:32.493Z,51.10
2022-11-29T14:01:59.844Z,53.75
2022-11-29T14:04:32.368Z,64.18
2022-11-29T14:07:06.361Z,50.00
2022-11-29T14:12:39.581Z,42.88
2022-11-29T14:15:25.043Z,43.47
2022-11-29T14:18:01.587Z,54.58
2022-11-29T14:20:44.102Z,55.10
2022-11-29T14:23:16.063Z,45.20
2022-11-29T14:25:58.660Z,47.03
2022-11-29T14:28:43.873Z,47.75
2022-11-29T14:31:11.247Z,45.28
2022-11-29T14:33:47.078Z,42.00
2022-11-29T14:36:24.271Z,41.50
2022-11-29T14:38:58.840Z,41.53
2022-11-29T14:41:33.798Z,43.08
2022-11-29T14:44:30.412Z,51.33
2022-11-29T14:47:24.729Z,51.08
2022-11-29T14:49:54.112Z,48.45
2022-11-29T14:52:28.247Z,49.88
2022-11-29T14:55:00.983Z,55.00
2022-11-29T14:57:48.402Z,48.00
2022-11-29T15:00:29.270Z,49.58
2022-11-29T15:03:16.986Z,43.13
2022-11-29T15:05:51.734Z,46.08
2022-11-29T15:08:41.555Z,51.00
2022-11-29T15:11:08.513Z,45.47
2022-11-29T15:13:38.875Z,46.22
2022-11-29T15:16:31.795Z,51.35
2022-11-29T15:19:16.507Z,48.05
2022-11-29T15:21:55.003Z,50.60
2022-11-29T15:24:26.767Z,62.80
2022-11-29T15:26:59.895Z,59.37
2022-11-29T15:29:28.830Z,47.17
2022-11-29T15:31:58.973Z,49.40
2022-11-29T15:34:36.890Z,61.35
2022-11-29T15:37:04.432Z,50.35
2022-11-29T15:39:36.841Z,50.72
2022-11-29T15:42:11.433Z,45.20
2022-11-29T15:44:45.741Z,49.08
2022-11-29T15:47:25.163Z,51.72
2022-11-29T15:49:54.167Z,50.08
2022-11-29T15:52:31.780Z,49.65
2022-11-29T15:55:05.836Z,45.03
2022-11-29T16:00:11.449Z,48.63
2022-11-29T16:02:46.314Z,55.42
2022-11-29T16:05:26.328Z,51.42
2022-11-29T16:07:58.382Z,47.17
2022-11-29T16:10:35.956Z,52.53
2022-11-29T16:13:43.105Z,52.00
2022-11-29T16:16:20.473Z,45.97
2022-11-29T16:18:49.580Z,51.22
2022-11-29T16:21:26.032Z,52.90
2022-11-29T16:23:54.092Z,49.47
2022-11-29T16:26:30.273Z,53.33
2022-11-29T16:28:58.060Z,49.55
2022-11-29T16:31:36.608Z,60.33
2022-11-29T16:34:28.748Z,51.45
2022-11-29T16:37:31.919Z,64.18
2022-11-29T16:40:01.497Z,56.03
2022-11-29T16:42:30.864Z,56.97
2022-11-29T16:45:27.171Z,48.80
2022-11-29T16:47:59.705Z,51.10
2022-11-29T16:50:31.816Z,52.38
2022-11-29T16:53:34.057Z,51.90
2022-11-29T16:56:01.172Z,53.58
2022-11-29T16:58:28.618Z,55.35
2022-11-29T17:00:55.708Z,49.05
2022-11-29T17:03:22.738Z,52.20
2022-11-29T17:05:50.358Z,51.28
2022-11-29T17:08:17.450Z,64.30
2022-11-29T17:10:44.437Z,48.75
2022-11-29T17:13:11.859Z,50.95
2022-11-29T17:15:39.039Z,54.08
2022-11-29T17:18:06.061Z,49.22
2022-11-29T17:20:33.894Z,54.40
2022-11-29T17:23:00.907Z,54.00
2022-11-29T17:25:27.933Z,61.10
2022-11-29T17:27:55.881Z,53.90
2022-11-29T17:30:22.931Z,51.70
2022-11-29T17:32:49.939Z,55.75
2022-11-29T17:35:17.233Z,53.70
2022-11-29T17:37:44.253Z,49.92
2022-11-29T17:40:13.512Z,47.13
2022-11-29T17:42:41.497Z,53.03
2022-11-29T17:45:09.211Z,55.17
2022-11-29T17:47:36.192Z,52.42
2022-11-29T17:50:03.839Z,62.22
2022-11-29T17:52:30.830Z,68.87
2022-11-29T17:54:57.897Z,56.85
2022-11-29T17:57:25.215Z,64.07
2022-11-29T17:59:52.246Z,56.67
2022-11-29T18:02:19.347Z,55.30
2022-11-29T18:04:46.660Z,54.05
2022-11-29T18:07:15.826Z,53.87
2022-11-29T18:09:44.198Z,54.17
2022-11-29T18:12:11.781Z,62.95
2022-11-29T18:14:39.065Z,50.03
2022-11-29T18:17:06.096Z,53.10
2022-11-29T18:19:33.762Z,48.95
2022-11-29T18:22:02.649Z,51.80
2022-11-29T18:24:30.658Z,56.00
2022-11-29T18:26:57.969Z,50.50
2022-11-29T18:29:25.147Z,41.35
2022-11-29T18:31:52.303Z,57.40
2022-11-29T18:34:19.658Z,47.78
2022-11-29T18:36:48.499Z,50.05
2022-11-29T18:39:17.546Z,49.97
2022-11-29T18:41:47.573Z,51.72
2022-11-29T18:44:17.089Z,57.30
2022-11-29T18:46:45.608Z,59.83
2022-11-29T18:49:15.459Z,52.95
2022-11-29T18:51:45.388Z,52.30
2022-11-29T18:54:14.960Z,54.78
2022-11-29T18:56:43.367Z,51.60
2022-11-29T18:59:12.063Z,58.17
2022-11-29T19:01:42.426Z,54.08
2022-11-29T19:04:12.790Z,53.03
2022-11-29T19:06:41.072Z,62.83
2022-11-29T19:09:12.905Z,60.12
2022-11-29T19:11:40.788Z,55.10
2022-11-29T19:14:13.302Z,53.53
2022-11-29T19:16:43.435Z,55.33
2022-11-29T19:19:11.127Z,59.53
2022-11-29T19:21:39.919Z,48.08
2022-11-29T19:24:13.928Z,56.78
2022-11-29T19:26:44.602Z,50.05
2022-11-29T19:29:15.525Z,51.80
2022-11-29T19:31:43.046Z,56.63
2022-11-29T19:34:10.493Z,58.17
2022-11-29T19:36:43.130Z,53.60
2022-11-29T19:39:16.254Z,56.58
2022-11-29T19:41:46.016Z,53.65
2022-11-29T19:44:13.553Z,52.03
2022-11-29T19:46:45.923Z,56.40
2022-11-29T19:49:13.542Z,57.28
2022-11-29T19:51:40.565Z,56.28
2022-11-29T19:54:09.670Z,65.05
2022-11-29T19:56:38.097Z,53.42
2022-11-29T19:59:06.582Z,57.97
2022-11-29T20:01:40.723Z,52.70
2022-11-29T20:04:11.700Z,49.67
2022-11-29T20:06:38.783Z,54.17
2022-11-29T20:09:06.485Z,52.13
2022-11-29T20:11:36.782Z,49.33
2022-11-29T20:14:05.201Z,56.22
2022-11-29T20:16:33.582Z,55.22
2022-11-29T20:19:01.716Z,49.13
2022-11-29T20:21:31.406Z,53.97
2022-11-29T20:24:04.240Z,51.42
2022-11-29T20:26:33.799Z,43.92
2022-11-29T20:29:02.207Z,51.10
2022-11-29T20:31:29.732Z,47.47
2022-11-29T20:33:57.556Z,51.92
2022-11-29T20:36:36.424Z,48.83
2022-11-29T20:39:28.951Z,49.78
2022-11-29T20:41:58.673Z,45.25
2022-11-29T20:44:50.760Z,42.75
2022-11-29T20:47:20.937Z,48.97
2022-11-29T20:49:48.752Z,46.85
2022-11-29T20:52:33.781Z,49.03
2022-11-29T20:55:01.111Z,48.20
2022-11-29T20:57:28.625Z,49.13
2022-11-29T20:59:55.659Z,47.05
2022-11-29T21:02:23.525Z,45.80
2022-11-29T21:04:51.491Z,36.95
2022-11-29T21:07:18.663Z,37.20
2022-11-29T21:09:46.135Z,34.50
2022-11-29T21:12:13.667Z,39.80
2022-11-29T21:14:40.923Z,35.72
2022-11-29T21:17:09.003Z,39.58
2022-11-29T21:19:36.552Z,35.45
2022-11-29T21:22:03.708Z,43.55
2022-11-29T21:24:46.524Z,33.72
2022-11-29T21:27:17.584Z,33.13
2022-11-29T21:29:45.330Z,33.60
2022-11-29T21:32:24.492Z,36.53
2022-11-29T21:34:52.219Z,35.67
2022-11-29T21:37:22.230Z,35.25
2022-11-29T21:39:51.429Z,31.00
2022-11-29T21:42:19.107Z,30.50
2022-11-29T21:44:46.911Z,27.87
2022-11-29T21:47:14.548Z,31.00
2022-11-29T21:49:41.812Z,34.20
2022-11-29T21:52:09.194Z,33.28
2022-11-29T21:54:36.270Z,30.23
2022-11-29T21:57:04.698Z,31.42
2022-11-29T21:59:31.744Z,28.50
2022-11-29T22:01:58.879Z,29.52
2022-11-29T22:04:26.415Z,28.20
2022-11-29T22:06:53.563Z,31.95
2022-11-29T22:09:20.622Z,29.33
2022-11-29T22:11:48.009Z,30.35
2022-11-29T22:14:19.349Z,33.10
2022-11-29T22:16:52.604Z,27.00
2022-11-29T22:19:28.920Z,25.70
2022-11-29T22:22:01.231Z,29.35
2022-11-29T22:24:31.307Z,31.42
2022-11-29T22:26:58.378Z,27.98
2022-11-29T22:29:25.962Z,28.77
2022-11-29T22:31:55.593Z,26.83
2022-11-29T22:34:25.224Z,28.38
2022-11-29T22:36:52.595Z,28.67
2022-11-29T22:39:19.932Z,25.23
2022-11-29T22:41:53.564Z,26.20
2022-11-29T22:44:22.934Z,30.05
2022-11-29T22:46:50.393Z,35.33
2022-11-29T22:49:17.533Z,29.42
2022-11-29T22:51:44.918Z,25.52
2022-11-29T22:54:15.291Z,28.65
2022-11-29T22:56:43.601Z,25.40
2022-11-29T22:59:11.398Z,30.50
2022-11-29T23:01:40.343Z,26.00
2022-11-29T23:04:11.434Z,31.55
2022-11-29T23:06:45.823Z,29.17
2022-11-29T23:09:21.062Z,23.33
2022-11-29T23:11:53.831Z,28.17
2022-11-29T23:14:22.114Z,23.33
2022-11-29T23:16:49.708Z,30.10
2022-11-29T23:19:17.290Z,29.12
2022-11-29T23:21:45.842Z,27.30
2022-11-29T23:24:15.090Z,24.12
2022-11-29T23:26:45.951Z,25.75
2022-11-29T23:29:15.765Z,23.50
2022-11-29T23:31:43.093Z,23.45
2022-11-29T23:34:10.525Z,25.58
2022-11-29T23:36:39.735Z,24.50
2022-11-29T23:39:07.174Z,23.30
2022-11-29T23:41:35.765Z,26.08
2022-11-29T23:44:04.903Z,26.52
2022-11-29T23:46:32.506Z,23.05
2022-11-29T23:48:59.499Z,23.30
2022-11-29T23:51:26.908Z,23.38
2022-11-29T23:53:54.404Z,23.25
2022-11-29T23:56:22.405Z,25.20
2022-11-29T23:58:49.827Z,19.70
