createdAt,value
2023-02-27T00:02:16.391Z,1.20
2023-02-27T00:04:42.811Z,1.27
2023-02-27T00:07:09.110Z,1.25
2023-02-27T00:09:35.410Z,1.20
2023-02-27T00:12:02.296Z,1.50
2023-02-27T00:14:28.624Z,1.45
2023-02-27T00:16:54.913Z,1.17
2023-02-27T00:19:21.677Z,1.45
2023-02-27T00:21:48.044Z,0.85
2023-02-27T00:24:14.398Z,0.85
2023-02-27T00:26:40.771Z,1.13
2023-02-27T00:29:07.109Z,1.10
2023-02-27T00:31:34.521Z,1.10
2023-02-27T00:34:01.048Z,1.20
2023-02-27T00:36:27.384Z,1.02
2023-02-27T00:38:53.797Z,1.10
2023-02-27T00:41:20.095Z,1.15
2023-02-27T00:43:46.416Z,1.00
2023-02-27T00:46:12.792Z,1.35
2023-02-27T00:48:39.102Z,1.17
2023-02-27T00:51:05.643Z,0.90
2023-02-27T00:53:31.958Z,1.00
2023-02-27T00:55:58.267Z,1.13
2023-02-27T00:58:24.625Z,1.23
2023-02-27T01:00:50.972Z,0.98
2023-02-27T01:03:17.333Z,1.00
2023-02-27T01:05:43.702Z,0.85
2023-02-27T01:08:10.001Z,1.40
2023-02-27T01:10:36.333Z,1.10
2023-02-27T01:13:02.739Z,0.73
2023-02-27T01:15:29.042Z,1.30
2023-02-27T01:17:55.328Z,1.10
2023-02-27T01:20:21.744Z,1.10
2023-02-27T01:22:48.073Z,1.33
2023-02-27T01:25:14.527Z,0.90
2023-02-27T01:27:41.015Z,1.15
2023-02-27T01:30:08.567Z,0.88
2023-02-27T01:32:34.909Z,1.10
2023-02-27T01:35:01.225Z,1.00
2023-02-27T01:37:27.627Z,1.00
2023-02-27T01:39:54.031Z,0.70
2023-02-27T01:42:24.557Z,0.88
2023-02-27T01:45:12.539Z,1.05
2023-02-27T01:47:43.304Z,1.30
2023-02-27T01:50:11.209Z,0.90
2023-02-27T01:52:39.851Z,1.05
2023-02-27T01:55:08.490Z,0.90
2023-02-27T01:57:36.002Z,1.23
2023-02-27T02:00:02.900Z,1.17
2023-02-27T02:02:36.499Z,1.08
2023-02-27T02:05:04.169Z,1.23
2023-02-27T02:07:30.570Z,0.88
2023-02-27T02:09:59.082Z,1.10
2023-02-27T02:12:29.888Z,0.82
2023-02-27T02:14:56.191Z,1.17
2023-02-27T02:17:26.487Z,1.17
2023-02-27T02:20:08.015Z,0.95
2023-02-27T02:22:49.567Z,0.90
2023-02-27T02:25:31.332Z,1.30
2023-02-27T02:28:52.345Z,1.05
2023-02-27T02:31:49.627Z,1.10
2023-02-27T02:35:14.619Z,0.95
2023-02-27T02:38:22.239Z,0.82
2023-02-27T02:40:54.242Z,1.25
2023-02-27T02:43:41.087Z,0.80
2023-02-27T02:46:30.108Z,1.15
2023-02-27T02:49:09.582Z,1.38
2023-02-27T02:51:41.761Z,0.90
2023-02-27T02:54:19.969Z,0.98
2023-02-27T02:56:56.680Z,0.80
2023-02-27T02:59:36.209Z,1.10
2023-02-27T03:02:08.145Z,1.33
2023-02-27T03:04:43.180Z,1.25
2023-02-27T03:07:39.146Z,1.10
2023-02-27T03:10:17.263Z,1.15
2023-02-27T03:12:51.726Z,1.10
2023-02-27T03:15:30.893Z,0.77
2023-02-27T03:18:04.388Z,1.10
2023-02-27T03:20:39.684Z,0.90
2023-02-27T03:23:13.609Z,1.08
2023-02-27T03:25:46.071Z,1.27
2023-02-27T03:28:19.038Z,0.70
2023-02-27T03:30:53.226Z,1.23
2023-02-27T03:33:53.817Z,1.15
2023-02-27T03:36:28.471Z,1.25
2023-02-27T03:39:13.968Z,1.05
2023-02-27T03:42:10.004Z,1.17
2023-02-27T03:45:03.811Z,0.77
2023-02-27T03:47:31.544Z,1.13
2023-02-27T03:49:58.217Z,0.90
2023-02-27T03:52:26.047Z,1.15
2023-02-27T03:55:04.204Z,1.48
2023-02-27T03:57:30.905Z,1.10
2023-02-27T03:59:57.950Z,1.08
2023-02-27T04:02:24.519Z,1.13
2023-02-27T04:04:50.838Z,1.20
2023-02-27T04:07:34.606Z,1.00
2023-02-27T04:10:16.278Z,1.20
2023-02-27T04:13:06.977Z,1.20
2023-02-27T04:15:54.621Z,1.20
2023-02-27T04:18:50.750Z,1.10
2023-02-27T04:21:28.998Z,0.93
2023-02-27T04:24:33.025Z,1.30
2023-02-27T04:27:18.367Z,1.13
2023-02-27T04:30:00.051Z,1.23
2023-02-27T04:32:54.049Z,1.50
2023-02-27T04:35:33.022Z,1.55
2023-02-27T04:38:07.162Z,1.10
2023-02-27T04:40:39.553Z,1.10
2023-02-27T04:43:09.328Z,1.23
2023-02-27T04:45:38.469Z,1.10
2023-02-27T04:48:11.704Z,1.52
2023-02-27T04:50:45.107Z,1.30
2023-02-27T04:53:22.142Z,1.17
2023-02-27T04:56:02.226Z,1.50
2023-02-27T04:58:33.474Z,1.23
2023-02-27T05:01:06.502Z,1.33
2023-02-27T05:03:43.088Z,1.23
2023-02-27T05:06:11.434Z,1.33
2023-02-27T05:08:43.751Z,1.30
2023-02-27T05:11:34.217Z,1.90
2023-02-27T05:14:42.352Z,1.70
2023-02-27T05:17:19.870Z,1.27
2023-02-27T05:19:47.137Z,1.13
2023-02-27T05:22:38.943Z,1.13
2023-02-27T05:25:20.520Z,1.33
2023-02-27T05:27:59.786Z,1.33
2023-02-27T05:30:34.343Z,1.60
2023-02-27T05:33:11.259Z,1.52
2023-02-27T05:35:57.377Z,1.30
2023-02-27T05:38:31.846Z,1.30
2023-02-27T05:41:05.016Z,1.20
2023-02-27T05:43:50.441Z,1.40
2023-02-27T05:46:28.157Z,1.45
2023-02-27T05:49:00.799Z,1.45
2023-02-27T05:51:32.849Z,1.23
2023-02-27T05:54:06.337Z,1.20
2023-02-27T05:56:36.381Z,1.58
2023-02-27T05:59:14.899Z,1.30
2023-02-27T06:01:41.282Z,1.45
2023-02-27T06:04:07.570Z,1.83
2023-02-27T06:06:35.535Z,1.40
2023-02-27T06:09:01.936Z,1.60
2023-02-27T06:11:28.457Z,1.50
2023-02-27T06:13:54.763Z,1.48
2023-02-27T06:16:21.148Z,1.45
2023-02-27T06:18:47.551Z,1.55
2023-02-27T06:21:13.993Z,1.40
2023-02-27T06:23:40.293Z,1.67
2023-02-27T06:26:06.745Z,1.80
2023-02-27T06:28:33.087Z,1.35
2023-02-27T06:30:59.419Z,1.65
2023-02-27T06:33:26.140Z,1.70
2023-02-27T06:35:53.045Z,1.95
2023-02-27T06:38:19.430Z,1.67
2023-02-27T06:40:45.844Z,1.40
2023-02-27T06:43:12.155Z,1.60
2023-02-27T06:45:38.675Z,1.42
2023-02-27T06:48:05.169Z,1.80
2023-02-27T06:50:31.899Z,1.58
2023-02-27T06:52:58.457Z,1.70
2023-02-27T06:55:25.642Z,1.58
2023-02-27T06:57:52.098Z,1.50
2023-02-27T07:00:19.096Z,1.50
2023-02-27T07:02:45.594Z,1.50
2023-02-27T07:05:12.098Z,1.60
2023-02-27T07:07:39.269Z,1.67
2023-02-27T07:10:12.760Z,1.50
2023-02-27T07:12:40.369Z,1.83
2023-02-27T07:15:08.457Z,2.47
2023-02-27T07:17:34.783Z,2.03
2023-02-27T07:20:01.087Z,1.50
2023-02-27T07:22:27.471Z,1.85
2023-02-27T07:24:53.761Z,1.92
2023-02-27T07:27:20.055Z,1.42
2023-02-27T07:29:46.459Z,1.75
2023-02-27T07:32:12.772Z,1.58
2023-02-27T07:34:39.078Z,1.98
2023-02-27T07:37:05.399Z,1.83
2023-02-27T07:39:31.745Z,2.10
2023-02-27T07:41:58.072Z,2.28
2023-02-27T07:44:24.390Z,2.05
2023-02-27T07:46:50.782Z,2.78
2023-02-27T07:49:17.126Z,1.70
2023-02-27T07:51:43.776Z,2.03
2023-02-27T07:54:10.126Z,1.60
2023-02-27T07:56:36.470Z,1.70
2023-02-27T07:59:02.943Z,2.38
2023-02-27T08:01:29.605Z,1.90
2023-02-27T08:03:56.920Z,2.13
2023-02-27T08:06:23.805Z,1.80
2023-02-27T08:08:51.132Z,2.28
2023-02-27T08:11:18.372Z,1.83
2023-02-27T08:14:02.758Z,1.98
2023-02-27T08:16:30.831Z,1.92
2023-02-27T08:18:58.156Z,1.70
2023-02-27T08:21:25.001Z,1.73
2023-02-27T08:23:51.459Z,1.88
2023-02-27T08:26:17.916Z,1.40
2023-02-27T08:28:44.381Z,1.75
2023-02-27T08:31:10.707Z,1.73
2023-02-27T08:33:37.048Z,1.67
2023-02-27T08:36:03.569Z,2.10
2023-02-27T08:38:29.899Z,1.90
2023-02-27T08:40:56.767Z,1.67
2023-02-27T08:43:23.725Z,1.50
2023-02-27T08:45:51.160Z,2.03
2023-02-27T08:48:18.335Z,1.35
2023-02-27T08:50:45.621Z,1.80
2023-02-27T08:53:12.423Z,1.60
2023-02-27T08:55:38.723Z,1.63
2023-02-27T08:58:05.087Z,1.70
2023-02-27T09:00:32.423Z,1.80
2023-02-27T09:03:00.150Z,2.55
2023-02-27T09:05:27.083Z,1.75
2023-02-27T09:07:53.804Z,1.60
2023-02-27T09:10:20.177Z,1.95
2023-02-27T09:12:46.494Z,1.90
2023-02-27T09:15:12.854Z,1.73
2023-02-27T09:17:39.150Z,1.30
2023-02-27T09:20:09.153Z,1.77
2023-02-27T09:22:35.706Z,1.35
2023-02-27T09:25:02.246Z,1.77
2023-02-27T09:27:28.587Z,1.75
2023-02-27T09:29:56.246Z,1.63
2023-02-27T09:32:23.370Z,1.65
2023-02-27T09:34:49.835Z,1.38
2023-02-27T09:37:16.856Z,1.33
2023-02-27T09:39:44.690Z,1.13
2023-02-27T09:42:15.365Z,1.08
2023-02-27T09:44:47.611Z,1.30
2023-02-27T09:47:20.142Z,1.20
2023-02-27T09:50:00.537Z,1.00
2023-02-27T09:52:29.685Z,0.50
2023-02-27T09:54:56.357Z,0.90
2023-02-27T09:57:38.312Z,1.00
2023-02-27T10:00:15.031Z,1.00
2023-02-27T10:03:08.608Z,1.00
2023-02-27T10:05:50.468Z,0.68
2023-02-27T10:08:30.064Z,0.60
2023-02-27T10:11:03.461Z,0.50
2023-02-27T10:14:08.886Z,0.68
2023-02-27T10:16:35.702Z,0.65
2023-02-27T10:19:13.675Z,0.50
2023-02-27T10:21:46.488Z,0.77
2023-02-27T10:24:33.883Z,0.50
2023-02-27T10:27:05.424Z,0.70
2023-02-27T10:29:32.659Z,0.52
2023-02-27T10:32:10.905Z,0.50
2023-02-27T10:34:40.991Z,0.40
2023-02-27T10:37:13.237Z,0.77
2023-02-27T10:39:47.548Z,0.60
2023-02-27T10:42:16.973Z,0.60
2023-02-27T10:44:43.663Z,0.50
2023-02-27T10:47:15.908Z,0.70
2023-02-27T10:49:43.537Z,0.47
2023-02-27T10:52:15.220Z,0.60
2023-02-27T10:54:42.654Z,1.17
2023-02-27T10:57:27.544Z,0.50
2023-02-27T10:59:58.097Z,0.80
2023-02-27T11:02:48.842Z,0.60
2023-02-27T11:05:36.497Z,0.63
2023-02-27T11:08:11.965Z,0.40
2023-02-27T11:10:53.817Z,0.65
2023-02-27T11:13:22.246Z,0.40
2023-02-27T11:16:01.762Z,0.68
2023-02-27T11:18:29.862Z,0.65
2023-02-27T11:21:27.421Z,0.57
2023-02-27T11:23:59.082Z,0.68
2023-02-27T11:26:40.172Z,0.38
2023-02-27T11:29:18.730Z,0.40
2023-02-27T11:32:01.954Z,0.20
2023-02-27T11:34:50.048Z,0.30
2023-02-27T11:37:31.878Z,0.35
2023-02-27T11:40:12.587Z,0.57
2023-02-27T11:42:49.703Z,0.20
2023-02-27T11:46:05.244Z,0.60
2023-02-27T11:48:24.721Z,0.32
2023-02-27T11:51:15.986Z,0.57
2023-02-27T11:56:33.713Z,0.13
2023-02-27T11:59:14.748Z,0.30
2023-02-27T12:02:15.222Z,0.35
2023-02-27T12:04:59.959Z,0.30
2023-02-27T12:07:32.988Z,0.20
2023-02-27T12:10:05.360Z,0.50
2023-02-27T12:12:50.146Z,0.30
2023-02-27T12:15:22.357Z,0.40
2023-02-27T12:18:05.513Z,0.30
2023-02-27T12:20:48.359Z,0.40
2023-02-27T12:23:39.522Z,0.57
2023-02-27T12:26:14.368Z,0.40
2023-02-27T12:28:50.067Z,0.45
2023-02-27T12:31:22.525Z,0.40
2023-02-27T12:34:02.314Z,0.43
2023-02-27T12:36:28.621Z,0.47
2023-02-27T12:38:55.013Z,0.32
2023-02-27T12:41:37.665Z,0.40
2023-02-27T12:44:28.170Z,0.30
2023-02-27T12:47:12.759Z,0.73
2023-02-27T12:49:49.863Z,0.55
2023-02-27T12:52:31.238Z,0.70
2023-02-27T12:55:15.191Z,0.47
2023-02-27T12:58:03.503Z,0.40
2023-02-27T13:00:46.360Z,0.50
2023-02-27T13:03:34.498Z,0.80
2023-02-27T13:06:13.802Z,0.40
2023-02-27T13:08:52.239Z,0.40
2023-02-27T13:11:27.862Z,0.70
2023-02-27T13:14:17.644Z,0.40
2023-02-27T13:16:50.615Z,0.50
2023-02-27T13:19:29.857Z,0.93
2023-02-27T13:22:30.287Z,0.30
2023-02-27T13:25:00.691Z,0.30
2023-02-27T13:27:38.438Z,0.43
2023-02-27T13:30:05.155Z,0.40
2023-02-27T13:32:44.435Z,0.50
2023-02-27T13:35:19.807Z,0.45
2023-02-27T13:37:58.224Z,0.50
2023-02-27T13:40:34.990Z,0.50
2023-02-27T13:43:51.473Z,0.47
2023-02-27T13:46:24.346Z,0.50
2023-02-27T13:48:54.948Z,0.50
2023-02-27T13:51:36.328Z,0.60
2023-02-27T13:54:19.284Z,0.50
2023-02-27T13:56:54.536Z,0.70
2023-02-27T13:59:23.663Z,0.57
2023-02-27T14:02:03.093Z,0.68
2023-02-27T14:04:32.849Z,0.50
2023-02-27T14:07:27.644Z,2.08
2023-02-27T14:10:04.076Z,1.00
2023-02-27T14:12:45.359Z,0.50
2023-02-27T14:15:24.645Z,0.70
2023-02-27T14:18:09.615Z,0.50
2023-02-27T14:20:38.780Z,0.60
2023-02-27T14:23:17.075Z,1.20
2023-02-27T14:25:49.474Z,1.00
2023-02-27T14:28:43.474Z,1.13
2023-02-27T14:31:30.930Z,0.90
2023-02-27T14:34:04.973Z,0.95
2023-02-27T14:36:49.907Z,1.52
2023-02-27T14:39:31.232Z,1.27
2023-02-27T14:42:32.794Z,1.88
2023-02-27T14:44:59.683Z,1.30
2023-02-27T14:47:36.376Z,1.10
2023-02-27T14:50:05.564Z,1.20
2023-02-27T14:52:41.194Z,0.68
2023-02-27T14:55:29.748Z,0.73
2023-02-27T14:57:59.201Z,1.10
2023-02-27T15:00:50.385Z,0.50
2023-02-27T15:05:54.037Z,0.75
2023-02-27T15:08:30.855Z,0.50
2023-02-27T15:10:59.917Z,1.13
2023-02-27T15:13:33.029Z,0.80
2023-02-27T15:16:24.158Z,1.10
2023-02-27T15:18:54.030Z,1.30
2023-02-27T15:21:22.522Z,1.75
2023-02-27T15:24:05.962Z,1.55
2023-02-27T15:26:40.329Z,1.35
2023-02-27T15:29:08.533Z,1.60
2023-02-27T15:31:35.429Z,2.30
2023-02-27T15:34:02.878Z,1.70
2023-02-27T15:36:35.211Z,0.80
2023-02-27T15:39:16.718Z,1.08
2023-02-27T15:41:48.481Z,0.73
2023-02-27T15:44:17.395Z,0.98
2023-02-27T15:46:45.838Z,1.05
2023-02-27T15:49:17.788Z,1.38
2023-02-27T15:51:47.340Z,1.75
2023-02-27T15:54:14.549Z,1.17
2023-02-27T15:56:41.839Z,1.15
2023-02-27T15:59:14.818Z,1.48
2023-02-27T16:01:41.395Z,1.30
2023-02-27T16:04:20.912Z,1.30
2023-02-27T16:06:59.198Z,1.02
2023-02-27T16:09:30.837Z,1.00
2023-02-27T16:12:10.535Z,0.98
2023-02-27T16:14:43.659Z,0.80
2023-02-27T16:17:32.676Z,1.20
2023-02-27T16:20:02.341Z,0.82
2023-02-27T16:22:30.342Z,0.85
2023-02-27T16:25:11.801Z,0.88
2023-02-27T16:27:39.366Z,0.85
2023-02-27T16:30:11.684Z,1.17
2023-02-27T16:32:43.910Z,1.00
2023-02-27T16:35:22.166Z,1.13
2023-02-27T16:37:50.170Z,0.85
2023-02-27T16:40:22.457Z,1.30
2023-02-27T16:42:50.179Z,0.82
2023-02-27T16:45:23.554Z,1.80
2023-02-27T16:47:52.604Z,2.70
2023-02-27T16:50:33.430Z,2.30
2023-02-27T16:53:00.121Z,1.80
2023-02-27T16:55:27.343Z,1.88
2023-02-27T16:57:53.969Z,1.60
2023-02-27T17:00:22.474Z,1.70
2023-02-27T17:02:48.886Z,1.92
2023-02-27T17:05:15.993Z,1.80
2023-02-27T17:07:44.551Z,1.75
2023-02-27T17:10:20.310Z,1.50
2023-02-27T17:12:47.744Z,2.10
2023-02-27T17:15:15.230Z,1.83
2023-02-27T17:17:41.792Z,1.40
2023-02-27T17:20:10.410Z,1.88
2023-02-27T17:22:39.356Z,1.95
2023-02-27T17:25:07.068Z,2.20
2023-02-27T17:27:33.471Z,2.45
2023-02-27T17:29:59.822Z,2.58
2023-02-27T17:32:26.245Z,3.20
2023-02-27T17:34:53.770Z,3.63
2023-02-27T17:37:20.496Z,2.58
2023-02-27T17:39:46.786Z,3.20
2023-02-27T17:42:16.440Z,3.45
2023-02-27T17:44:45.035Z,2.53
2023-02-27T17:47:11.523Z,3.00
2023-02-27T17:49:37.909Z,2.40
2023-02-27T17:52:04.456Z,2.35
2023-02-27T17:54:30.774Z,2.20
2023-02-27T17:56:57.086Z,2.92
2023-02-27T17:59:23.383Z,2.70
2023-02-27T18:01:49.701Z,2.85
2023-02-27T18:04:17.293Z,3.30
2023-02-27T18:06:44.081Z,3.90
2023-02-27T18:09:10.801Z,3.67
2023-02-27T18:11:37.544Z,2.95
2023-02-27T18:14:04.616Z,3.45
2023-02-27T18:16:31.229Z,3.58
2023-02-27T18:18:57.653Z,3.92
2023-02-27T18:21:24.423Z,3.60
2023-02-27T18:23:51.835Z,3.47
2023-02-27T18:26:29.872Z,3.58
2023-02-27T18:29:05.862Z,3.10
2023-02-27T18:31:36.198Z,2.40
2023-02-27T18:34:05.882Z,2.78
2023-02-27T18:36:32.542Z,2.50
2023-02-27T18:38:59.340Z,2.05
2023-02-27T18:41:26.559Z,2.40
2023-02-27T18:43:52.903Z,2.63
2023-02-27T18:46:19.552Z,2.38
2023-02-27T18:48:46.540Z,2.55
2023-02-27T18:51:15.270Z,2.03
2023-02-27T18:53:44.200Z,2.60
2023-02-27T18:56:11.687Z,2.20
2023-02-27T18:58:38.195Z,2.70
2023-02-27T19:01:05.127Z,2.75
2023-02-27T19:03:31.945Z,2.58
2023-02-27T19:05:58.585Z,2.50
2023-02-27T19:08:28.886Z,2.70
2023-02-27T19:10:56.374Z,2.88
2023-02-27T19:13:23.220Z,3.20
2023-02-27T19:15:49.936Z,2.88
2023-02-27T19:18:16.264Z,3.22
2023-02-27T19:20:42.611Z,4.03
2023-02-27T19:23:08.994Z,4.25
2023-02-27T19:25:35.744Z,4.05
2023-02-27T19:28:02.489Z,3.80
2023-02-27T19:30:28.911Z,3.15
2023-02-27T19:32:55.352Z,3.15
2023-02-27T19:35:22.270Z,2.90
2023-02-27T19:37:54.925Z,3.10
2023-02-27T19:40:22.269Z,4.60
2023-02-27T19:42:49.128Z,3.75
2023-02-27T19:45:15.669Z,3.40
2023-02-27T19:47:41.960Z,4.15
2023-02-27T19:50:09.088Z,3.28
2023-02-27T19:52:36.300Z,3.40
2023-02-27T19:55:03.531Z,3.30
2023-02-27T19:57:29.850Z,3.75
2023-02-27T19:59:56.231Z,4.00
2023-02-27T20:02:22.510Z,4.25
2023-02-27T20:04:48.892Z,4.72
2023-02-27T20:07:15.195Z,4.35
2023-02-27T20:09:41.534Z,4.00
2023-02-27T20:12:09.194Z,4.18
2023-02-27T20:14:36.542Z,4.38
2023-02-27T20:17:03.074Z,4.43
2023-02-27T20:19:29.441Z,4.65
2023-02-27T20:21:56.398Z,4.63
2023-02-27T20:24:24.381Z,4.40
2023-02-27T20:26:53.234Z,4.07
2023-02-27T20:29:22.763Z,4.60
2023-02-27T20:31:51.130Z,4.60
2023-02-27T20:34:25.663Z,4.45
2023-02-27T20:36:54.198Z,4.57
2023-02-27T20:39:21.158Z,4.82
2023-02-27T20:41:48.298Z,4.85
2023-02-27T20:44:14.713Z,5.55
2023-02-27T20:46:42.737Z,4.82
2023-02-27T20:49:11.633Z,4.55
2023-02-27T20:51:39.422Z,4.60
2023-02-27T20:54:08.312Z,4.72
2023-02-27T20:56:38.180Z,5.88
2023-02-27T20:59:07.046Z,4.57
2023-02-27T21:01:33.735Z,4.70
2023-02-27T21:04:00.350Z,4.43
2023-02-27T21:06:27.493Z,5.20
2023-02-27T21:08:56.088Z,4.38
2023-02-27T21:11:29.417Z,4.80
2023-02-27T21:13:57.638Z,3.90
2023-02-27T21:16:27.533Z,4.65
2023-02-27T21:18:56.501Z,4.95
2023-02-27T21:21:25.980Z,4.38
2023-02-27T21:23:52.853Z,4.38
2023-02-27T21:26:29.559Z,4.72
2023-02-27T21:29:05.672Z,5.65
2023-02-27T21:31:34.022Z,5.00
2023-02-27T21:34:02.782Z,5.07
2023-02-27T21:36:32.173Z,5.38
2023-02-27T21:39:00.577Z,5.30
2023-02-27T21:41:28.174Z,4.60
2023-02-27T21:44:00.982Z,4.40
2023-02-27T21:46:28.210Z,4.95
2023-02-27T21:48:54.745Z,5.40
2023-02-27T21:51:36.714Z,4.80
2023-02-27T21:54:05.211Z,5.10
2023-02-27T21:56:31.661Z,5.13
2023-02-27T21:59:00.473Z,5.05
2023-02-27T22:01:27.753Z,5.07
2023-02-27T22:03:54.921Z,5.10
2023-02-27T22:06:23.615Z,5.40
2023-02-27T22:08:57.759Z,5.10
2023-02-27T22:11:29.069Z,4.90
2023-02-27T22:13:55.582Z,5.10
2023-02-27T22:16:22.270Z,4.13
2023-02-27T22:18:49.371Z,5.03
2023-02-27T22:21:19.330Z,4.07
2023-02-27T22:23:46.597Z,4.53
2023-02-27T22:26:19.091Z,4.20
2023-02-27T22:28:45.547Z,4.45
2023-02-27T22:31:15.966Z,4.47
2023-02-27T22:33:43.735Z,4.60
2023-02-27T22:36:12.577Z,5.35
2023-02-27T22:38:38.959Z,4.88
2023-02-27T22:41:14.194Z,5.47
2023-02-27T22:43:41.969Z,4.82
2023-02-27T22:46:09.885Z,4.93
2023-02-27T22:48:37.145Z,5.32
2023-02-27T22:51:08.862Z,5.35
2023-02-27T22:53:39.529Z,4.85
2023-02-27T22:56:08.085Z,4.88
2023-02-27T22:58:38.917Z,4.97
2023-02-27T23:01:13.272Z,4.80
2023-02-27T23:03:40.890Z,5.22
2023-02-27T23:06:09.223Z,5.40
2023-02-27T23:08:36.158Z,5.18
2023-02-27T23:11:02.687Z,4.32
2023-02-27T23:13:29.016Z,4.55
2023-02-27T23:15:55.396Z,4.95
2023-02-27T23:18:21.767Z,4.65
2023-02-27T23:20:48.064Z,4.60
2023-02-27T23:23:14.512Z,4.28
2023-02-27T23:25:41.099Z,4.32
2023-02-27T23:28:07.983Z,4.38
2023-02-27T23:30:34.581Z,4.53
2023-02-27T23:33:00.949Z,4.07
2023-02-27T23:35:28.727Z,4.53
2023-02-27T23:37:57.505Z,4.10
2023-02-27T23:40:26.680Z,4.30
2023-02-27T23:42:53.830Z,4.15
2023-02-27T23:45:23.046Z,4.22
2023-02-27T23:47:55.799Z,4.57
2023-02-27T23:50:28.592Z,3.88
2023-02-27T23:52:56.504Z,4.13
2023-02-27T23:55:23.379Z,4.25
2023-02-27T23:57:54.934Z,4.18
