createdAt,value
2018-10-16T00:00:29.896Z,0
2018-10-16T00:03:29.664Z,0
2018-10-16T00:06:28.683Z,0
2018-10-16T00:09:29.029Z,0
2018-10-16T00:12:29.213Z,0
2018-10-16T00:15:28.502Z,0
2018-10-16T00:18:28.677Z,0
2018-10-16T00:21:29.068Z,0
2018-10-16T00:24:28.448Z,0
2018-10-16T00:27:28.820Z,0
2018-10-16T00:30:29.186Z,0
2018-10-16T00:33:29.422Z,0
2018-10-16T00:36:28.738Z,0
2018-10-16T00:39:29.101Z,0
2018-10-16T00:42:29.333Z,0
2018-10-16T00:45:28.899Z,0
2018-10-16T00:48:29.295Z,0
2018-10-16T00:51:28.891Z,0
2018-10-16T00:54:29.228Z,0
2018-10-16T00:57:28.521Z,0
2018-10-16T01:00:28.887Z,0
2018-10-16T01:03:29.225Z,0
2018-10-16T01:06:28.869Z,0
2018-10-16T01:09:29.199Z,0
2018-10-16T01:12:28.599Z,0
2018-10-16T01:15:28.941Z,0
2018-10-16T01:18:29.421Z,0
2018-10-16T01:21:28.791Z,0
2018-10-16T01:24:29.250Z,0
2018-10-16T01:27:28.608Z,0
2018-10-16T01:30:28.982Z,0
2018-10-16T01:33:29.214Z,0
2018-10-16T01:36:28.449Z,0
2018-10-16T01:39:28.848Z,0
2018-10-16T01:42:29.465Z,0
2018-10-16T01:45:28.806Z,0
2018-10-16T01:48:29.032Z,0
2018-10-16T01:51:29.288Z,0
2018-10-16T01:54:28.416Z,0
2018-10-16T01:57:28.986Z,0
2018-10-16T02:00:29.438Z,0
2018-10-16T02:03:28.851Z,0
2018-10-16T02:06:29.309Z,0
2018-10-16T02:09:28.749Z,0
2018-10-16T02:12:29.043Z,0
2018-10-16T02:15:34.551Z,0
2018-10-16T02:18:29.218Z,0
2018-10-16T02:21:28.662Z,0
2018-10-16T02:24:28.879Z,0
2018-10-16T02:27:29.088Z,0
2018-10-16T02:30:28.530Z,0
2018-10-16T02:33:28.880Z,0
2018-10-16T02:36:29.234Z,0
2018-10-16T02:39:28.538Z,0
2018-10-16T02:42:29.012Z,0
2018-10-16T02:45:29.511Z,0
2018-10-16T02:48:28.989Z,0
2018-10-16T02:51:29.543Z,0
2018-10-16T02:54:28.960Z,0
2018-10-16T02:57:29.433Z,0
2018-10-16T03:00:28.762Z,0
2018-10-16T03:03:32.615Z,0
2018-10-16T03:06:29.033Z,0
2018-10-16T03:09:29.405Z,0
2018-10-16T03:12:28.905Z,0
2018-10-16T03:15:29.295Z,0
2018-10-16T03:18:29.050Z,0
2018-10-16T03:21:28.643Z,0
2018-10-16T03:24:29.069Z,0
2018-10-16T03:27:28.701Z,0
2018-10-16T03:30:29.477Z,0
2018-10-16T03:33:29.115Z,0
2018-10-16T03:36:28.481Z,0
2018-10-16T03:39:29.056Z,0
2018-10-16T03:42:29.302Z,0
2018-10-16T03:45:29.020Z,0
2018-10-16T03:48:29.556Z,0
2018-10-16T03:51:29.424Z,0
2018-10-16T03:54:28.822Z,0
2018-10-16T03:57:29.434Z,0
2018-10-16T04:00:28.891Z,0
2018-10-16T04:03:29.388Z,0
2018-10-16T04:06:28.880Z,0
2018-10-16T04:09:28.456Z,0
2018-10-16T04:12:28.766Z,0
2018-10-16T04:15:29.173Z,0
2018-10-16T04:18:28.644Z,0
2018-10-16T04:21:34.132Z,0
2018-10-16T04:24:28.642Z,0
2018-10-16T04:27:28.436Z,0
2018-10-16T04:30:28.846Z,0
2018-10-16T04:33:29.407Z,0
2018-10-16T04:36:28.997Z,0
2018-10-16T04:39:28.675Z,0
2018-10-16T04:42:29.123Z,0
2018-10-16T04:45:28.870Z,0
2018-10-16T04:48:29.184Z,0
2018-10-16T04:51:29.137Z,0
2018-10-16T04:54:28.922Z,0
2018-10-16T04:57:29.431Z,0
2018-10-16T05:00:30.608Z,0
2018-10-16T05:03:28.979Z,0
2018-10-16T05:06:30.028Z,0
2018-10-16T05:09:29.173Z,0
2018-10-16T05:12:29.168Z,0
2018-10-16T05:15:33.236Z,0
2018-10-16T05:18:28.937Z,0
2018-10-16T05:21:29.006Z,0
2018-10-16T05:24:29.169Z,0
2018-10-16T05:27:28.612Z,0
2018-10-16T05:30:29.398Z,0
2018-10-16T05:33:29.153Z,0
2018-10-16T05:36:28.867Z,0
2018-10-16T05:39:29.671Z,2
2018-10-16T05:42:29.055Z,0
2018-10-16T05:45:31.420Z,0
2018-10-16T05:48:28.724Z,0
2018-10-16T05:51:29.201Z,0
2018-10-16T05:54:28.902Z,6
2018-10-16T05:57:28.672Z,0
2018-10-16T06:00:39.576Z,6
2018-10-16T06:03:29.212Z,7
2018-10-16T06:06:28.732Z,0
2018-10-16T06:09:29.540Z,0
2018-10-16T06:12:29.171Z,0
2018-10-16T06:15:28.743Z,17
2018-10-16T06:18:29.191Z,0
2018-10-16T06:21:28.638Z,16
2018-10-16T06:24:29.470Z,3
2018-10-16T06:27:30.504Z,2
2018-10-16T06:30:29.209Z,13
2018-10-16T06:33:31.671Z,38
2018-10-16T06:36:29.239Z,23
2018-10-16T06:39:28.809Z,47
2018-10-16T06:42:29.329Z,30
2018-10-16T06:45:28.720Z,34
2018-10-16T06:48:30.179Z,58
2018-10-16T06:51:28.990Z,61
2018-10-16T06:54:29.340Z,44
2018-10-16T06:57:29.149Z,71
2018-10-16T07:00:29.085Z,72
2018-10-16T07:03:28.637Z,75
2018-10-16T07:06:29.357Z,57
2018-10-16T07:09:29.240Z,62
2018-10-16T07:12:28.770Z,86
2018-10-16T07:15:29.253Z,70
2018-10-16T07:18:29.003Z,93
2018-10-16T07:21:28.747Z,77
2018-10-16T07:24:29.402Z,105
2018-10-16T07:27:28.990Z,83
2018-10-16T07:30:28.740Z,107
2018-10-16T07:33:29.395Z,110
2018-10-16T07:36:29.070Z,92
2018-10-16T07:39:28.750Z,97
2018-10-16T07:42:29.273Z,135
2018-10-16T07:45:28.877Z,104
2018-10-16T07:48:30.181Z,127
2018-10-16T07:51:29.114Z,133
2018-10-16T07:54:28.782Z,238
2018-10-16T07:57:29.220Z,236
2018-10-16T08:00:28.696Z,257
2018-10-16T08:03:29.407Z,375
2018-10-16T08:06:29.097Z,282
2018-10-16T08:09:28.687Z,581
2018-10-16T08:12:29.143Z,597
2018-10-16T08:15:28.584Z,688
2018-10-16T08:18:29.048Z,687
2018-10-16T08:21:28.518Z,641
2018-10-16T08:24:28.948Z,568
2018-10-16T08:27:29.427Z,591
2018-10-16T08:30:28.876Z,560
2018-10-16T08:33:28.478Z,416
2018-10-16T08:36:29.440Z,540
2018-10-16T08:39:33.568Z,587
2018-10-16T08:42:38.039Z,659
2018-10-16T08:49:55.381Z,886
2018-10-16T08:51:32.416Z,731
2018-10-16T08:51:46.703Z,738
2018-10-16T08:54:29.521Z,874
2018-10-16T08:57:28.952Z,843
2018-10-16T09:00:28.437Z,749
2018-10-16T09:03:28.964Z,866
2018-10-16T09:06:28.495Z,751
2018-10-16T09:09:29.167Z,802
2018-10-16T09:12:28.640Z,760
2018-10-16T09:15:29.079Z,749
2018-10-16T09:18:29.626Z,690
2018-10-16T09:21:28.808Z,703
2018-10-16T09:24:29.414Z,749
2018-10-16T09:27:29.319Z,655
2018-10-16T09:30:28.826Z,877
2018-10-16T09:33:29.534Z,568
2018-10-16T09:36:29.114Z,850
2018-10-16T09:39:28.615Z,650
2018-10-16T09:42:29.190Z,504
2018-10-16T09:45:28.846Z,745
2018-10-16T09:48:29.526Z,625
2018-10-16T09:51:29.292Z,743
2018-10-16T09:54:28.704Z,708
2018-10-16T09:57:29.424Z,614
2018-10-16T10:02:37.673Z,871
2018-10-16T10:03:29.404Z,597
2018-10-16T10:06:29.089Z,579
2018-10-16T10:09:28.666Z,1162
2018-10-16T10:12:29.515Z,476
2018-10-16T10:15:29.304Z,270
2018-10-16T10:18:29.530Z,273
2018-10-16T10:21:29.826Z,255
2018-10-16T10:24:29.188Z,252
2018-10-16T10:27:29.801Z,244
2018-10-16T10:30:29.291Z,261
2018-10-16T10:33:29.726Z,254
2018-10-16T10:36:29.455Z,494
2018-10-16T10:39:48.791Z,904
2018-10-16T10:42:30.332Z,971
2018-10-16T10:45:29.971Z,885
2018-10-16T10:48:29.692Z,307
2018-10-16T10:51:30.726Z,904
2018-10-16T10:54:29.369Z,861
2018-10-16T10:57:29.306Z,860
2018-10-16T11:00:29.837Z,835
2018-10-16T11:03:30.027Z,862
2018-10-16T11:06:29.999Z,864
2018-10-16T11:09:30.053Z,697
2018-10-16T11:12:29.832Z,372
2018-10-16T11:15:29.283Z,227
2018-10-16T11:18:30.117Z,219
2018-10-16T11:21:29.922Z,216
2018-10-16T11:24:29.186Z,192
2018-10-16T11:27:29.411Z,190
2018-10-16T11:30:29.500Z,189
2018-10-16T11:33:29.335Z,189
2018-10-16T11:36:29.166Z,189
2018-10-16T11:39:28.976Z,202
2018-10-16T11:42:28.803Z,201
2018-10-16T11:45:29.609Z,180
2018-10-16T11:48:29.277Z,179
2018-10-16T11:51:29.170Z,196
2018-10-16T11:54:28.612Z,176
2018-10-16T11:57:29.355Z,197
2018-10-16T12:00:29.633Z,177
2018-10-16T12:03:29.125Z,178
2018-10-16T12:06:29.795Z,195
2018-10-16T12:09:29.093Z,190
2018-10-16T12:12:28.569Z,163
2018-10-16T12:15:29.176Z,183
2018-10-16T12:18:32.835Z,162
2018-10-16T12:21:29.623Z,160
2018-10-16T12:24:29.187Z,157
2018-10-16T12:27:28.962Z,154
2018-10-16T12:30:28.679Z,172
2018-10-16T12:33:29.289Z,169
2018-10-16T12:36:28.749Z,168
2018-10-16T12:39:29.547Z,166
2018-10-16T12:42:29.311Z,144
2018-10-16T12:45:29.002Z,142
2018-10-16T12:48:29.937Z,160
2018-10-16T12:51:29.856Z,158
2018-10-16T12:54:29.750Z,156
2018-10-16T12:57:29.499Z,134
2018-10-16T13:00:29.250Z,133
2018-10-16T13:03:28.963Z,151
2018-10-16T13:06:28.641Z,129
2018-10-16T13:09:29.189Z,147
2018-10-16T13:12:29.024Z,146
2018-10-16T13:15:29.481Z,122
2018-10-16T13:18:29.184Z,123
2018-10-16T13:21:28.552Z,121
2018-10-16T13:24:29.122Z,119
2018-10-16T13:27:28.964Z,137
2018-10-16T13:30:29.551Z,116
2018-10-16T13:33:29.055Z,134
2018-10-16T13:36:29.566Z,112
2018-10-16T13:39:29.036Z,109
2018-10-16T13:42:28.688Z,128
2018-10-16T13:45:28.889Z,107
2018-10-16T13:48:29.691Z,125
2018-10-16T13:51:29.143Z,103
2018-10-16T13:54:28.601Z,102
2018-10-16T13:57:29.179Z,120
2018-10-16T14:00:28.591Z,98
2018-10-16T14:03:29.075Z,116
2018-10-16T14:06:28.710Z,114
2018-10-16T14:09:29.226Z,91
2018-10-16T14:12:28.601Z,89
2018-10-16T14:15:28.954Z,84
2018-10-16T14:18:29.429Z,104
2018-10-16T14:21:29.158Z,102
2018-10-16T14:24:28.752Z,80
2018-10-16T14:27:29.149Z,76
2018-10-16T14:30:28.611Z,75
2018-10-16T14:33:29.070Z,71
2018-10-16T14:36:28.681Z,90
2018-10-16T14:39:29.332Z,68
2018-10-16T14:42:28.677Z,65
2018-10-16T14:45:29.367Z,63
2018-10-16T14:48:29.088Z,60
2018-10-16T14:51:28.707Z,58
2018-10-16T14:54:29.204Z,75
2018-10-16T14:57:28.669Z,53
2018-10-16T15:00:29.298Z,51
2018-10-16T15:03:28.868Z,46
2018-10-16T15:06:29.470Z,46
2018-10-16T15:09:29.217Z,63
2018-10-16T15:12:37.083Z,60
2018-10-16T15:15:29.398Z,58
2018-10-16T15:18:29.116Z,55
2018-10-16T15:21:28.727Z,33
2018-10-16T15:24:29.262Z,50
2018-10-16T15:27:28.884Z,27
2018-10-16T15:30:29.403Z,44
2018-10-16T15:33:28.775Z,22
2018-10-16T15:36:29.894Z,19
2018-10-16T15:39:28.919Z,17
2018-10-16T15:42:29.651Z,34
2018-10-16T15:45:29.162Z,31
2018-10-16T15:48:29.044Z,29
2018-10-16T15:51:28.463Z,26
2018-10-16T15:54:29.126Z,24
2018-10-16T15:57:28.786Z,22
2018-10-16T16:00:29.690Z,22
2018-10-16T16:03:29.267Z,4
2018-10-16T16:06:31.664Z,2
2018-10-16T16:09:29.388Z,0
2018-10-16T16:12:28.835Z,16
2018-10-16T16:15:29.561Z,14
2018-10-16T16:18:29.642Z,12
2018-10-16T16:21:29.216Z,10
2018-10-16T16:24:29.086Z,0
2018-10-16T16:27:28.691Z,8
2018-10-16T16:30:29.177Z,5
2018-10-16T16:33:28.703Z,4
2018-10-16T16:36:29.255Z,0
2018-10-16T16:39:29.292Z,0
2018-10-16T16:42:28.964Z,0
2018-10-16T16:45:29.276Z,1
2018-10-16T16:48:28.734Z,0
2018-10-16T16:51:29.527Z,0
2018-10-16T16:54:28.946Z,0
2018-10-16T16:57:29.574Z,0
2018-10-16T17:00:29.188Z,0
2018-10-16T17:03:28.801Z,0
2018-10-16T17:06:29.110Z,0
2018-10-16T17:09:29.518Z,0
2018-10-16T17:12:29.087Z,0
2018-10-16T17:15:29.644Z,0
2018-10-16T17:18:29.313Z,0
2018-10-16T17:21:34.366Z,0
2018-10-16T17:24:28.916Z,0
2018-10-16T17:27:29.506Z,0
2018-10-16T17:30:29.359Z,0
2018-10-16T17:33:29.026Z,0
2018-10-16T17:36:28.652Z,0
2018-10-16T17:39:29.431Z,0
2018-10-16T17:42:29.094Z,0
2018-10-16T17:45:53.543Z,0
2018-10-16T17:48:28.694Z,0
2018-10-16T17:51:29.227Z,0
2018-10-16T17:54:28.800Z,0
2018-10-16T17:57:29.343Z,0
2018-10-16T18:00:29.269Z,0
2018-10-16T18:03:28.800Z,0
2018-10-16T18:06:30.849Z,0
2018-10-16T18:09:29.641Z,0
2018-10-16T18:12:29.228Z,0
2018-10-16T18:15:28.920Z,0
2018-10-16T18:18:28.835Z,0
2018-10-16T18:21:29.401Z,0
2018-10-16T18:24:29.000Z,0
2018-10-16T18:27:46.413Z,0
2018-10-16T18:30:29.174Z,0
2018-10-16T18:33:29.036Z,0
2018-10-16T18:36:30.071Z,0
2018-10-16T18:39:29.060Z,0
2018-10-16T18:42:29.161Z,0
2018-10-16T18:45:29.135Z,0
2018-10-16T18:48:28.843Z,0
2018-10-16T18:51:28.964Z,0
2018-10-16T18:54:29.555Z,0
2018-10-16T18:57:29.172Z,0
2018-10-16T19:00:29.043Z,0
2018-10-16T19:03:29.026Z,0
2018-10-16T19:06:28.656Z,0
2018-10-16T19:09:29.258Z,0
2018-10-16T19:12:28.972Z,0
2018-10-16T19:15:29.867Z,0
2018-10-16T19:18:28.693Z,0
2018-10-16T19:21:29.606Z,0
2018-10-16T19:24:29.164Z,0
2018-10-16T19:27:28.830Z,0
2018-10-16T19:30:28.824Z,0
2018-10-16T19:33:29.434Z,0
2018-10-16T19:36:29.053Z,0
2018-10-16T19:39:28.881Z,0
2018-10-16T19:42:29.676Z,0
2018-10-16T19:45:29.573Z,0
2018-10-16T19:48:29.321Z,0
2018-10-16T19:51:29.125Z,0
2018-10-16T19:54:28.862Z,0
2018-10-16T19:57:29.470Z,0
2018-10-16T20:00:29.221Z,0
2018-10-16T20:03:29.029Z,0
2018-10-16T20:06:29.883Z,0
2018-10-16T20:09:29.827Z,0
2018-10-16T20:12:29.581Z,0
2018-10-16T20:15:29.366Z,0
2018-10-16T20:18:29.543Z,0
2018-10-16T20:21:29.204Z,0
2018-10-16T20:24:29.033Z,0
2018-10-16T20:27:28.685Z,0
2018-10-16T20:30:29.875Z,0
2018-10-16T20:33:29.732Z,0
2018-10-16T20:36:29.237Z,0
2018-10-16T20:39:29.377Z,0
2018-10-16T20:42:29.308Z,0
2018-10-16T20:45:29.387Z,0
2018-10-16T20:48:29.341Z,0
2018-10-16T20:51:29.333Z,0
2018-10-16T20:54:29.520Z,0
2018-10-16T20:57:29.658Z,0
2018-10-16T21:00:28.800Z,0
2018-10-16T21:03:30.085Z,0
2018-10-16T21:06:30.443Z,0
2018-10-16T21:09:29.394Z,0
2018-10-16T21:12:29.032Z,0
2018-10-16T21:15:28.623Z,0
2018-10-16T21:18:29.435Z,0
2018-10-16T21:21:28.845Z,0
2018-10-16T21:24:29.497Z,0
2018-10-16T21:27:29.410Z,0
2018-10-16T21:30:28.913Z,0
2018-10-16T21:33:29.333Z,0
2018-10-16T21:36:28.783Z,0
2018-10-16T21:39:29.386Z,0
2018-10-16T21:42:28.842Z,0
2018-10-16T21:45:29.240Z,0
2018-10-16T21:48:28.942Z,0
2018-10-16T21:51:29.496Z,0
2018-10-16T21:54:29.024Z,0
2018-10-16T21:57:29.460Z,0
2018-10-16T22:02:40.149Z,0
2018-10-16T22:03:28.923Z,0
2018-10-16T22:06:29.471Z,0
2018-10-16T22:09:28.908Z,0
2018-10-16T22:12:29.183Z,0
2018-10-16T22:15:30.061Z,0
2018-10-16T22:18:28.482Z,0
2018-10-16T22:21:28.948Z,0
2018-10-16T22:24:29.626Z,0
2018-10-16T22:27:28.857Z,0
2018-10-16T22:30:29.265Z,0
2018-10-16T22:33:28.786Z,0
2018-10-16T22:36:29.217Z,0
2018-10-16T22:39:28.517Z,0
2018-10-16T22:42:29.040Z,0
2018-10-16T22:45:29.413Z,0
2018-10-16T22:48:28.699Z,0
2018-10-16T22:51:29.088Z,0
2018-10-16T22:54:29.287Z,0
2018-10-16T22:57:28.582Z,0
2018-10-16T23:00:29.021Z,0
2018-10-16T23:03:29.451Z,0
2018-10-16T23:06:28.917Z,0
2018-10-16T23:09:29.277Z,0
2018-10-16T23:12:28.607Z,0
2018-10-16T23:15:29.037Z,0
2018-10-16T23:18:29.555Z,0
2018-10-16T23:21:28.874Z,0
2018-10-16T23:24:29.158Z,0
2018-10-16T23:27:28.553Z,0
2018-10-16T23:30:28.881Z,0
2018-10-16T23:33:29.183Z,0
2018-10-16T23:36:29.427Z,0
2018-10-16T23:39:28.649Z,0
2018-10-16T23:42:29.201Z,0
2018-10-16T23:45:30.143Z,0
2018-10-16T23:48:29.904Z,0
2018-10-16T23:51:29.955Z,0
2018-10-16T23:54:30.378Z,0
2018-10-16T23:57:29.211Z,0
