createdAt,value
2022-11-19T00:00:50.945Z,0.00
2022-11-19T00:01:51.120Z,0.00
2022-11-19T00:02:50.912Z,0.00
2022-11-19T00:03:53.266Z,0.00
2022-11-19T00:04:50.905Z,0.00
2022-11-19T00:05:50.915Z,0.00
2022-11-19T00:06:50.926Z,0.00
2022-11-19T00:07:50.894Z,0.00
2022-11-19T00:08:50.891Z,0.00
2022-11-19T00:09:50.876Z,0.00
2022-11-19T00:10:50.860Z,0.00
2022-11-19T00:11:50.878Z,0.00
2022-11-19T00:12:50.857Z,0.00
2022-11-19T00:13:50.843Z,0.00
2022-11-19T00:14:50.866Z,0.00
2022-11-19T00:15:50.851Z,0.00
2022-11-19T00:16:50.815Z,0.00
2022-11-19T00:17:50.831Z,0.00
2022-11-19T00:18:50.822Z,0.00
2022-11-19T00:19:54.067Z,0.00
2022-11-19T00:20:51.763Z,0.00
2022-11-19T00:21:50.786Z,0.00
2022-11-19T00:22:50.792Z,0.00
2022-11-19T00:23:50.800Z,0.00
2022-11-19T00:24:50.764Z,0.00
2022-11-19T00:25:50.776Z,0.00
2022-11-19T00:26:50.827Z,0.00
2022-11-19T00:27:50.749Z,0.00
2022-11-19T00:28:50.741Z,0.00
2022-11-19T00:29:50.738Z,0.00
2022-11-19T00:30:50.988Z,0.00
2022-11-19T00:31:52.163Z,0.00
2022-11-19T00:32:50.738Z,0.00
2022-11-19T00:33:50.933Z,0.00
2022-11-19T00:34:51.099Z,0.00
2022-11-19T00:35:50.694Z,0.00
2022-11-19T00:36:50.758Z,0.00
2022-11-19T00:37:50.699Z,0.00
2022-11-19T00:38:50.708Z,0.00
2022-11-19T00:39:50.687Z,0.00
2022-11-19T00:40:50.652Z,0.00
2022-11-19T00:41:50.651Z,0.00
2022-11-19T00:42:51.120Z,0.00
2022-11-19T00:43:51.356Z,0.00
2022-11-19T00:44:50.627Z,0.00
2022-11-19T00:45:50.634Z,0.00
2022-11-19T00:46:50.628Z,0.00
2022-11-19T00:47:50.625Z,0.00
2022-11-19T00:48:50.633Z,0.00
2022-11-19T00:49:51.382Z,0.00
2022-11-19T00:50:50.584Z,0.00
2022-11-19T00:51:50.606Z,0.00
2022-11-19T00:52:50.582Z,0.00
2022-11-19T00:53:50.582Z,0.00
2022-11-19T00:54:50.617Z,0.00
2022-11-19T00:55:50.693Z,0.00
2022-11-19T00:56:50.568Z,0.00
2022-11-19T00:57:50.566Z,0.00
2022-11-19T00:58:50.974Z,0.00
2022-11-19T00:59:50.541Z,0.00
2022-11-19T01:00:50.590Z,0.00
2022-11-19T01:01:50.547Z,0.00
2022-11-19T01:02:50.514Z,0.00
2022-11-19T01:03:50.527Z,0.00
2022-11-19T01:04:50.511Z,0.00
2022-11-19T01:05:50.499Z,0.00
2022-11-19T01:06:50.523Z,0.00
2022-11-19T01:07:50.483Z,0.00
2022-11-19T01:08:50.499Z,0.00
2022-11-19T01:09:50.508Z,0.00
2022-11-19T01:10:50.482Z,0.00
2022-11-19T01:11:50.474Z,0.00
2022-11-19T01:12:50.455Z,0.00
2022-11-19T01:13:50.445Z,0.00
2022-11-19T01:14:50.450Z,0.00
2022-11-19T01:15:53.545Z,0.00
2022-11-19T01:16:50.432Z,0.00
2022-11-19T01:17:50.438Z,0.00
2022-11-19T01:18:50.425Z,0.00
2022-11-19T01:19:50.426Z,0.00
2022-11-19T01:20:50.852Z,0.00
2022-11-19T01:21:50.445Z,0.00
2022-11-19T01:22:50.384Z,0.00
2022-11-19T01:23:50.409Z,0.00
2022-11-19T01:24:50.367Z,0.00
2022-11-19T01:25:50.373Z,0.00
2022-11-19T01:26:50.393Z,0.00
2022-11-19T01:27:50.364Z,0.00
2022-11-19T01:28:50.358Z,0.00
2022-11-19T01:29:50.377Z,0.00
2022-11-19T01:30:50.335Z,0.00
2022-11-19T01:31:50.349Z,0.00
2022-11-19T01:32:50.333Z,0.00
2022-11-19T01:33:51.022Z,0.00
2022-11-19T01:34:50.320Z,0.00
2022-11-19T01:35:50.318Z,0.00
2022-11-19T01:36:50.312Z,0.00
2022-11-19T01:37:50.312Z,0.00
2022-11-19T01:38:51.273Z,0.00
2022-11-19T01:39:50.312Z,0.00
2022-11-19T01:40:50.272Z,0.00
2022-11-19T01:41:50.288Z,0.00
2022-11-19T01:42:50.317Z,0.00
2022-11-19T01:43:50.346Z,0.00
2022-11-19T01:44:50.262Z,0.00
2022-11-19T01:45:50.296Z,0.00
2022-11-19T01:46:50.239Z,0.00
2022-11-19T01:47:50.249Z,0.00
2022-11-19T01:48:50.245Z,0.00
2022-11-19T01:49:50.245Z,0.00
2022-11-19T01:50:50.213Z,0.00
2022-11-19T01:51:50.232Z,0.00
2022-11-19T01:52:50.203Z,0.00
2022-11-19T01:53:50.268Z,0.00
2022-11-19T01:54:50.630Z,0.00
2022-11-19T01:55:50.194Z,0.00
2022-11-19T01:56:50.196Z,0.00
2022-11-19T01:57:50.898Z,0.00
2022-11-19T01:58:50.188Z,0.00
2022-11-19T01:59:50.629Z,0.00
2022-11-19T02:00:50.151Z,0.00
2022-11-19T02:01:50.529Z,0.00
2022-11-19T02:02:50.153Z,0.00
2022-11-19T02:03:50.158Z,0.00
2022-11-19T02:04:50.149Z,0.00
2022-11-19T02:05:50.928Z,0.00
2022-11-19T02:06:50.130Z,0.00
2022-11-19T02:07:51.512Z,0.00
2022-11-19T02:08:50.119Z,0.00
2022-11-19T02:09:50.125Z,0.00
2022-11-19T02:10:50.101Z,0.00
2022-11-19T02:11:50.122Z,0.00
2022-11-19T02:12:50.078Z,0.00
2022-11-19T02:13:50.131Z,0.00
2022-11-19T02:14:54.552Z,0.00
2022-11-19T02:15:50.063Z,0.00
2022-11-19T02:16:50.063Z,0.00
2022-11-19T02:17:50.072Z,0.00
2022-11-19T02:18:50.050Z,0.00
2022-11-19T02:19:50.054Z,0.00
2022-11-19T02:20:50.140Z,0.00
2022-11-19T02:21:50.044Z,0.00
2022-11-19T02:22:50.013Z,0.00
2022-11-19T02:23:50.858Z,0.00
2022-11-19T02:24:50.007Z,0.00
2022-11-19T02:25:50.457Z,0.00
2022-11-19T02:26:50.011Z,0.00
2022-11-19T02:27:49.997Z,0.00
2022-11-19T02:28:49.989Z,0.00
2022-11-19T02:29:49.987Z,0.00
2022-11-19T02:30:50.000Z,0.00
2022-11-19T02:31:49.978Z,0.00
2022-11-19T02:32:49.954Z,0.00
2022-11-19T02:33:49.967Z,0.00
2022-11-19T02:34:49.952Z,0.00
2022-11-19T02:35:50.559Z,0.00
2022-11-19T02:36:50.021Z,0.00
2022-11-19T02:37:49.943Z,0.00
2022-11-19T02:38:49.910Z,0.00
2022-11-19T02:39:49.938Z,0.00
2022-11-19T02:40:49.910Z,0.00
2022-11-19T02:41:49.903Z,0.00
2022-11-19T02:42:49.902Z,0.00
2022-11-19T02:43:49.891Z,0.00
2022-11-19T02:44:49.889Z,0.00
2022-11-19T02:45:49.925Z,0.00
2022-11-19T02:46:49.887Z,0.00
2022-11-19T02:47:49.879Z,0.00
2022-11-19T02:48:49.853Z,0.00
2022-11-19T02:49:49.848Z,0.00
2022-11-19T02:50:49.849Z,0.00
2022-11-19T02:51:49.925Z,0.00
2022-11-19T02:52:49.834Z,0.00
2022-11-19T02:53:49.825Z,0.00
2022-11-19T02:54:49.821Z,0.00
2022-11-19T02:55:49.889Z,0.00
2022-11-19T02:56:50.241Z,0.00
2022-11-19T02:57:50.370Z,0.00
2022-11-19T02:58:49.789Z,0.00
2022-11-19T02:59:49.799Z,0.00
2022-11-19T03:00:50.467Z,0.00
2022-11-19T03:01:49.852Z,0.00
2022-11-19T03:02:49.802Z,0.00
2022-11-19T03:03:49.756Z,0.00
2022-11-19T03:04:49.761Z,0.00
2022-11-19T03:05:49.762Z,0.00
2022-11-19T03:06:49.766Z,0.00
2022-11-19T03:07:49.735Z,0.00
2022-11-19T03:08:49.733Z,0.00
2022-11-19T03:09:49.876Z,0.00
2022-11-19T03:10:49.885Z,0.00
2022-11-19T03:11:49.956Z,0.00
2022-11-19T03:12:49.706Z,0.00
2022-11-19T03:13:49.696Z,0.00
2022-11-19T03:14:49.694Z,0.00
2022-11-19T03:15:49.687Z,0.00
2022-11-19T03:16:49.691Z,0.00
2022-11-19T03:17:50.108Z,0.00
2022-11-19T03:18:49.706Z,0.00
2022-11-19T03:19:49.676Z,0.00
2022-11-19T03:20:49.660Z,0.00
2022-11-19T03:21:49.661Z,0.00
2022-11-19T03:22:50.082Z,0.00
2022-11-19T03:23:49.649Z,0.00
2022-11-19T03:24:49.639Z,0.00
2022-11-19T03:25:49.630Z,0.00
2022-11-19T03:26:49.624Z,0.00
2022-11-19T03:27:49.615Z,0.00
2022-11-19T03:28:49.615Z,0.00
2022-11-19T03:29:49.613Z,0.00
2022-11-19T03:30:49.612Z,0.00
2022-11-19T03:31:49.612Z,0.00
2022-11-19T03:32:49.579Z,0.00
2022-11-19T03:33:49.579Z,0.00
2022-11-19T03:34:49.600Z,0.00
2022-11-19T03:35:50.228Z,0.00
2022-11-19T03:36:49.642Z,0.00
2022-11-19T03:37:49.541Z,0.00
2022-11-19T03:38:49.563Z,0.00
2022-11-19T03:39:49.531Z,0.00
2022-11-19T03:40:49.555Z,0.00
2022-11-19T03:41:49.552Z,0.00
2022-11-19T03:42:49.531Z,0.00
2022-11-19T03:43:49.524Z,0.00
2022-11-19T03:44:49.526Z,0.00
2022-11-19T03:45:49.519Z,0.00
2022-11-19T03:46:50.209Z,0.00
2022-11-19T03:47:49.483Z,0.00
2022-11-19T03:48:49.840Z,0.00
2022-11-19T03:49:49.488Z,0.00
2022-11-19T03:50:49.497Z,0.00
2022-11-19T03:51:49.638Z,0.00
2022-11-19T03:52:49.498Z,0.00
2022-11-19T03:53:49.466Z,0.00
2022-11-19T03:54:49.456Z,0.00
2022-11-19T03:55:49.453Z,0.00
2022-11-19T03:56:50.303Z,0.00
2022-11-19T03:57:49.442Z,0.00
2022-11-19T03:58:49.444Z,0.00
2022-11-19T03:59:49.417Z,0.00
2022-11-19T04:00:49.418Z,0.00
2022-11-19T04:01:49.424Z,0.00
2022-11-19T04:02:49.408Z,0.00
2022-11-19T04:03:49.414Z,0.00
2022-11-19T04:04:49.420Z,0.00
2022-11-19T04:05:49.384Z,0.00
2022-11-19T04:06:49.436Z,0.00
2022-11-19T04:07:49.373Z,0.00
2022-11-19T04:08:49.838Z,0.00
2022-11-19T04:09:49.379Z,0.00
2022-11-19T04:10:49.390Z,0.00
2022-11-19T04:12:35.858Z,0.00
2022-11-19T04:13:35.862Z,0.00
2022-11-19T04:14:35.861Z,0.00
2022-11-19T04:15:35.849Z,0.00
2022-11-19T04:16:35.849Z,0.00
2022-11-19T04:17:35.849Z,0.00
2022-11-19T04:18:35.827Z,0.00
2022-11-19T04:19:35.827Z,0.00
2022-11-19T04:20:35.843Z,0.00
2022-11-19T04:21:35.977Z,0.00
2022-11-19T04:22:35.832Z,0.00
2022-11-19T04:23:35.829Z,0.00
2022-11-19T04:24:35.795Z,0.00
2022-11-19T04:25:35.802Z,0.00
2022-11-19T04:26:35.802Z,0.00
2022-11-19T04:27:35.786Z,0.00
2022-11-19T04:28:35.777Z,0.00
2022-11-19T04:29:35.781Z,0.00
2022-11-19T04:30:35.771Z,0.00
2022-11-19T04:31:35.770Z,0.00
2022-11-19T04:32:35.750Z,0.00
2022-11-19T04:33:35.745Z,0.00
2022-11-19T04:34:35.742Z,0.00
2022-11-19T04:35:35.733Z,0.00
2022-11-19T04:36:35.739Z,0.00
2022-11-19T04:37:35.742Z,0.00
2022-11-19T04:38:35.743Z,0.00
2022-11-19T04:39:35.740Z,0.00
2022-11-19T04:40:35.696Z,0.00
2022-11-19T04:41:35.698Z,0.00
2022-11-19T04:42:35.701Z,0.00
2022-11-19T04:43:35.684Z,0.00
2022-11-19T04:44:35.715Z,0.00
2022-11-19T04:45:35.690Z,0.00
2022-11-19T04:46:35.662Z,0.00
2022-11-19T04:47:35.683Z,0.00
2022-11-19T04:48:35.652Z,0.00
2022-11-19T04:49:39.412Z,0.00
2022-11-19T04:50:35.661Z,0.00
2022-11-19T04:51:35.685Z,0.00
2022-11-19T04:52:40.546Z,0.00
2022-11-19T04:53:36.626Z,0.00
2022-11-19T04:54:35.665Z,0.00
2022-11-19T04:55:35.615Z,0.00
2022-11-19T04:56:35.618Z,0.00
2022-11-19T04:57:35.616Z,0.00
2022-11-19T04:58:35.589Z,0.00
2022-11-19T04:59:35.610Z,0.00
2022-11-19T05:00:35.579Z,0.00
2022-11-19T05:01:35.652Z,0.00
2022-11-19T05:02:37.592Z,0.00
2022-11-19T05:03:35.568Z,0.00
2022-11-19T05:04:35.573Z,0.00
2022-11-19T05:05:35.577Z,0.00
2022-11-19T05:06:35.556Z,0.00
2022-11-19T05:07:35.611Z,0.00
2022-11-19T05:08:35.556Z,0.00
2022-11-19T05:09:35.556Z,0.00
2022-11-19T05:10:35.541Z,0.00
2022-11-19T05:11:35.535Z,0.00
2022-11-19T05:12:35.506Z,0.00
2022-11-19T05:13:35.522Z,0.00
2022-11-19T05:14:35.536Z,0.00
2022-11-19T05:15:35.505Z,0.00
2022-11-19T05:16:35.515Z,0.00
2022-11-19T05:17:35.504Z,0.00
2022-11-19T05:18:35.476Z,0.00
2022-11-19T05:19:35.496Z,0.00
2022-11-19T05:20:35.472Z,0.00
2022-11-19T05:21:35.468Z,0.00
2022-11-19T05:22:38.024Z,0.00
2022-11-19T05:23:36.567Z,0.00
2022-11-19T05:24:35.446Z,0.00
2022-11-19T05:25:35.449Z,0.00
2022-11-19T05:26:35.875Z,0.00
2022-11-19T05:27:35.454Z,0.00
2022-11-19T05:28:40.130Z,0.00
2022-11-19T05:29:35.520Z,0.00
2022-11-19T05:30:35.414Z,0.00
2022-11-19T05:31:35.430Z,0.00
2022-11-19T05:32:35.399Z,0.00
2022-11-19T05:33:36.156Z,0.00
2022-11-19T05:34:35.407Z,0.00
2022-11-19T05:35:35.401Z,0.00
2022-11-19T05:36:35.398Z,0.00
2022-11-19T05:37:35.397Z,0.00
2022-11-19T05:38:35.442Z,0.00
2022-11-19T05:39:35.401Z,0.00
2022-11-19T05:40:35.364Z,0.00
2022-11-19T05:41:35.407Z,0.00
2022-11-19T05:42:35.389Z,0.00
2022-11-19T05:43:35.362Z,0.00
2022-11-19T05:44:35.359Z,0.00
2022-11-19T05:45:35.611Z,0.00
2022-11-19T05:46:35.339Z,0.00
2022-11-19T05:47:35.351Z,0.00
2022-11-19T05:48:35.315Z,0.00
2022-11-19T05:49:35.321Z,0.00
2022-11-19T05:50:35.319Z,0.00
2022-11-19T05:51:35.321Z,0.00
2022-11-19T05:52:35.331Z,0.00
2022-11-19T05:53:35.856Z,0.00
2022-11-19T05:54:36.238Z,0.00
2022-11-19T05:55:35.283Z,0.00
2022-11-19T05:56:35.330Z,0.00
2022-11-19T05:57:35.281Z,0.00
2022-11-19T05:58:35.317Z,0.00
2022-11-19T05:59:38.419Z,0.00
2022-11-19T06:00:36.564Z,0.00
2022-11-19T06:01:35.727Z,0.00
2022-11-19T06:02:35.310Z,0.00
2022-11-19T06:03:35.225Z,0.00
2022-11-19T06:04:35.226Z,0.00
2022-11-19T06:05:40.083Z,0.00
2022-11-19T06:06:36.832Z,0.00
2022-11-19T06:07:35.261Z,0.00
2022-11-19T06:08:35.256Z,4.00
2022-11-19T06:09:35.200Z,4.00
2022-11-19T06:10:35.196Z,0.00
2022-11-19T06:11:35.232Z,0.00
2022-11-19T06:12:35.880Z,4.00
2022-11-19T06:13:35.175Z,0.00
2022-11-19T06:14:35.191Z,4.00
2022-11-19T06:15:35.163Z,4.00
2022-11-19T06:16:35.241Z,4.00
2022-11-19T06:17:35.173Z,4.00
2022-11-19T06:18:35.184Z,8.00
2022-11-19T06:19:35.161Z,8.00
2022-11-19T06:20:35.122Z,8.00
2022-11-19T06:21:35.134Z,12.00
2022-11-19T06:22:35.890Z,16.00
2022-11-19T06:23:35.120Z,16.00
2022-11-19T06:24:35.112Z,20.00
2022-11-19T06:25:35.117Z,20.00
2022-11-19T06:26:35.086Z,24.00
2022-11-19T06:27:35.126Z,28.00
2022-11-19T06:28:35.093Z,32.00
2022-11-19T06:29:35.099Z,40.00
2022-11-19T06:30:35.101Z,40.00
2022-11-19T06:31:35.087Z,52.00
2022-11-19T06:32:35.062Z,56.00
2022-11-19T06:33:35.079Z,68.00
2022-11-19T06:34:35.072Z,72.00
2022-11-19T06:35:35.051Z,80.00
2022-11-19T06:36:40.965Z,88.00
2022-11-19T06:37:36.064Z,96.00
2022-11-19T06:38:35.031Z,108.00
2022-11-19T06:39:35.609Z,116.00
2022-11-19T06:40:35.054Z,128.00
2022-11-19T06:41:35.045Z,136.00
2022-11-19T06:42:35.044Z,152.00
2022-11-19T06:43:35.020Z,164.00
2022-11-19T06:44:35.042Z,176.00
2022-11-19T06:45:35.018Z,192.00
2022-11-19T06:46:35.029Z,212.00
2022-11-19T06:47:35.068Z,228.00
2022-11-19T06:48:34.992Z,248.00
2022-11-19T06:49:34.983Z,272.00
2022-11-19T06:50:35.082Z,296.00
2022-11-19T06:51:34.976Z,324.00
2022-11-19T06:52:35.177Z,348.00
2022-11-19T06:53:34.997Z,372.00
2022-11-19T06:54:37.734Z,396.00
2022-11-19T06:55:35.959Z,424.00
2022-11-19T06:56:34.932Z,448.00
2022-11-19T06:57:34.942Z,472.00
2022-11-19T06:58:34.966Z,500.00
2022-11-19T06:59:34.932Z,532.00
2022-11-19T07:00:35.540Z,560.00
2022-11-19T07:01:34.971Z,592.00
2022-11-19T07:02:36.229Z,624.00
2022-11-19T07:03:35.633Z,652.00
2022-11-19T07:04:34.921Z,680.00
2022-11-19T07:05:35.146Z,708.00
2022-11-19T07:06:34.870Z,740.00
2022-11-19T07:07:35.533Z,776.00
2022-11-19T07:08:34.880Z,812.00
2022-11-19T07:09:34.870Z,852.00
2022-11-19T07:10:34.875Z,892.00
2022-11-19T07:11:34.884Z,952.00
2022-11-19T07:12:34.871Z,1020.00
2022-11-19T07:13:34.873Z,1088.00
2022-11-19T07:14:34.837Z,1160.00
2022-11-19T07:15:34.853Z,1228.00
2022-11-19T07:16:34.849Z,1288.00
2022-11-19T07:17:35.213Z,1344.00
2022-11-19T07:18:34.849Z,1388.00
2022-11-19T07:19:34.813Z,1416.00
2022-11-19T07:20:34.802Z,1420.00
2022-11-19T07:21:34.807Z,1432.00
2022-11-19T07:22:34.796Z,1452.00
2022-11-19T07:23:34.786Z,1472.00
2022-11-19T07:24:35.705Z,1480.00
2022-11-19T07:25:34.808Z,1508.00
2022-11-19T07:26:34.867Z,1540.00
2022-11-19T07:27:35.258Z,1560.00
2022-11-19T07:28:34.754Z,1576.00
2022-11-19T07:29:34.762Z,1604.00
2022-11-19T07:30:34.778Z,1644.00
2022-11-19T07:31:34.754Z,1720.00
2022-11-19T07:32:34.735Z,1820.00
2022-11-19T07:33:34.740Z,1908.00
2022-11-19T07:34:34.749Z,1996.00
2022-11-19T07:35:34.723Z,2068.00
2022-11-19T07:36:34.726Z,2112.00
2022-11-19T07:37:34.696Z,2152.00
2022-11-19T07:38:37.146Z,2156.00
2022-11-19T07:39:34.725Z,2148.00
2022-11-19T07:40:34.687Z,2164.00
2022-11-19T07:41:34.703Z,2216.00
2022-11-19T07:42:34.686Z,2324.00
2022-11-19T07:43:34.682Z,2456.00
2022-11-19T07:44:34.674Z,2560.00
2022-11-19T07:45:35.586Z,2640.00
2022-11-19T07:46:34.675Z,2688.00
2022-11-19T07:47:34.676Z,2696.00
2022-11-19T07:48:34.671Z,2704.00
2022-11-19T07:49:34.639Z,2736.00
2022-11-19T07:50:34.669Z,2752.00
2022-11-19T07:51:34.635Z,2824.00
2022-11-19T07:52:34.610Z,2944.00
2022-11-19T07:53:34.631Z,3024.00
2022-11-19T07:54:34.602Z,3136.00
2022-11-19T07:55:34.642Z,3252.00
2022-11-19T07:56:34.597Z,3376.00
2022-11-19T07:57:34.588Z,3540.00
2022-11-19T07:58:34.600Z,3712.00
2022-11-19T07:59:34.588Z,3940.00
2022-11-19T08:00:34.576Z,4116.00
2022-11-19T08:01:35.462Z,4240.00
2022-11-19T08:02:34.562Z,4276.00
2022-11-19T08:03:34.548Z,4292.00
2022-11-19T08:04:34.539Z,4264.00
2022-11-19T08:05:34.584Z,4228.00
2022-11-19T08:06:34.633Z,4172.00
2022-11-19T08:07:34.656Z,4180.00
2022-11-19T08:08:34.611Z,4208.00
2022-11-19T08:09:34.510Z,4408.00
2022-11-19T08:10:34.516Z,4572.00
2022-11-19T08:11:34.522Z,4664.00
2022-11-19T08:12:34.499Z,4728.00
2022-11-19T08:13:34.501Z,4852.00
2022-11-19T08:14:34.485Z,5088.00
2022-11-19T08:15:34.490Z,5408.00
2022-11-19T08:16:34.532Z,5688.00
2022-11-19T08:17:34.477Z,5816.00
2022-11-19T08:18:34.524Z,5872.00
2022-11-19T08:19:34.778Z,5824.00
2022-11-19T08:20:34.465Z,5852.00
2022-11-19T08:21:34.445Z,6348.00
2022-11-19T08:22:35.629Z,6376.00
2022-11-19T08:23:34.425Z,6428.00
2022-11-19T08:24:34.409Z,6584.00
2022-11-19T08:25:34.424Z,6760.00
2022-11-19T08:26:34.518Z,6756.00
2022-11-19T08:27:34.880Z,6784.00
2022-11-19T08:28:34.776Z,6596.00
2022-11-19T08:29:34.389Z,6492.00
2022-11-19T08:30:35.070Z,6316.00
2022-11-19T08:31:34.389Z,5980.00
2022-11-19T08:32:34.626Z,5716.00
2022-11-19T08:33:34.370Z,5420.00
2022-11-19T08:34:34.385Z,5172.00
2022-11-19T08:35:34.344Z,4960.00
2022-11-19T08:36:34.360Z,4788.00
2022-11-19T08:37:34.385Z,4632.00
2022-11-19T08:38:38.452Z,4648.00
2022-11-19T08:39:34.339Z,5036.00
2022-11-19T08:40:34.320Z,4624.00
2022-11-19T08:41:34.331Z,5292.00
2022-11-19T08:42:34.308Z,4992.00
2022-11-19T08:43:34.327Z,4972.00
2022-11-19T08:44:34.287Z,4932.00
2022-11-19T08:45:34.324Z,4780.00
2022-11-19T08:46:34.278Z,4616.00
2022-11-19T08:47:34.283Z,4408.00
2022-11-19T08:48:34.299Z,4524.00
2022-11-19T08:49:35.104Z,4316.00
2022-11-19T08:50:34.285Z,4024.00
2022-11-19T08:51:34.395Z,4028.00
2022-11-19T08:52:34.242Z,4156.00
2022-11-19T08:53:34.256Z,4152.00
2022-11-19T08:54:35.983Z,4076.00
2022-11-19T08:55:34.250Z,4124.00
2022-11-19T08:56:34.234Z,4064.00
2022-11-19T08:57:34.224Z,4312.00
2022-11-19T08:58:34.211Z,4616.00
2022-11-19T08:59:34.200Z,4720.00
2022-11-19T09:00:34.305Z,5356.00
2022-11-19T09:01:34.269Z,6416.00
2022-11-19T09:02:34.865Z,10088.00
2022-11-19T09:03:34.219Z,9776.00
2022-11-19T09:04:34.174Z,13512.00
2022-11-19T09:05:34.192Z,13352.00
2022-11-19T09:06:34.154Z,13336.00
2022-11-19T09:07:34.191Z,10364.00
2022-11-19T09:08:34.150Z,10648.00
2022-11-19T09:09:34.142Z,12168.00
2022-11-19T09:10:34.182Z,10200.00
2022-11-19T09:11:37.324Z,11168.00
2022-11-19T09:12:35.112Z,8424.00
2022-11-19T09:13:34.167Z,7328.00
2022-11-19T09:14:34.093Z,6272.00
2022-11-19T09:15:34.129Z,7208.00
2022-11-19T09:16:34.523Z,7464.00
2022-11-19T09:17:34.120Z,7968.00
2022-11-19T09:18:34.080Z,10776.00
2022-11-19T09:19:34.069Z,15840.00
2022-11-19T09:20:34.061Z,19712.00
2022-11-19T09:21:34.857Z,19968.00
2022-11-19T09:22:34.061Z,19776.00
2022-11-19T09:23:34.061Z,19456.00
2022-11-19T09:24:34.029Z,19232.00
2022-11-19T09:25:34.076Z,16384.00
2022-11-19T09:26:34.050Z,19296.00
2022-11-19T09:27:34.055Z,19328.00
2022-11-19T09:28:34.633Z,19328.00
2022-11-19T09:29:34.307Z,19520.00
2022-11-19T09:30:33.998Z,19616.00
2022-11-19T09:31:34.003Z,19456.00
2022-11-19T09:32:33.978Z,19424.00
2022-11-19T09:33:33.986Z,19456.00
2022-11-19T09:34:34.518Z,19264.00
2022-11-19T09:35:35.034Z,19424.00
2022-11-19T09:36:33.958Z,19424.00
2022-11-19T09:37:34.886Z,19392.00
2022-11-19T09:38:33.931Z,19328.00
2022-11-19T09:39:33.973Z,19456.00
2022-11-19T09:40:33.935Z,19328.00
2022-11-19T09:41:33.955Z,19328.00
2022-11-19T09:42:35.015Z,19392.00
2022-11-19T09:43:33.907Z,19264.00
2022-11-19T09:44:33.900Z,19264.00
2022-11-19T09:45:33.920Z,19168.00
2022-11-19T09:46:33.876Z,19200.00
2022-11-19T09:47:34.985Z,19104.00
2022-11-19T09:48:33.888Z,19200.00
2022-11-19T09:49:33.873Z,19264.00
2022-11-19T09:50:33.874Z,19040.00
2022-11-19T09:51:33.872Z,19200.00
2022-11-19T09:52:33.869Z,19008.00
2022-11-19T09:53:33.874Z,19072.00
2022-11-19T09:54:33.826Z,19168.00
2022-11-19T09:55:33.853Z,19200.00
2022-11-19T09:56:33.829Z,19136.00
2022-11-19T09:57:33.827Z,19040.00
2022-11-19T09:58:33.834Z,19264.00
2022-11-19T09:59:33.813Z,19360.00
2022-11-19T10:00:33.784Z,19168.00
2022-11-19T10:01:34.579Z,19296.00
2022-11-19T10:02:33.811Z,19008.00
2022-11-19T10:03:34.233Z,19200.00
2022-11-19T10:04:33.802Z,19008.00
2022-11-19T10:05:33.775Z,19008.00
2022-11-19T10:06:33.758Z,18976.00
2022-11-19T10:07:33.800Z,19040.00
2022-11-19T10:08:33.736Z,19040.00
2022-11-19T10:09:33.784Z,18784.00
2022-11-19T10:10:33.736Z,18720.00
2022-11-19T10:11:33.728Z,18880.00
2022-11-19T10:12:33.730Z,18784.00
2022-11-19T10:13:33.708Z,18688.00
2022-11-19T10:14:33.961Z,18688.00
2022-11-19T10:15:37.563Z,18624.00
2022-11-19T10:16:33.693Z,18560.00
2022-11-19T10:17:33.689Z,18560.00
2022-11-19T10:18:34.765Z,18496.00
2022-11-19T10:19:33.744Z,18496.00
2022-11-19T10:20:33.694Z,18464.00
2022-11-19T10:21:33.655Z,18432.00
2022-11-19T10:22:33.668Z,18464.00
2022-11-19T10:23:33.649Z,18368.00
2022-11-19T10:24:33.669Z,18432.00
2022-11-19T10:25:33.803Z,18496.00
2022-11-19T10:26:33.663Z,18496.00
2022-11-19T10:27:33.669Z,18368.00
2022-11-19T10:28:33.631Z,18368.00
2022-11-19T10:29:33.614Z,18304.00
2022-11-19T10:30:33.618Z,18336.00
2022-11-19T10:31:33.582Z,18304.00
2022-11-19T10:32:33.651Z,18400.00
2022-11-19T10:33:33.570Z,18304.00
2022-11-19T10:34:33.587Z,18304.00
2022-11-19T10:35:33.570Z,18240.00
2022-11-19T10:36:33.559Z,18304.00
2022-11-19T10:37:33.556Z,18336.00
2022-11-19T10:38:34.234Z,18272.00
2022-11-19T10:39:33.530Z,18240.00
2022-11-19T10:40:33.554Z,18208.00
2022-11-19T10:41:33.544Z,18240.00
2022-11-19T10:42:33.588Z,18272.00
2022-11-19T10:43:33.503Z,18208.00
2022-11-19T10:44:33.521Z,18240.00
2022-11-19T10:45:33.489Z,18240.00
2022-11-19T10:46:33.529Z,18240.00
2022-11-19T10:47:33.496Z,18272.00
2022-11-19T10:48:33.487Z,18272.00
2022-11-19T10:49:33.489Z,18304.00
2022-11-19T10:50:33.466Z,18240.00
2022-11-19T10:51:33.466Z,18208.00
2022-11-19T10:52:33.465Z,18048.00
2022-11-19T10:53:33.515Z,18144.00
2022-11-19T10:54:33.452Z,18208.00
2022-11-19T10:55:33.944Z,18272.00
2022-11-19T10:56:33.427Z,18272.00
2022-11-19T10:57:33.423Z,18336.00
2022-11-19T10:58:33.410Z,18400.00
2022-11-19T10:59:33.396Z,18464.00
2022-11-19T11:00:34.382Z,18560.00
2022-11-19T11:01:33.468Z,18496.00
2022-11-19T11:02:33.429Z,18560.00
2022-11-19T11:03:33.409Z,18656.00
2022-11-19T11:04:33.401Z,18784.00
2022-11-19T11:05:33.414Z,18976.00
2022-11-19T11:06:33.392Z,19200.00
2022-11-19T11:07:33.489Z,19456.00
2022-11-19T11:08:33.369Z,19584.00
2022-11-19T11:09:33.520Z,19232.00
2022-11-19T11:10:33.372Z,16672.00
2022-11-19T11:11:33.347Z,18080.00
2022-11-19T11:12:33.319Z,17728.00
2022-11-19T11:13:33.312Z,17376.00
2022-11-19T11:14:33.320Z,18816.00
2022-11-19T11:15:33.316Z,19168.00
2022-11-19T11:16:37.674Z,16704.00
2022-11-19T11:17:33.292Z,18816.00
2022-11-19T11:18:33.310Z,15456.00
2022-11-19T11:19:33.269Z,13128.00
2022-11-19T11:20:33.283Z,16896.00
2022-11-19T11:21:34.102Z,18624.00
2022-11-19T11:22:33.266Z,15488.00
2022-11-19T11:23:33.801Z,11264.00
2022-11-19T11:24:33.356Z,15520.00
2022-11-19T11:25:33.240Z,15936.00
2022-11-19T11:26:33.235Z,15424.00
2022-11-19T11:27:33.210Z,14016.00
2022-11-19T11:28:34.101Z,9960.00
2022-11-19T11:29:33.206Z,9772.00
2022-11-19T11:30:33.194Z,11952.00
2022-11-19T11:31:33.183Z,12904.00
2022-11-19T11:32:33.202Z,9936.00
2022-11-19T11:33:33.383Z,6444.00
2022-11-19T11:34:33.730Z,9396.00
2022-11-19T11:35:33.172Z,10180.00
2022-11-19T11:36:33.157Z,15968.00
2022-11-19T11:37:33.195Z,13328.00
2022-11-19T11:38:33.147Z,17024.00
2022-11-19T11:39:33.347Z,18336.00
2022-11-19T11:40:33.145Z,17952.00
2022-11-19T11:42:34.131Z,17984.00
2022-11-19T11:43:35.174Z,17920.00
2022-11-19T11:44:33.122Z,17920.00
2022-11-19T11:45:33.129Z,17920.00
2022-11-19T11:46:33.104Z,17760.00
2022-11-19T11:47:33.161Z,17696.00
2022-11-19T11:48:33.082Z,17536.00
2022-11-19T11:49:33.082Z,17440.00
2022-11-19T11:50:33.091Z,17344.00
2022-11-19T11:51:33.058Z,17280.00
2022-11-19T11:52:33.074Z,17152.00
2022-11-19T11:53:33.035Z,17120.00
2022-11-19T11:54:33.069Z,17056.00
2022-11-19T11:55:33.037Z,17056.00
2022-11-19T11:56:34.796Z,17088.00
2022-11-19T11:57:33.043Z,16992.00
2022-11-19T11:58:33.025Z,17088.00
2022-11-19T11:59:32.994Z,17344.00
2022-11-19T12:00:33.011Z,17504.00
2022-11-19T12:01:34.114Z,17632.00
2022-11-19T12:02:33.159Z,17728.00
2022-11-19T12:03:34.392Z,17696.00
2022-11-19T12:04:32.986Z,17664.00
2022-11-19T12:05:33.000Z,17696.00
2022-11-19T12:06:33.126Z,17696.00
2022-11-19T12:07:33.144Z,17920.00
2022-11-19T12:08:32.938Z,18048.00
2022-11-19T12:09:32.953Z,18208.00
2022-11-19T12:10:32.926Z,18272.00
2022-11-19T12:11:32.928Z,17984.00
2022-11-19T12:12:32.935Z,17184.00
2022-11-19T12:13:32.910Z,16320.00
2022-11-19T12:14:32.906Z,14852.00
2022-11-19T12:15:33.800Z,13924.00
2022-11-19T12:16:32.887Z,13428.00
2022-11-19T12:17:33.021Z,13140.00
2022-11-19T12:18:32.944Z,13052.00
2022-11-19T12:19:32.907Z,13148.00
2022-11-19T12:20:33.573Z,13024.00
2022-11-19T12:21:32.873Z,12868.00
2022-11-19T12:22:32.927Z,12884.00
2022-11-19T12:23:32.848Z,12892.00
2022-11-19T12:24:33.111Z,12880.00
2022-11-19T12:25:32.830Z,12844.00
2022-11-19T12:26:32.822Z,12876.00
2022-11-19T12:27:32.844Z,12780.00
2022-11-19T12:28:32.812Z,12580.00
2022-11-19T12:29:32.849Z,12172.00
2022-11-19T12:30:32.788Z,11800.00
2022-11-19T12:31:32.796Z,11524.00
2022-11-19T12:32:32.782Z,11060.00
2022-11-19T12:33:32.804Z,10520.00
2022-11-19T12:34:32.782Z,9988.00
2022-11-19T12:35:33.400Z,9700.00
2022-11-19T12:36:32.761Z,9784.00
2022-11-19T12:37:32.755Z,9884.00
2022-11-19T12:38:32.819Z,9828.00