createdAt,value
2018-04-13T00:00:23.520Z,13.80
2018-04-13T00:02:53.630Z,13.90
2018-04-13T00:05:23.951Z,14.10
2018-04-13T00:07:58.894Z,14.20
2018-04-13T00:10:29.667Z,14.50
2018-04-13T00:12:59.727Z,14.50
2018-04-13T00:15:30.520Z,14.60
2018-04-13T00:18:00.677Z,14.60
2018-04-13T00:20:33.957Z,14.50
2018-04-13T00:23:04.909Z,14.50
2018-04-13T00:25:35.774Z,14.10
2018-04-13T00:28:06.642Z,14.00
2018-04-13T00:30:37.879Z,13.90
2018-04-13T00:33:07.979Z,13.90
2018-04-13T00:35:38.888Z,13.60
2018-04-13T00:38:08.972Z,13.60
2018-04-13T00:40:41.353Z,13.50
2018-04-13T00:43:11.647Z,13.40
2018-04-13T00:45:41.867Z,13.40
2018-04-13T00:48:11.934Z,13.40
2018-04-13T00:50:42.044Z,13.40
2018-04-13T00:53:23.292Z,13.40
2018-04-13T00:55:53.513Z,13.40
2018-04-13T00:58:23.620Z,13.40
2018-04-13T01:00:53.999Z,13.40
2018-04-13T01:03:24.142Z,13.30
2018-04-13T01:05:54.236Z,13.40
2018-04-13T01:08:25.211Z,13.30
2018-04-13T01:11:02.663Z,13.20
2018-04-13T01:13:32.776Z,13.20
2018-04-13T01:16:02.827Z,13.10
2018-04-13T01:18:35.217Z,13.10
2018-04-13T01:21:05.295Z,13.10
2018-04-13T01:23:35.468Z,13.10
2018-04-13T01:26:05.603Z,13.10
2018-04-13T01:28:35.747Z,13.10
2018-04-13T01:31:08.555Z,13.10
2018-04-13T01:33:38.639Z,13.10
2018-04-13T01:36:08.827Z,13.00
2018-04-13T01:38:39.368Z,13.00
2018-04-13T01:41:09.432Z,13.00
2018-04-13T01:43:39.522Z,13.00
2018-04-13T01:46:10.181Z,13.00
2018-04-13T01:48:40.224Z,13.00
2018-04-13T01:51:11.068Z,13.00
2018-04-13T01:53:59.858Z,13.00
2018-04-13T01:56:29.940Z,13.00
2018-04-13T01:59:00.870Z,12.90
2018-04-13T02:01:30.941Z,13.00
2018-04-13T02:04:01.423Z,13.00
2018-04-13T02:06:31.546Z,13.00
2018-04-13T02:09:08.493Z,12.90
2018-04-13T02:11:38.611Z,12.90
2018-04-13T02:14:08.744Z,12.90
2018-04-13T02:16:39.090Z,12.90
2018-04-13T02:19:09.571Z,12.80
2018-04-13T02:21:39.699Z,12.80
2018-04-13T02:24:09.936Z,12.70
2018-04-13T02:26:40.773Z,12.60
2018-04-13T02:29:12.486Z,12.60
2018-04-13T02:31:42.537Z,12.60
2018-04-13T02:34:12.660Z,12.60
2018-04-13T02:36:42.834Z,12.60
2018-04-13T02:39:13.446Z,12.60
2018-04-13T02:41:43.578Z,12.60
2018-04-13T02:44:13.791Z,12.50
2018-04-13T02:46:43.928Z,12.50
2018-04-13T02:49:14.931Z,12.50
2018-04-13T02:51:45.043Z,12.50
2018-04-13T02:54:17.653Z,12.40
2018-04-13T02:56:47.697Z,12.30
2018-04-13T02:59:17.797Z,12.30
2018-04-13T03:01:48.639Z,12.20
2018-04-13T03:04:18.686Z,12.20
2018-04-13T03:06:48.686Z,12.10
2018-04-13T03:09:18.822Z,12.10
2018-04-13T03:11:48.832Z,12.00
2018-04-13T03:14:18.995Z,12.00
2018-04-13T03:16:50.543Z,12.00
2018-04-13T03:19:20.687Z,12.00
2018-04-13T03:21:50.730Z,12.00
2018-04-13T03:24:20.876Z,12.00
2018-04-13T03:26:50.936Z,12.00
2018-04-13T03:29:20.996Z,11.90
2018-04-13T03:31:56.209Z,11.70
2018-04-13T03:34:26.302Z,11.60
2018-04-13T03:36:56.334Z,11.60
2018-04-13T03:39:26.419Z,11.60
2018-04-13T03:41:56.661Z,11.50
2018-04-13T03:44:26.735Z,11.50
2018-04-13T03:46:56.852Z,11.50
2018-04-13T03:49:27.248Z,11.60
2018-04-13T03:51:57.374Z,11.50
2018-04-13T03:54:27.476Z,11.50
2018-04-13T03:56:57.614Z,11.50
2018-04-13T03:59:32.274Z,11.40
2018-04-13T04:02:02.916Z,11.40
2018-04-13T04:04:33.730Z,11.40
2018-04-13T04:07:04.054Z,11.40
2018-04-13T04:09:35.276Z,11.40
2018-04-13T04:42:01.932Z,11.20
2018-04-13T05:25:32.025Z,10.80
2018-04-13T06:14:19.305Z,11.30
2018-04-13T06:41:27.303Z,11.80
2018-04-13T06:47:26.430Z,11.90
2018-04-13T07:11:02.487Z,12.40
2018-04-13T07:13:33.957Z,13.00
2018-04-13T07:16:04.629Z,13.00
2018-04-13T07:18:36.068Z,13.20
2018-04-13T07:21:14.717Z,13.20
2018-04-13T07:23:46.435Z,13.40
2018-04-13T07:26:18.128Z,13.50
2018-04-13T07:28:49.675Z,13.60
2018-04-13T07:37:20.996Z,13.90
2018-04-13T07:39:53.186Z,14.00
2018-04-13T07:42:23.869Z,14.00
2018-04-13T07:44:54.829Z,14.10
2018-04-13T07:47:28.830Z,14.10
2018-04-13T07:50:00.170Z,14.20
2018-04-13T07:52:32.605Z,14.30
2018-04-13T07:55:05.437Z,14.30
2018-04-13T07:57:38.121Z,14.40
2018-04-13T08:00:08.709Z,14.30
2018-04-13T08:02:40.924Z,14.40
2018-04-13T08:05:12.051Z,14.40
2018-04-13T08:07:43.110Z,14.40
2018-04-13T08:10:14.182Z,14.50
2018-04-13T08:12:45.041Z,14.60
2018-04-13T08:15:15.426Z,14.50
2018-04-13T08:17:46.680Z,14.60
2018-04-13T08:20:17.249Z,14.60
2018-04-13T08:22:49.010Z,14.60
2018-04-13T08:25:20.084Z,14.70
2018-04-13T08:27:50.915Z,14.70
2018-04-13T08:30:21.646Z,14.70
2018-04-13T08:32:52.424Z,14.80
2018-04-13T08:35:23.827Z,14.80
2018-04-13T08:37:56.334Z,14.80
2018-04-13T08:40:27.815Z,14.80
2018-04-13T08:42:59.568Z,14.90
2018-04-13T08:45:31.241Z,14.90
2018-04-13T08:48:01.880Z,15.00
2018-04-13T08:50:33.128Z,15.00
2018-04-13T08:53:04.298Z,15.00
2018-04-13T08:55:36.814Z,15.00
2018-04-13T08:58:07.957Z,14.90
2018-04-13T09:00:39.031Z,15.00
2018-04-13T09:03:12.023Z,15.10
2018-04-13T09:05:46.146Z,15.10
2018-04-13T09:08:17.896Z,15.00
2018-04-13T09:10:49.279Z,15.00
2018-04-13T09:13:20.235Z,15.10
2018-04-13T09:15:51.039Z,15.00
2018-04-13T09:18:22.452Z,15.10
2018-04-13T09:20:53.598Z,15.10
2018-04-13T09:23:24.501Z,15.10
2018-04-13T09:25:55.326Z,15.10
2018-04-13T09:28:26.915Z,15.10
2018-04-13T09:30:59.218Z,15.20
2018-04-13T09:33:31.408Z,15.20
2018-04-13T09:36:02.571Z,15.20
2018-04-13T09:38:34.400Z,15.20
2018-04-13T09:41:05.844Z,15.20
2018-04-13T09:43:36.692Z,15.30
2018-04-13T09:46:07.695Z,15.30
2018-04-13T09:48:38.667Z,15.40
2018-04-13T09:51:09.514Z,15.40
2018-04-13T09:53:40.068Z,15.50
2018-04-13T09:56:11.389Z,15.50
2018-04-13T09:58:42.175Z,15.60
2018-04-13T10:01:13.699Z,15.70
2018-04-13T10:03:49.045Z,15.70
2018-04-13T10:06:20.048Z,15.80
2018-04-13T10:08:51.092Z,16.00
2018-04-13T10:11:22.499Z,16.10
2018-04-13T10:13:53.831Z,16.30
2018-04-13T10:16:24.812Z,16.40
2018-04-13T10:18:55.614Z,16.70
2018-04-13T10:21:26.631Z,17.00
2018-04-13T10:23:57.801Z,17.20
2018-04-13T10:26:28.487Z,17.30
2018-04-13T10:28:59.613Z,17.40
2018-04-13T10:31:30.653Z,17.50
2018-04-13T10:34:01.604Z,17.70
2018-04-13T10:36:32.268Z,17.90
2018-04-13T10:39:03.206Z,18.00
2018-04-13T10:41:34.039Z,18.20
2018-04-13T10:44:06.263Z,18.30
2018-04-13T10:46:37.227Z,18.50
2018-04-13T10:49:08.396Z,18.60
2018-04-13T10:51:39.160Z,18.60
2018-04-13T10:54:11.922Z,18.60
2018-04-13T10:56:43.441Z,18.50
2018-04-13T10:59:14.610Z,18.60
2018-04-13T11:01:46.248Z,18.40
2018-04-13T11:04:17.459Z,18.40
2018-04-13T11:06:48.365Z,18.30
2018-04-13T11:09:19.312Z,18.30
2018-04-13T11:11:51.108Z,18.20
2018-04-13T11:14:22.256Z,18.30
2018-04-13T11:16:53.530Z,18.10
2018-04-13T11:19:24.420Z,18.00
2018-04-13T11:21:55.519Z,18.00
2018-04-13T11:24:26.988Z,17.90
2018-04-13T11:26:57.757Z,17.80
2018-04-13T11:29:29.922Z,17.70
2018-04-13T11:32:01.773Z,17.70
2018-04-13T11:34:33.787Z,17.70
2018-04-13T11:37:04.837Z,17.70
2018-04-13T11:39:36.100Z,17.50
2018-04-13T11:42:06.964Z,17.50
2018-04-13T11:44:38.666Z,17.30
2018-04-13T11:47:09.822Z,17.30
2018-04-13T11:49:41.247Z,17.20
2018-04-13T11:52:12.160Z,17.10
2018-04-13T11:54:43.302Z,17.10
2018-04-13T11:57:14.391Z,17.10
2018-04-13T11:59:45.290Z,17.10
2018-04-13T12:02:16.217Z,17.00
2018-04-13T12:04:47.392Z,16.90
2018-04-13T12:07:17.964Z,16.90
2018-04-13T12:09:49.406Z,16.90
2018-04-13T12:12:20.837Z,16.90
2018-04-13T12:14:51.482Z,16.90
2018-04-13T12:17:24.324Z,16.90
2018-04-13T12:19:55.178Z,16.90
2018-04-13T12:22:26.097Z,16.90
2018-04-13T12:24:56.992Z,16.80
2018-04-13T12:27:30.119Z,16.80
2018-04-13T12:30:00.997Z,16.80
2018-04-13T12:32:33.385Z,16.80
2018-04-13T12:35:06.966Z,16.70
2018-04-13T12:37:39.522Z,16.70
2018-04-13T12:40:13.236Z,16.70
2018-04-13T12:42:48.637Z,16.60
2018-04-13T12:45:19.199Z,16.60
2018-04-13T12:47:50.257Z,16.70
2018-04-13T12:50:23.652Z,16.60
2018-04-13T12:52:56.693Z,16.60
2018-04-13T12:55:28.621Z,16.60
2018-04-13T12:57:59.193Z,16.40
2018-04-13T13:00:30.656Z,16.40
2018-04-13T13:03:03.244Z,16.40
2018-04-13T13:05:36.874Z,16.40
2018-04-13T13:08:07.771Z,16.30
2018-04-13T13:10:39.224Z,16.30
2018-04-13T13:13:11.336Z,16.30
2018-04-13T13:15:42.205Z,16.30
2018-04-13T13:18:15.625Z,16.30
2018-04-13T13:20:52.506Z,16.30
2018-04-13T13:23:25.545Z,16.30
2018-04-13T13:25:58.638Z,16.20
2018-04-13T13:28:29.878Z,16.00
2018-04-13T13:31:04.298Z,15.90
2018-04-13T13:33:36.776Z,15.90
2018-04-13T13:36:10.768Z,15.90
2018-04-13T13:38:41.634Z,16.00
2018-04-13T13:41:14.605Z,15.90
2018-04-13T13:43:46.867Z,15.80
2018-04-13T13:46:19.750Z,15.80
2018-04-13T13:48:51.981Z,15.70
2018-04-13T13:51:22.852Z,15.70
2018-04-13T13:53:53.414Z,15.50
2018-04-13T13:56:24.555Z,15.40
2018-04-13T13:58:56.432Z,14.80
2018-04-13T14:01:27.253Z,14.80
2018-04-13T14:03:58.450Z,14.60
2018-04-13T14:06:31.766Z,14.60
2018-04-13T14:09:02.461Z,14.50
2018-04-13T14:11:33.412Z,14.50
2018-04-13T14:14:04.133Z,14.50
2018-04-13T14:16:35.616Z,14.40
2018-04-13T14:19:06.441Z,14.40
2018-04-13T14:21:37.473Z,14.20
2018-04-13T14:27:08.147Z,14.20
2018-04-13T14:29:39.146Z,14.30
2018-04-13T14:32:09.711Z,14.30
2018-04-13T14:34:40.112Z,14.30
2018-04-13T14:37:10.811Z,14.40
2018-04-13T14:39:42.485Z,14.20
2018-04-13T14:42:13.094Z,14.10
2018-04-13T14:44:43.887Z,14.10
2018-04-13T14:47:14.067Z,14.00
2018-04-13T14:49:44.422Z,14.00
2018-04-13T14:52:15.324Z,14.00
2018-04-13T14:54:46.214Z,13.90
2018-04-13T14:57:16.622Z,13.90
2018-04-13T14:59:47.788Z,13.90
2018-04-13T15:02:18.269Z,13.90
2018-04-13T15:04:48.700Z,13.80
2018-04-13T15:07:19.250Z,13.70
2018-04-13T15:09:49.627Z,13.70
2018-04-13T15:12:20.226Z,13.70
2018-04-13T15:14:50.767Z,13.80
2018-04-13T15:17:22.140Z,14.10
2018-04-13T15:19:52.978Z,14.10
2018-04-13T15:22:24.754Z,14.20
2018-04-13T15:24:55.941Z,14.20
2018-04-13T15:27:27.559Z,14.40
2018-04-13T15:29:58.229Z,14.30
2018-04-13T15:32:28.718Z,14.40
2018-04-13T15:34:59.448Z,14.40
2018-04-13T15:37:29.927Z,14.40
2018-04-13T15:40:01.063Z,14.50
2018-04-13T15:42:33.575Z,14.40
2018-04-13T15:45:06.036Z,14.50
2018-04-13T15:47:38.138Z,14.40
2018-04-13T15:50:09.283Z,14.30
2018-04-13T15:52:40.556Z,14.30
2018-04-13T15:55:11.113Z,14.10
2018-04-13T15:57:41.611Z,13.90
2018-04-13T16:00:15.276Z,13.90
2018-04-13T16:02:46.654Z,13.90
2018-04-13T16:05:17.286Z,13.90
2018-04-13T16:07:47.939Z,14.00
2018-04-13T16:10:18.421Z,14.00
2018-04-13T16:12:49.474Z,14.10
2018-04-13T16:15:19.853Z,14.10
2018-04-13T16:17:50.480Z,14.10
2018-04-13T16:20:20.873Z,14.20
2018-04-13T16:22:51.345Z,14.20
2018-04-13T16:25:22.565Z,14.20
2018-04-13T16:27:54.481Z,14.20
2018-04-13T16:30:24.838Z,14.10
2018-04-13T16:32:55.393Z,13.90
2018-04-13T16:35:26.355Z,13.80
2018-04-13T16:37:56.903Z,13.70
2018-04-13T16:40:27.402Z,13.70
2018-04-13T16:42:58.238Z,13.70
2018-04-13T16:45:28.793Z,13.70
2018-04-13T16:47:59.365Z,13.80
2018-04-13T16:50:30.153Z,13.90
2018-04-13T16:53:01.904Z,13.90
2018-04-13T16:55:32.199Z,13.90
2018-04-13T16:58:02.949Z,13.90
2018-04-13T17:00:34.564Z,14.00
2018-04-13T17:03:06.161Z,13.90
2018-04-13T17:05:37.170Z,13.90
2018-04-13T17:08:08.283Z,13.90
2018-04-13T17:10:38.798Z,13.80
2018-04-13T17:13:09.338Z,13.80
2018-04-13T17:15:40.772Z,13.80
2018-04-13T17:18:11.783Z,13.90
2018-04-13T17:20:43.478Z,13.80
2018-04-13T17:23:14.006Z,13.80
2018-04-13T17:25:44.429Z,13.90
2018-04-13T17:28:14.731Z,13.90
2018-04-13T17:30:46.362Z,13.90
2018-04-13T17:33:16.933Z,13.80
2018-04-13T17:35:47.562Z,13.80
2018-04-13T17:38:18.166Z,13.80
2018-04-13T17:40:49.401Z,13.80
2018-04-13T17:43:20.021Z,13.80
2018-04-13T17:45:50.362Z,13.80
2018-04-13T17:48:21.178Z,13.70
2018-04-13T17:50:51.684Z,13.70
2018-04-13T17:53:22.126Z,13.70
2018-04-13T17:55:53.655Z,13.70
2018-04-13T17:58:25.023Z,13.80
2018-04-13T18:00:55.695Z,13.80
2018-04-13T18:03:26.141Z,13.80
2018-04-13T18:05:56.985Z,13.80
2018-04-13T18:08:27.882Z,13.80
2018-04-13T18:10:58.709Z,13.80
2018-04-13T18:13:30.701Z,13.60
2018-04-13T18:16:01.250Z,13.70
2018-04-13T18:18:32.390Z,13.70
2018-04-13T18:21:02.835Z,13.60
2018-04-13T18:23:33.622Z,13.60
2018-04-13T18:26:05.160Z,13.60
2018-04-13T18:28:35.623Z,13.50
2018-04-13T18:31:08.077Z,13.50
2018-04-13T18:33:38.849Z,13.50
2018-04-13T18:36:10.151Z,13.40
2018-04-13T18:38:40.925Z,13.40
2018-04-13T18:41:11.547Z,13.40
2018-04-13T18:43:42.080Z,13.40
2018-04-13T18:46:14.242Z,13.40
2018-04-13T18:48:45.001Z,13.40
2018-04-13T18:51:15.525Z,13.40
2018-04-13T18:53:46.323Z,13.40
2018-04-13T18:56:17.193Z,13.40
2018-04-13T18:58:47.723Z,13.40
2018-04-13T19:01:18.618Z,13.40
2018-04-13T19:03:49.318Z,13.40
2018-04-13T19:06:20.298Z,13.40
2018-04-13T19:08:50.850Z,13.40
2018-04-13T19:11:21.840Z,13.30
2018-04-13T19:13:53.388Z,13.30
2018-04-13T19:16:23.822Z,13.30
2018-04-13T19:18:54.962Z,13.30
2018-04-13T19:21:26.001Z,13.30
2018-04-13T19:23:56.742Z,13.30
2018-04-13T19:26:30.387Z,13.20
2018-04-13T19:29:01.213Z,13.10
2018-04-13T19:31:32.454Z,13.10
2018-04-13T19:34:03.188Z,13.10
2018-04-13T19:36:43.328Z,13.10
2018-04-13T19:39:21.702Z,13.00
2018-04-13T19:42:02.276Z,13.10
2018-04-13T19:44:45.243Z,13.10
2018-04-13T19:47:19.154Z,13.00
2018-04-13T19:49:49.492Z,13.00
2018-04-13T19:52:40.122Z,13.00
2018-04-13T19:55:13.949Z,13.00
2018-04-13T19:57:45.220Z,12.90
2018-04-13T20:00:15.929Z,12.90
2018-04-13T20:02:46.619Z,12.90
2018-04-13T20:05:18.721Z,12.80
2018-04-13T20:07:49.583Z,12.80
2018-04-13T20:10:20.101Z,12.90
2018-04-13T20:12:50.768Z,12.80
2018-04-13T20:15:21.229Z,12.80
2018-04-13T20:17:52.286Z,12.80
2018-04-13T20:20:22.998Z,12.70
2018-04-13T20:22:53.524Z,12.70
2018-04-13T20:25:24.182Z,12.70
2018-04-13T20:27:54.874Z,12.70
2018-04-13T20:30:25.211Z,12.60
2018-04-13T20:32:56.072Z,12.60
2018-04-13T20:35:26.642Z,12.60
2018-04-13T20:37:56.969Z,12.60
2018-04-13T20:40:27.841Z,12.50
2018-04-13T20:42:58.310Z,12.50
2018-04-13T20:45:28.873Z,12.50
2018-04-13T20:48:00.158Z,12.40
2018-04-13T20:50:31.931Z,12.30
2018-04-13T20:53:02.590Z,12.30
2018-04-13T20:55:33.161Z,12.40
2018-04-13T20:58:03.891Z,12.30
2018-04-13T21:00:35.074Z,12.30
2018-04-13T21:03:06.706Z,12.30
2018-04-13T21:05:38.151Z,12.30
2018-04-13T21:08:08.905Z,12.30
2018-04-13T21:10:39.584Z,12.20
2018-04-13T21:13:09.977Z,12.20
2018-04-13T21:15:40.825Z,12.20
2018-04-13T21:18:11.333Z,12.20
2018-04-13T21:20:42.086Z,12.20
2018-04-13T21:23:13.290Z,12.10
2018-04-13T21:25:44.745Z,12.10
2018-04-13T21:28:15.476Z,12.10
2018-04-13T21:30:46.545Z,12.10
2018-04-13T21:33:17.510Z,12.00
2018-04-13T21:35:48.706Z,12.00
2018-04-13T21:38:20.087Z,11.90
2018-04-13T21:40:50.513Z,11.90
2018-04-13T21:43:22.576Z,11.90
2018-04-13T21:45:53.261Z,11.90
2018-04-13T21:48:24.554Z,11.80
2018-04-13T21:50:55.998Z,11.70
2018-04-13T21:53:26.730Z,11.70
2018-04-13T21:55:57.390Z,11.70
2018-04-13T21:58:28.094Z,11.70
2018-04-13T22:00:58.614Z,11.70
2018-04-13T22:03:29.153Z,11.70
2018-04-13T22:05:59.832Z,11.60
2018-04-13T22:08:30.830Z,11.60
2018-04-13T22:11:01.111Z,11.60
2018-04-13T22:13:32.152Z,11.60
2018-04-13T22:16:02.610Z,11.60
2018-04-13T22:18:33.573Z,11.50
2018-04-13T22:21:04.015Z,11.50
2018-04-13T22:23:34.909Z,11.50
2018-04-13T22:26:06.120Z,11.50
2018-04-13T22:28:36.877Z,11.40
2018-04-13T22:31:07.539Z,11.40
2018-04-13T22:33:38.362Z,11.30
2018-04-13T22:36:08.652Z,11.30
2018-04-13T22:38:38.903Z,11.20
2018-04-13T22:41:09.534Z,11.20
2018-04-13T22:43:40.182Z,11.10
2018-04-13T22:46:10.727Z,11.10
2018-04-13T22:48:42.505Z,11.10
2018-04-13T22:51:12.970Z,11.00
2018-04-13T22:53:43.597Z,11.10
2018-04-13T22:56:15.021Z,11.10
2018-04-13T22:58:45.614Z,11.00
2018-04-13T23:01:17.067Z,11.10
2018-04-13T23:03:47.627Z,11.10
2018-04-13T23:06:18.233Z,11.10
2018-04-13T23:08:48.634Z,11.20
2018-04-13T23:11:19.230Z,11.20
2018-04-13T23:13:49.903Z,11.20
2018-04-13T23:16:20.628Z,11.10
2018-04-13T23:18:51.589Z,11.00
2018-04-13T23:21:22.579Z,10.90
2018-04-13T23:23:53.228Z,10.90
2018-04-13T23:26:23.803Z,10.80
2018-04-13T23:28:54.889Z,10.80
2018-04-13T23:31:25.373Z,10.80
2018-04-13T23:33:56.012Z,10.80
2018-04-13T23:36:26.854Z,10.80
2018-04-13T23:38:58.047Z,10.80
2018-04-13T23:41:29.094Z,10.80
2018-04-13T23:43:59.845Z,10.80
2018-04-13T23:46:30.313Z,10.80
2018-04-13T23:49:00.638Z,10.90
2018-04-13T23:51:31.094Z,10.90
2018-04-13T23:54:03.044Z,10.80
2018-04-13T23:56:33.662Z,10.80
2018-04-13T23:59:03.865Z,10.80
