createdAt,value
2017-12-31T00:00:14.987Z,7.38
2017-12-31T00:02:42.718Z,7.31
2017-12-31T00:05:10.482Z,7.22
2017-12-31T00:07:38.211Z,7.10
2017-12-31T00:10:05.979Z,7.06
2017-12-31T00:12:33.667Z,7.11
2017-12-31T00:15:01.400Z,7.18
2017-12-31T00:17:29.175Z,7.22
2017-12-31T00:19:56.944Z,7.23
2017-12-31T00:22:24.668Z,7.16
2017-12-31T00:24:52.429Z,7.12
2017-12-31T00:27:20.154Z,7.11
2017-12-31T00:29:48.794Z,7.07
2017-12-31T00:32:16.518Z,7.08
2017-12-31T00:34:44.284Z,7.17
2017-12-31T00:37:12.009Z,7.20
2017-12-31T00:39:39.764Z,7.36
2017-12-31T00:42:07.500Z,7.35
2017-12-31T00:44:35.249Z,7.36
2017-12-31T00:47:02.976Z,7.23
2017-12-31T00:49:30.701Z,7.19
2017-12-31T00:51:58.370Z,7.11
2017-12-31T00:54:26.125Z,7.10
2017-12-31T00:56:53.814Z,7.13
2017-12-31T00:59:21.586Z,7.16
2017-12-31T01:01:49.277Z,7.18
2017-12-31T01:04:17.016Z,7.17
2017-12-31T01:06:44.690Z,7.14
2017-12-31T01:09:12.480Z,7.08
2017-12-31T01:11:40.164Z,7.03
2017-12-31T01:14:07.853Z,7.02
2017-12-31T01:16:35.583Z,7.11
2017-12-31T01:19:03.258Z,7.08
2017-12-31T01:21:30.989Z,7.19
2017-12-31T01:23:58.673Z,7.28
2017-12-31T01:26:26.404Z,7.28
2017-12-31T01:28:54.077Z,7.17
2017-12-31T01:31:21.799Z,7.08
2017-12-31T01:33:49.466Z,6.91
2017-12-31T01:36:17.176Z,6.82
2017-12-31T01:38:44.860Z,6.78
2017-12-31T01:41:12.580Z,6.81
2017-12-31T01:43:40.253Z,6.83
2017-12-31T01:46:07.917Z,6.82
2017-12-31T01:48:35.648Z,6.85
2017-12-31T01:51:03.376Z,6.89
2017-12-31T01:53:31.072Z,6.93
2017-12-31T01:55:58.792Z,6.94
2017-12-31T01:58:26.459Z,6.94
2017-12-31T02:00:54.191Z,6.91
2017-12-31T02:03:21.854Z,6.89
2017-12-31T02:05:49.515Z,6.87
2017-12-31T02:08:17.268Z,6.79
2017-12-31T02:10:44.983Z,6.69
2017-12-31T02:13:12.665Z,6.58
2017-12-31T02:15:40.391Z,6.50
2017-12-31T02:18:08.067Z,6.46
2017-12-31T02:20:35.783Z,6.39
2017-12-31T02:23:03.469Z,6.28
2017-12-31T02:25:31.191Z,6.28
2017-12-31T02:27:58.874Z,6.24
2017-12-31T02:30:26.628Z,6.22
2017-12-31T02:32:54.306Z,6.13
2017-12-31T02:35:22.024Z,6.06
2017-12-31T02:37:49.712Z,6.01
2017-12-31T02:40:17.459Z,5.98
2017-12-31T02:42:45.130Z,5.93
2017-12-31T02:45:12.855Z,5.90
2017-12-31T02:47:40.533Z,5.86
2017-12-31T02:50:08.219Z,5.81
2017-12-31T02:52:35.895Z,5.73
2017-12-31T02:55:03.568Z,5.69
2017-12-31T02:57:31.286Z,5.62
2017-12-31T02:59:58.996Z,5.56
2017-12-31T03:02:26.730Z,5.48
2017-12-31T03:04:54.419Z,5.33
2017-12-31T03:07:22.195Z,5.19
2017-12-31T03:09:49.827Z,5.07
2017-12-31T03:12:17.560Z,4.99
2017-12-31T03:14:45.239Z,4.94
2017-12-31T03:17:12.966Z,4.86
2017-12-31T03:19:40.646Z,4.79
2017-12-31T03:22:08.391Z,4.76
2017-12-31T03:24:36.083Z,4.72
2017-12-31T03:27:03.849Z,4.68
2017-12-31T03:29:31.519Z,4.63
2017-12-31T03:31:59.235Z,4.60
2017-12-31T03:34:26.919Z,4.59
2017-12-31T03:36:54.642Z,4.58
2017-12-31T03:39:22.336Z,4.56
2017-12-31T03:41:50.070Z,4.51
2017-12-31T03:44:17.738Z,4.44
2017-12-31T03:46:45.475Z,4.39
2017-12-31T03:49:13.169Z,4.35
2017-12-31T03:51:40.896Z,4.31
2017-12-31T03:54:08.569Z,4.24
2017-12-31T03:56:36.311Z,4.24
2017-12-31T03:59:04.010Z,4.27
2017-12-31T04:01:31.732Z,4.27
2017-12-31T04:03:59.407Z,4.25
2017-12-31T04:06:27.085Z,4.27
2017-12-31T04:08:54.824Z,4.31
2017-12-31T04:11:22.547Z,4.33
2017-12-31T04:13:50.219Z,4.36
2017-12-31T04:16:17.949Z,4.38
2017-12-31T04:18:45.617Z,4.38
2017-12-31T04:21:13.283Z,4.37
2017-12-31T04:23:40.973Z,4.36
2017-12-31T04:26:08.703Z,4.36
2017-12-31T04:28:36.387Z,4.41
2017-12-31T04:31:04.065Z,4.47
2017-12-31T04:33:31.796Z,4.52
2017-12-31T04:35:59.480Z,4.56
2017-12-31T04:38:27.198Z,4.60
2017-12-31T04:40:54.899Z,4.60
2017-12-31T04:43:22.628Z,4.59
2017-12-31T04:45:50.307Z,4.57
2017-12-31T04:48:18.026Z,4.56
2017-12-31T04:50:45.706Z,4.55
2017-12-31T04:53:13.427Z,4.53
2017-12-31T04:55:41.107Z,4.50
2017-12-31T04:58:08.840Z,4.52
2017-12-31T05:00:36.514Z,4.50
2017-12-31T05:03:04.241Z,4.46
2017-12-31T05:05:31.916Z,4.44
2017-12-31T05:07:59.692Z,4.39
2017-12-31T05:10:27.375Z,4.35
2017-12-31T05:12:55.112Z,4.34
2017-12-31T05:15:22.800Z,4.31
2017-12-31T05:17:50.542Z,4.26
2017-12-31T05:20:18.217Z,4.25
2017-12-31T05:22:45.954Z,4.25
2017-12-31T05:25:13.639Z,4.27
2017-12-31T05:27:41.369Z,4.27
2017-12-31T05:30:09.058Z,4.27
2017-12-31T05:32:36.772Z,4.29
2017-12-31T05:35:04.459Z,4.29
2017-12-31T05:37:32.180Z,4.28
2017-12-31T05:39:59.883Z,4.25
2017-12-31T05:42:27.633Z,4.27
2017-12-31T05:44:55.313Z,4.27
2017-12-31T05:47:23.036Z,4.26
2017-12-31T05:49:50.734Z,4.27
2017-12-31T05:52:18.456Z,4.28
2017-12-31T05:54:46.142Z,4.33
2017-12-31T05:57:13.878Z,4.34
2017-12-31T05:59:41.575Z,4.38
2017-12-31T06:02:09.331Z,4.43
2017-12-31T06:04:36.959Z,4.43
2017-12-31T06:07:04.620Z,4.42
2017-12-31T06:09:32.303Z,4.41
2017-12-31T06:11:59.983Z,4.42
2017-12-31T06:14:27.711Z,4.44
2017-12-31T06:16:55.394Z,4.48
2017-12-31T06:19:23.125Z,4.53
2017-12-31T06:21:50.748Z,4.63
2017-12-31T06:24:18.465Z,4.69
2017-12-31T06:26:46.159Z,4.80
2017-12-31T06:29:13.880Z,4.88
2017-12-31T06:31:41.576Z,4.95
2017-12-31T06:34:09.305Z,5.01
2017-12-31T06:36:37.031Z,5.05
2017-12-31T06:39:04.813Z,5.09
2017-12-31T06:41:32.501Z,5.10
2017-12-31T06:44:00.224Z,5.11
2017-12-31T06:46:27.913Z,5.11
2017-12-31T06:48:55.635Z,5.12
2017-12-31T06:51:23.324Z,5.12
2017-12-31T06:53:51.081Z,5.13
2017-12-31T06:56:18.758Z,5.12
2017-12-31T06:58:47.883Z,5.10
2017-12-31T07:01:15.624Z,5.05
2017-12-31T07:03:43.466Z,5.01
2017-12-31T07:06:11.198Z,5.00
2017-12-31T07:08:38.971Z,5.00
2017-12-31T07:11:15.582Z,5.02
2017-12-31T07:13:44.544Z,5.06
2017-12-31T07:16:13.159Z,5.09
2017-12-31T07:18:40.888Z,5.13
2017-12-31T07:21:08.582Z,5.19
2017-12-31T07:23:36.306Z,5.24
2017-12-31T07:26:03.975Z,5.29
2017-12-31T07:28:31.708Z,5.39
2017-12-31T07:30:59.324Z,5.52
2017-12-31T07:33:26.993Z,5.67
2017-12-31T07:35:54.683Z,5.80
2017-12-31T07:38:22.426Z,5.88
2017-12-31T07:40:50.104Z,5.96
2017-12-31T07:43:17.831Z,6.01
2017-12-31T07:45:45.452Z,6.04
2017-12-31T07:48:13.114Z,6.10
2017-12-31T07:50:40.801Z,6.13
2017-12-31T07:53:08.568Z,6.16
2017-12-31T07:55:36.238Z,6.18
2017-12-31T07:58:03.979Z,6.23
2017-12-31T08:00:31.659Z,6.28
2017-12-31T08:02:59.291Z,6.37
2017-12-31T08:05:27.012Z,6.44
2017-12-31T08:07:54.737Z,6.47
2017-12-31T08:10:22.462Z,6.50
2017-12-31T08:12:50.145Z,6.50
2017-12-31T08:15:17.890Z,6.50
2017-12-31T08:17:45.575Z,6.52
2017-12-31T08:20:13.332Z,6.54
2017-12-31T08:22:41.030Z,6.55
2017-12-31T08:25:08.748Z,6.53
2017-12-31T08:27:36.423Z,6.53
2017-12-31T08:30:04.131Z,6.52
2017-12-31T08:32:31.826Z,6.53
2017-12-31T08:34:59.593Z,6.55
2017-12-31T08:37:27.198Z,6.58
2017-12-31T08:39:54.943Z,6.62
2017-12-31T08:42:22.644Z,6.68
2017-12-31T08:44:50.423Z,6.71
2017-12-31T08:47:19.124Z,6.75
2017-12-31T08:49:46.845Z,6.77
2017-12-31T08:52:14.534Z,6.80
2017-12-31T08:54:42.256Z,6.81
2017-12-31T08:57:09.930Z,6.80
2017-12-31T08:59:37.664Z,6.84
2017-12-31T09:02:05.348Z,6.87
2017-12-31T09:04:33.075Z,6.90
2017-12-31T09:07:00.784Z,6.92
2017-12-31T09:09:28.628Z,6.91
2017-12-31T09:11:56.271Z,6.92
2017-12-31T09:14:23.965Z,6.94
2017-12-31T09:16:51.698Z,6.94
2017-12-31T09:19:19.387Z,6.96
2017-12-31T09:21:47.139Z,7.00
2017-12-31T09:24:14.813Z,7.02
2017-12-31T09:26:42.545Z,7.06
2017-12-31T09:29:10.238Z,7.09
2017-12-31T09:31:38.085Z,7.13
2017-12-31T09:34:05.780Z,7.19
2017-12-31T09:36:33.512Z,7.22
2017-12-31T09:39:01.185Z,7.25
2017-12-31T09:41:28.924Z,7.29
2017-12-31T09:43:56.628Z,7.30
2017-12-31T09:46:24.394Z,7.32
2017-12-31T09:48:52.083Z,7.34
2017-12-31T09:51:19.826Z,7.36
2017-12-31T09:53:47.514Z,7.39
2017-12-31T09:56:15.251Z,7.41
2017-12-31T09:58:42.884Z,7.43
2017-12-31T10:01:10.640Z,7.47
2017-12-31T10:03:38.268Z,7.49
2017-12-31T10:06:06.011Z,7.51
2017-12-31T10:08:33.766Z,7.52
2017-12-31T10:11:01.518Z,7.54
2017-12-31T10:13:29.244Z,7.57
2017-12-31T10:15:56.941Z,7.60
2017-12-31T10:18:24.628Z,7.62
2017-12-31T10:21:04.632Z,7.61
2017-12-31T10:23:41.197Z,7.59
2017-12-31T10:26:08.889Z,7.62
2017-12-31T10:31:17.611Z,7.71
2017-12-31T10:33:45.247Z,7.76
2017-12-31T10:36:12.997Z,7.80
2017-12-31T10:38:40.620Z,7.88
2017-12-31T10:41:08.297Z,7.88
2017-12-31T10:43:36.001Z,7.89
2017-12-31T10:46:03.684Z,7.92
2017-12-31T10:48:31.319Z,7.96
2017-12-31T10:50:59.012Z,8.02
2017-12-31T10:53:26.632Z,8.08
2017-12-31T10:55:54.368Z,8.15
2017-12-31T10:58:22.059Z,8.23
2017-12-31T11:01:04.664Z,8.28
2017-12-31T11:03:32.351Z,8.28
2017-12-31T11:06:00.098Z,8.30
2017-12-31T11:08:27.854Z,8.35
2017-12-31T11:10:55.599Z,8.37
2017-12-31T11:13:23.333Z,8.39
2017-12-31T11:15:51.074Z,8.41
2017-12-31T11:18:18.752Z,8.45
2017-12-31T11:20:46.426Z,8.49
2017-12-31T11:23:14.103Z,8.55
2017-12-31T11:25:41.788Z,8.61
2017-12-31T11:28:09.464Z,8.66
2017-12-31T11:30:37.142Z,8.71
2017-12-31T11:33:04.874Z,8.73
2017-12-31T11:35:32.493Z,8.77
2017-12-31T11:38:00.247Z,8.81
2017-12-31T11:40:27.948Z,8.82
2017-12-31T11:42:55.689Z,8.84
2017-12-31T11:45:23.412Z,8.88
2017-12-31T11:47:51.170Z,8.92
2017-12-31T11:50:18.878Z,9.00
2017-12-31T11:52:46.551Z,9.07
2017-12-31T11:55:14.236Z,9.08
2017-12-31T11:57:41.998Z,9.13
2017-12-31T12:00:09.647Z,9.19
2017-12-31T12:02:37.394Z,9.23
2017-12-31T12:05:05.084Z,9.29
2017-12-31T12:07:32.885Z,9.38
2017-12-31T12:10:00.603Z,9.44
2017-12-31T12:12:28.346Z,9.47
2017-12-31T12:14:56.040Z,9.51
2017-12-31T12:17:23.734Z,9.58
2017-12-31T12:19:51.453Z,9.69
2017-12-31T12:22:19.194Z,9.78
2017-12-31T12:24:46.924Z,9.87
2017-12-31T12:27:14.673Z,9.92
2017-12-31T12:29:42.367Z,9.99
2017-12-31T12:32:10.162Z,10.02
2017-12-31T12:34:37.933Z,10.06
2017-12-31T12:37:05.650Z,10.09
2017-12-31T12:39:33.333Z,10.13
2017-12-31T12:42:01.072Z,10.19
2017-12-31T12:44:28.773Z,10.28
2017-12-31T12:46:56.515Z,10.37
2017-12-31T12:49:24.233Z,10.40
2017-12-31T12:51:51.990Z,10.43
2017-12-31T12:54:19.731Z,10.49
2017-12-31T12:56:47.420Z,10.52
2017-12-31T12:59:15.866Z,10.55
2017-12-31T13:01:43.634Z,10.60
2017-12-31T13:04:11.373Z,10.67
2017-12-31T13:06:39.107Z,10.74
2017-12-31T13:09:06.909Z,10.78
2017-12-31T13:11:34.564Z,10.82
2017-12-31T13:14:02.332Z,10.86
2017-12-31T13:16:30.015Z,10.94
2017-12-31T13:18:57.794Z,10.96
2017-12-31T13:21:25.476Z,10.96
2017-12-31T13:23:53.269Z,10.94
2017-12-31T13:26:21.537Z,10.96
2017-12-31T13:28:49.234Z,10.94
2017-12-31T13:31:16.855Z,10.96
2017-12-31T13:33:47.417Z,10.98
2017-12-31T13:36:15.031Z,11.02
2017-12-31T13:38:42.703Z,11.08
2017-12-31T13:41:10.361Z,11.12
2017-12-31T13:43:38.031Z,11.14
2017-12-31T13:46:05.702Z,11.14
2017-12-31T13:48:33.392Z,11.17
2017-12-31T13:51:01.030Z,11.19
2017-12-31T13:53:28.710Z,11.18
2017-12-31T13:55:56.340Z,11.19
2017-12-31T13:58:24.056Z,11.21
2017-12-31T14:00:51.680Z,11.22
2017-12-31T14:03:19.361Z,11.26
2017-12-31T14:05:47.014Z,11.31
2017-12-31T14:08:14.704Z,11.35
2017-12-31T14:10:42.396Z,11.38
2017-12-31T14:13:10.116Z,11.36
2017-12-31T14:15:37.811Z,11.31
2017-12-31T14:18:05.555Z,11.29
2017-12-31T14:20:33.200Z,11.29
2017-12-31T14:23:00.965Z,11.28
2017-12-31T14:25:28.663Z,11.28
2017-12-31T14:27:56.397Z,11.31
2017-12-31T14:30:24.145Z,11.37
2017-12-31T14:32:51.896Z,11.37
2017-12-31T14:35:19.628Z,11.36
2017-12-31T14:37:47.407Z,11.33
2017-12-31T14:40:15.093Z,11.34
2017-12-31T14:42:42.833Z,11.40
2017-12-31T14:45:10.531Z,11.44
2017-12-31T14:47:38.243Z,11.40
2017-12-31T14:50:06.000Z,11.38
2017-12-31T14:52:33.680Z,11.35
2017-12-31T14:55:01.388Z,11.38
2017-12-31T14:57:29.096Z,11.37
2017-12-31T14:59:56.815Z,11.36
2017-12-31T15:02:24.506Z,11.33
2017-12-31T15:04:52.266Z,11.34
2017-12-31T15:07:20.009Z,11.32
2017-12-31T15:09:47.726Z,11.31
2017-12-31T15:12:15.411Z,11.28
2017-12-31T15:14:43.138Z,11.26
2017-12-31T15:17:10.829Z,11.27
2017-12-31T15:19:38.510Z,11.23
2017-12-31T15:22:06.209Z,11.21
2017-12-31T15:24:33.950Z,11.21
2017-12-31T15:27:01.707Z,11.16
2017-12-31T15:29:29.482Z,11.15
2017-12-31T15:31:57.184Z,11.13
2017-12-31T15:34:24.944Z,11.11
2017-12-31T15:36:52.630Z,11.09
2017-12-31T15:39:20.393Z,11.08
2017-12-31T15:41:48.109Z,11.05
2017-12-31T15:44:15.845Z,11.02
2017-12-31T15:46:43.573Z,10.99
2017-12-31T15:49:11.302Z,11.02
2017-12-31T15:51:38.986Z,11.01
2017-12-31T15:54:06.739Z,11.02
2017-12-31T15:56:34.421Z,11.05
2017-12-31T15:59:02.147Z,11.09
2017-12-31T16:01:29.832Z,11.12
2017-12-31T16:03:57.616Z,11.10
2017-12-31T16:06:25.308Z,11.10
2017-12-31T16:08:52.983Z,11.08
2017-12-31T16:11:20.621Z,11.09
2017-12-31T16:13:48.343Z,11.11
2017-12-31T16:16:16.085Z,11.14
2017-12-31T16:18:43.839Z,11.12
2017-12-31T16:21:11.524Z,11.08
2017-12-31T16:23:39.212Z,11.05
2017-12-31T16:26:06.900Z,11.05
2017-12-31T16:28:35.560Z,11.04
2017-12-31T16:31:04.382Z,11.03
2017-12-31T16:33:32.196Z,10.99
2017-12-31T16:35:59.863Z,10.95
2017-12-31T16:38:30.275Z,10.89
2017-12-31T16:40:58.000Z,10.87
2017-12-31T16:43:25.623Z,10.87
2017-12-31T16:45:53.295Z,10.85
2017-12-31T16:48:21.029Z,10.84
2017-12-31T16:50:48.703Z,10.83
2017-12-31T16:53:16.402Z,10.82
2017-12-31T16:55:44.159Z,10.80
2017-12-31T16:58:11.873Z,10.81
2017-12-31T17:00:39.645Z,10.77
2017-12-31T17:03:07.343Z,10.71
2017-12-31T17:05:35.115Z,10.71
2017-12-31T17:08:02.862Z,10.68
2017-12-31T17:10:30.660Z,10.68
2017-12-31T17:12:58.372Z,10.67
2017-12-31T17:15:26.161Z,10.66
2017-12-31T17:17:53.820Z,10.68
2017-12-31T17:20:21.531Z,10.66
2017-12-31T17:22:49.154Z,10.66
2017-12-31T17:25:16.936Z,10.65
2017-12-31T17:27:44.623Z,10.64
2017-12-31T17:30:12.358Z,10.63
2017-12-31T17:32:40.010Z,10.65
2017-12-31T17:35:07.794Z,10.68
2017-12-31T17:37:35.495Z,10.71
2017-12-31T17:40:03.278Z,10.70
2017-12-31T17:42:30.963Z,10.69
2017-12-31T17:44:58.702Z,10.72
2017-12-31T17:47:26.386Z,10.76
2017-12-31T17:49:54.153Z,10.78
2017-12-31T17:52:21.784Z,10.77
2017-12-31T17:54:49.523Z,10.79
2017-12-31T17:57:17.230Z,10.78
2017-12-31T17:59:44.981Z,10.77
2017-12-31T18:02:12.721Z,10.76
2017-12-31T18:04:40.471Z,10.77
2017-12-31T18:07:08.163Z,10.74
2017-12-31T18:09:36.007Z,10.73
2017-12-31T18:12:03.739Z,10.70
2017-12-31T18:14:31.465Z,10.69
2017-12-31T18:16:59.231Z,10.67
2017-12-31T18:19:26.930Z,10.65
2017-12-31T18:21:54.724Z,10.65
2017-12-31T18:24:22.408Z,10.68
2017-12-31T18:26:50.167Z,10.71
2017-12-31T18:29:17.861Z,10.70
2017-12-31T18:31:45.623Z,10.76
2017-12-31T18:34:13.342Z,10.77
2017-12-31T18:36:41.085Z,10.78
2017-12-31T18:39:08.770Z,10.79
2017-12-31T18:41:36.526Z,10.78
2017-12-31T18:44:04.233Z,10.74
2017-12-31T18:46:31.970Z,10.71
2017-12-31T18:48:59.667Z,10.70
2017-12-31T18:51:27.403Z,10.69
2017-12-31T18:53:55.093Z,10.71
2017-12-31T18:56:22.851Z,10.69
2017-12-31T18:58:50.553Z,10.69
2017-12-31T19:01:18.336Z,10.68
2017-12-31T19:03:46.035Z,10.64
2017-12-31T19:06:13.800Z,10.59
2017-12-31T19:08:41.474Z,10.58
2017-12-31T19:11:11.628Z,10.57
2017-12-31T19:13:39.251Z,10.55
2017-12-31T19:16:06.937Z,10.55
2017-12-31T19:18:34.667Z,10.55
2017-12-31T19:21:02.433Z,10.56
2017-12-31T19:23:30.134Z,10.54
2017-12-31T19:25:57.876Z,10.52
2017-12-31T19:28:25.523Z,10.51
2017-12-31T19:30:53.261Z,10.50
2017-12-31T19:33:20.947Z,10.48
2017-12-31T19:35:48.721Z,10.48
2017-12-31T19:38:16.479Z,10.49
2017-12-31T19:40:44.257Z,10.51
2017-12-31T19:43:11.950Z,10.49
2017-12-31T19:45:39.686Z,10.48
2017-12-31T19:48:07.425Z,10.48
2017-12-31T19:50:35.244Z,10.45
2017-12-31T19:53:02.981Z,10.43
2017-12-31T19:55:30.747Z,10.41
2017-12-31T19:57:58.497Z,10.40
2017-12-31T20:00:26.204Z,10.41
2017-12-31T20:02:53.938Z,10.41
2017-12-31T20:05:21.702Z,10.43
2017-12-31T20:07:49.540Z,10.42
2017-12-31T20:10:17.302Z,10.45
2017-12-31T20:12:45.052Z,10.45
2017-12-31T20:15:12.799Z,10.47
2017-12-31T20:17:40.596Z,10.47
2017-12-31T20:20:08.294Z,10.48
2017-12-31T20:22:36.084Z,10.49
2017-12-31T20:25:03.774Z,10.50
2017-12-31T20:27:31.549Z,10.52
2017-12-31T20:29:59.298Z,10.50
2017-12-31T20:32:26.964Z,10.49
2017-12-31T20:34:54.709Z,10.49
2017-12-31T20:37:22.515Z,10.47
2017-12-31T20:39:50.215Z,10.48
2017-12-31T20:42:17.971Z,10.48
2017-12-31T20:44:45.726Z,10.45
2017-12-31T20:47:13.531Z,10.41
2017-12-31T20:49:41.235Z,10.37
2017-12-31T20:52:08.991Z,10.36
2017-12-31T20:54:36.720Z,10.37
2017-12-31T20:57:04.615Z,10.38
2017-12-31T20:59:32.305Z,10.41
2017-12-31T21:02:00.035Z,10.41
2017-12-31T21:04:27.770Z,10.40
2017-12-31T21:06:55.558Z,10.40
2017-12-31T21:09:23.221Z,10.39
2017-12-31T21:11:50.978Z,10.40
2017-12-31T21:14:18.739Z,10.41
2017-12-31T21:16:46.503Z,10.40
2017-12-31T21:19:14.259Z,10.37
2017-12-31T21:21:41.988Z,10.34
2017-12-31T21:24:09.812Z,10.33
2017-12-31T21:26:37.529Z,10.30
2017-12-31T21:29:05.261Z,10.28
2017-12-31T21:31:33.056Z,10.25
2017-12-31T21:34:00.793Z,10.24
2017-12-31T21:36:28.527Z,10.21
2017-12-31T21:38:56.320Z,10.19
2017-12-31T21:41:24.008Z,10.18
2017-12-31T21:43:51.733Z,10.19
2017-12-31T21:46:19.470Z,10.20
2017-12-31T21:48:47.220Z,10.19
2017-12-31T21:51:19.705Z,10.18
2017-12-31T21:53:47.498Z,10.15
2017-12-31T21:56:15.256Z,10.14
2017-12-31T21:58:42.997Z,10.11
2017-12-31T22:01:10.713Z,10.11
2017-12-31T22:03:38.433Z,10.11
2017-12-31T22:06:06.177Z,10.09
2017-12-31T22:08:34.010Z,10.10
2017-12-31T22:11:01.767Z,10.11
2017-12-31T22:13:29.552Z,10.12
2017-12-31T22:15:57.290Z,10.12
2017-12-31T22:18:25.079Z,10.11
2017-12-31T22:20:52.708Z,10.10
2017-12-31T22:23:20.434Z,10.07
2017-12-31T22:25:48.066Z,10.04
2017-12-31T22:28:15.838Z,10.01
2017-12-31T22:30:43.534Z,9.98
2017-12-31T22:33:11.280Z,9.97
2017-12-31T22:35:38.973Z,9.98
2017-12-31T22:38:06.736Z,9.96
2017-12-31T22:40:34.462Z,9.96
2017-12-31T22:43:02.256Z,9.96
2017-12-31T22:45:29.944Z,9.97
2017-12-31T22:47:57.721Z,9.97
2017-12-31T22:50:25.406Z,9.98
2017-12-31T22:52:53.144Z,9.97
2017-12-31T22:55:20.911Z,9.98
2017-12-31T22:57:48.635Z,9.96
2017-12-31T23:00:16.359Z,9.98
2017-12-31T23:02:44.120Z,9.97
2017-12-31T23:05:11.849Z,9.98
2017-12-31T23:07:39.646Z,9.97
2017-12-31T23:10:07.341Z,9.98
2017-12-31T23:12:35.148Z,9.99
2017-12-31T23:15:02.890Z,9.99
2017-12-31T23:17:30.629Z,10.00
2017-12-31T23:19:58.420Z,10.01
2017-12-31T23:22:26.157Z,10.02
2017-12-31T23:24:53.934Z,10.02
2017-12-31T23:27:22.073Z,10.02
2017-12-31T23:29:49.833Z,10.02
2017-12-31T23:32:17.602Z,10.04
2017-12-31T23:34:45.340Z,10.05
2017-12-31T23:37:13.072Z,10.04
2017-12-31T23:39:40.761Z,10.01
2017-12-31T23:42:08.496Z,10.01
2017-12-31T23:44:36.301Z,9.96
2017-12-31T23:47:04.036Z,9.93
2017-12-31T23:49:31.792Z,9.90
2017-12-31T23:51:59.490Z,9.90
2017-12-31T23:54:27.242Z,9.90
2017-12-31T23:56:54.970Z,9.93
2017-12-31T23:59:22.832Z,9.90
