createdAt,value
2023-09-17T00:01:55.691Z,18.35
2023-09-17T00:04:24.535Z,18.85
2023-09-17T00:06:52.891Z,18.77
2023-09-17T00:09:21.124Z,19.08
2023-09-17T00:11:49.484Z,19.15
2023-09-17T00:14:18.167Z,18.83
2023-09-17T00:16:46.523Z,18.92
2023-09-17T00:19:17.560Z,19.15
2023-09-17T00:21:46.055Z,19.17
2023-09-17T00:24:14.315Z,19.23
2023-09-17T00:26:42.579Z,19.42
2023-09-17T00:29:10.812Z,18.98
2023-09-17T00:31:39.395Z,19.25
2023-09-17T00:34:07.685Z,19.05
2023-09-17T00:36:37.487Z,20.20
2023-09-17T00:39:05.785Z,19.73
2023-09-17T00:41:33.990Z,20.25
2023-09-17T00:44:02.488Z,19.58
2023-09-17T00:46:31.035Z,19.83
2023-09-17T00:48:59.647Z,19.33
2023-09-17T00:51:27.963Z,19.20
2023-09-17T00:53:58.376Z,19.20
2023-09-17T00:56:28.274Z,19.77
2023-09-17T00:58:57.064Z,19.08
2023-09-17T01:01:25.403Z,18.85
2023-09-17T01:03:54.271Z,18.13
2023-09-17T01:06:22.791Z,19.35
2023-09-17T01:08:51.432Z,18.17
2023-09-17T01:11:21.457Z,18.60
2023-09-17T01:13:53.119Z,19.35
2023-09-17T01:16:23.783Z,18.52
2023-09-17T01:18:54.485Z,18.90
2023-09-17T01:21:27.292Z,17.75
2023-09-17T01:24:04.642Z,18.08
2023-09-17T01:26:37.205Z,18.83
2023-09-17T01:29:06.958Z,17.85
2023-09-17T01:31:35.526Z,17.63
2023-09-17T01:34:03.968Z,18.27
2023-09-17T01:36:35.086Z,17.70
2023-09-17T01:39:06.270Z,18.27
2023-09-17T01:41:37.101Z,16.98
2023-09-17T01:44:07.591Z,18.15
2023-09-17T01:46:36.531Z,17.75
2023-09-17T01:49:05.227Z,17.67
2023-09-17T01:51:33.994Z,18.40
2023-09-17T01:54:02.418Z,17.25
2023-09-17T01:56:30.626Z,16.58
2023-09-17T01:58:58.854Z,16.30
2023-09-17T02:01:29.035Z,17.02
2023-09-17T02:03:58.903Z,16.92
2023-09-17T02:06:27.247Z,17.52
2023-09-17T02:08:55.497Z,16.30
2023-09-17T02:11:23.827Z,16.17
2023-09-17T02:13:52.492Z,17.33
2023-09-17T02:16:22.083Z,16.65
2023-09-17T02:18:53.002Z,16.77
2023-09-17T02:21:21.484Z,16.48
2023-09-17T02:23:50.136Z,16.77
2023-09-17T02:26:18.522Z,16.23
2023-09-17T02:28:46.787Z,17.20
2023-09-17T02:31:15.567Z,16.27
2023-09-17T02:33:43.835Z,16.80
2023-09-17T02:36:14.515Z,15.90
2023-09-17T02:38:43.206Z,15.82
2023-09-17T02:41:11.459Z,16.83
2023-09-17T02:43:40.724Z,15.68
2023-09-17T02:46:09.080Z,16.58
2023-09-17T02:48:37.784Z,15.93
2023-09-17T02:51:06.019Z,15.88
2023-09-17T02:53:35.606Z,16.65
2023-09-17T02:56:05.613Z,16.65
2023-09-17T02:58:33.975Z,15.77
2023-09-17T03:01:02.397Z,15.23
2023-09-17T03:03:30.745Z,15.43
2023-09-17T03:06:00.448Z,15.48
2023-09-17T03:08:28.982Z,15.18
2023-09-17T03:11:02.088Z,15.48
2023-09-17T03:13:30.425Z,15.45
2023-09-17T03:15:59.391Z,15.13
2023-09-17T03:18:27.670Z,15.53
2023-09-17T03:20:55.945Z,14.82
2023-09-17T03:23:24.279Z,15.73
2023-09-17T03:25:52.623Z,14.50
2023-09-17T03:28:22.250Z,15.27
2023-09-17T03:30:50.536Z,14.48
2023-09-17T03:33:18.860Z,15.52
2023-09-17T03:35:47.327Z,14.57
2023-09-17T03:38:15.629Z,14.68
2023-09-17T03:40:43.901Z,14.23
2023-09-17T03:43:12.400Z,14.60
2023-09-17T03:45:42.370Z,14.45
2023-09-17T03:48:10.597Z,13.77
2023-09-17T03:50:40.448Z,14.27
2023-09-17T03:53:09.255Z,14.23
2023-09-17T03:55:37.534Z,13.77
2023-09-17T03:58:05.917Z,13.98
2023-09-17T04:00:34.247Z,13.50
2023-09-17T04:03:03.953Z,14.15
2023-09-17T04:05:32.206Z,13.88
2023-09-17T04:08:00.439Z,13.50
2023-09-17T04:10:28.700Z,13.60
2023-09-17T04:12:56.934Z,13.75
2023-09-17T04:15:25.168Z,13.25
2023-09-17T04:17:53.984Z,13.50
2023-09-17T04:20:24.900Z,13.90
2023-09-17T04:22:53.410Z,13.80
2023-09-17T04:25:22.771Z,14.20
2023-09-17T04:27:51.705Z,13.98
2023-09-17T04:30:20.257Z,13.70
2023-09-17T04:32:49.644Z,14.30
2023-09-17T04:35:18.954Z,14.07
2023-09-17T04:37:49.869Z,13.63
2023-09-17T04:40:19.685Z,14.32
2023-09-17T04:42:49.014Z,14.77
2023-09-17T04:45:33.521Z,14.23
2023-09-17T04:48:01.812Z,14.52
2023-09-17T04:50:30.428Z,15.02
2023-09-17T04:53:00.056Z,14.83
2023-09-17T04:55:28.379Z,14.48
2023-09-17T04:57:56.694Z,14.43
2023-09-17T05:00:24.917Z,14.82
2023-09-17T05:02:53.266Z,15.48
2023-09-17T05:05:25.022Z,14.73
2023-09-17T05:07:55.179Z,14.73
2023-09-17T05:10:24.855Z,14.63
2023-09-17T05:12:53.151Z,14.60
2023-09-17T05:15:22.333Z,15.07
2023-09-17T05:17:51.422Z,14.68
2023-09-17T05:20:22.593Z,14.70
2023-09-17T05:22:50.993Z,15.35
2023-09-17T05:25:19.504Z,14.65
2023-09-17T05:27:50.720Z,14.55
2023-09-17T05:30:19.353Z,14.60
2023-09-17T05:32:48.215Z,14.73
2023-09-17T05:35:16.517Z,15.13
2023-09-17T05:37:44.955Z,14.83
2023-09-17T05:40:13.346Z,15.32
2023-09-17T05:42:41.742Z,15.47
2023-09-17T05:45:12.180Z,14.93
2023-09-17T05:47:41.613Z,15.47
2023-09-17T05:50:10.552Z,15.53
2023-09-17T05:52:39.177Z,14.77
2023-09-17T05:55:07.899Z,15.07
2023-09-17T05:57:36.152Z,14.83
2023-09-17T06:00:05.479Z,14.02
2023-09-17T06:02:35.109Z,13.40
2023-09-17T06:05:04.550Z,14.10
2023-09-17T06:07:32.939Z,13.90
2023-09-17T06:10:01.170Z,14.02
2023-09-17T06:12:29.401Z,13.40
2023-09-17T06:14:57.676Z,13.57
2023-09-17T06:17:25.981Z,13.30
2023-09-17T06:19:55.637Z,12.25
2023-09-17T06:22:24.851Z,12.43
2023-09-17T06:24:53.166Z,12.68
2023-09-17T06:27:22.189Z,12.73
2023-09-17T06:29:50.655Z,12.68
2023-09-17T06:32:18.944Z,11.93
2023-09-17T06:34:47.282Z,12.93
2023-09-17T06:37:16.902Z,12.82
2023-09-17T06:39:45.130Z,12.20
2023-09-17T06:42:13.365Z,13.05
2023-09-17T06:44:41.573Z,12.73
2023-09-17T06:47:09.909Z,12.47
2023-09-17T06:49:38.247Z,12.33
2023-09-17T06:52:06.537Z,12.67
2023-09-17T06:54:36.322Z,12.57
2023-09-17T06:57:04.678Z,12.30
2023-09-17T06:59:33.530Z,12.52
2023-09-17T07:02:01.779Z,11.85
2023-09-17T07:04:30.108Z,12.45
2023-09-17T07:07:01.818Z,12.10
2023-09-17T07:09:30.578Z,12.02
2023-09-17T07:12:00.209Z,13.35
2023-09-17T07:14:28.522Z,13.10
2023-09-17T07:16:57.027Z,12.70
2023-09-17T07:19:25.408Z,13.50
2023-09-17T07:21:53.686Z,12.98
2023-09-17T07:24:21.917Z,12.10
2023-09-17T07:26:50.189Z,12.35
2023-09-17T07:29:19.930Z,12.27
2023-09-17T07:31:49.039Z,13.77
2023-09-17T07:34:17.308Z,14.05
2023-09-17T07:36:45.539Z,14.15
2023-09-17T07:39:13.762Z,14.48
2023-09-17T07:41:42.004Z,14.60
2023-09-17T07:44:10.259Z,15.87
2023-09-17T07:46:40.024Z,16.02
2023-09-17T07:49:09.007Z,15.30
2023-09-17T07:51:37.220Z,16.73
2023-09-17T07:54:05.968Z,16.83
2023-09-17T07:56:34.225Z,16.17
2023-09-17T07:59:02.488Z,16.63
2023-09-17T08:01:31.358Z,17.95
2023-09-17T08:04:01.227Z,17.13
2023-09-17T08:06:29.598Z,17.77
2023-09-17T08:08:57.836Z,17.30
2023-09-17T08:11:28.256Z,17.27
2023-09-17T08:13:56.649Z,16.92
2023-09-17T08:16:25.889Z,17.48
2023-09-17T08:18:54.574Z,16.73
2023-09-17T08:21:24.998Z,16.63
2023-09-17T08:23:53.523Z,17.27
2023-09-17T08:26:22.707Z,17.87
2023-09-17T08:28:51.566Z,18.65
2023-09-17T08:31:19.997Z,18.65
2023-09-17T08:33:48.871Z,17.88
2023-09-17T08:36:18.133Z,18.33
2023-09-17T08:38:49.858Z,18.73
2023-09-17T08:41:18.671Z,18.87
2023-09-17T08:43:47.884Z,17.38
2023-09-17T08:46:16.409Z,17.97
2023-09-17T08:48:44.682Z,17.00
2023-09-17T08:51:13.081Z,18.08
2023-09-17T08:53:42.477Z,16.60
2023-09-17T08:56:13.295Z,16.93
2023-09-17T08:58:43.498Z,16.65
2023-09-17T09:01:13.532Z,16.08
2023-09-17T09:03:42.624Z,15.77
2023-09-17T09:06:11.461Z,15.70
2023-09-17T09:08:41.033Z,16.30
2023-09-17T09:11:09.760Z,15.93
2023-09-17T09:13:39.908Z,15.90
2023-09-17T09:16:08.284Z,16.40
2023-09-17T09:18:36.899Z,15.90
2023-09-17T09:21:05.331Z,16.13
2023-09-17T09:23:33.539Z,16.17
2023-09-17T09:26:01.871Z,16.45
2023-09-17T09:28:32.688Z,16.33
2023-09-17T09:31:03.270Z,16.57
2023-09-17T09:33:31.527Z,16.90
2023-09-17T09:36:01.313Z,16.75
2023-09-17T09:38:30.734Z,17.08
2023-09-17T09:40:59.539Z,17.13
2023-09-17T09:43:32.005Z,17.20
2023-09-17T09:46:05.786Z,16.90
2023-09-17T09:48:34.398Z,17.03
2023-09-17T09:51:02.681Z,16.70
2023-09-17T09:53:30.900Z,16.63
2023-09-17T09:55:59.418Z,17.17
2023-09-17T09:58:27.949Z,16.85
2023-09-17T10:00:56.360Z,16.97
2023-09-17T10:03:26.625Z,16.70
2023-09-17T10:05:54.918Z,17.43
2023-09-17T10:08:24.080Z,16.77
2023-09-17T10:10:52.582Z,16.43
2023-09-17T10:13:20.888Z,16.43
2023-09-17T10:15:49.941Z,17.30
2023-09-17T10:18:18.693Z,16.00
2023-09-17T10:20:49.905Z,16.63
2023-09-17T10:23:18.829Z,16.33
2023-09-17T10:25:48.219Z,15.88
2023-09-17T10:28:16.952Z,15.57
2023-09-17T10:30:46.346Z,15.23
2023-09-17T10:33:17.238Z,15.48
2023-09-17T10:35:46.207Z,15.57
2023-09-17T10:38:17.445Z,15.18
2023-09-17T10:40:46.485Z,15.32
2023-09-17T10:43:14.977Z,15.10
2023-09-17T10:45:44.321Z,14.30
2023-09-17T10:48:13.230Z,14.83
2023-09-17T10:50:43.922Z,15.17
2023-09-17T10:53:12.257Z,15.32
2023-09-17T10:55:45.197Z,15.30
2023-09-17T10:58:15.863Z,15.25
2023-09-17T11:00:44.830Z,14.88
2023-09-17T11:03:14.769Z,14.48
2023-09-17T11:05:44.364Z,15.23
2023-09-17T11:08:12.771Z,15.27
2023-09-17T11:10:44.001Z,16.00
2023-09-17T11:13:13.735Z,15.23
2023-09-17T11:15:42.001Z,15.88
2023-09-17T11:18:12.144Z,13.45
2023-09-17T11:20:55.346Z,15.40
2023-09-17T11:23:37.545Z,15.38
2023-09-17T11:26:07.214Z,15.63
2023-09-17T11:28:37.836Z,15.48
2023-09-17T11:31:07.501Z,15.88
2023-09-17T11:33:36.968Z,16.40
2023-09-17T11:36:05.891Z,16.90
2023-09-17T11:38:34.452Z,17.38
2023-09-17T11:41:08.161Z,16.70
2023-09-17T11:43:37.875Z,17.05
2023-09-17T11:46:07.209Z,16.52
2023-09-17T11:48:37.477Z,17.23
2023-09-17T11:51:22.306Z,16.83
2023-09-17T11:53:56.788Z,16.70
2023-09-17T11:56:26.747Z,17.00
2023-09-17T11:59:05.238Z,16.20
2023-09-17T12:01:37.905Z,16.75
2023-09-17T12:04:08.197Z,16.80
2023-09-17T12:06:37.921Z,17.63
2023-09-17T12:09:12.829Z,17.90
2023-09-17T12:11:43.307Z,18.23
2023-09-17T12:14:11.562Z,17.95
2023-09-17T12:16:40.347Z,18.98
2023-09-17T12:19:17.820Z,17.90
2023-09-17T12:21:48.402Z,18.35
2023-09-17T12:24:26.912Z,19.38
2023-09-17T12:27:20.613Z,19.27
2023-09-17T12:29:49.229Z,18.25
2023-09-17T12:32:20.855Z,20.20
2023-09-17T12:34:50.761Z,18.83
2023-09-17T12:37:19.310Z,19.80
2023-09-17T12:39:47.982Z,18.80
2023-09-17T12:42:17.676Z,18.98
2023-09-17T12:44:46.114Z,19.90
2023-09-17T12:47:14.653Z,19.65
2023-09-17T12:49:43.580Z,18.85
2023-09-17T12:52:13.632Z,19.67
2023-09-17T12:54:42.094Z,19.15
2023-09-17T12:57:10.500Z,19.65
2023-09-17T12:59:40.470Z,19.42
2023-09-17T13:02:09.716Z,20.23
2023-09-17T13:04:38.543Z,20.00
2023-09-17T13:07:07.480Z,21.45
2023-09-17T13:09:35.798Z,20.38
2023-09-17T13:12:04.132Z,21.30
2023-09-17T13:14:33.343Z,20.73
2023-09-17T13:17:03.131Z,21.80
2023-09-17T13:19:31.394Z,21.17
2023-09-17T13:21:59.689Z,21.90
2023-09-17T13:24:28.409Z,21.17
2023-09-17T13:27:01.002Z,23.75
2023-09-17T13:29:34.546Z,24.33
2023-09-17T13:32:04.519Z,22.92
2023-09-17T13:34:32.833Z,24.45
2023-09-17T13:37:01.187Z,24.48
2023-09-17T13:39:29.398Z,25.15
2023-09-17T13:41:58.038Z,25.55
2023-09-17T13:44:26.325Z,26.23
2023-09-17T13:46:55.986Z,24.67
2023-09-17T13:49:25.956Z,25.88
2023-09-17T13:51:54.949Z,25.83
2023-09-17T13:54:23.516Z,26.40
2023-09-17T13:56:51.810Z,26.80
2023-09-17T13:59:20.245Z,27.98
2023-09-17T14:01:48.535Z,27.70
2023-09-17T14:04:16.790Z,27.85
2023-09-17T14:06:46.409Z,26.70
2023-09-17T14:09:14.650Z,26.35
2023-09-17T14:11:42.917Z,28.55
2023-09-17T14:14:11.187Z,28.17
2023-09-17T14:16:39.545Z,27.35
2023-09-17T14:19:07.814Z,27.52
2023-09-17T14:21:38.946Z,27.38
2023-09-17T14:24:08.820Z,29.20
2023-09-17T14:26:37.039Z,31.33
2023-09-17T14:29:05.403Z,30.95
2023-09-17T14:31:33.655Z,32.55
2023-09-17T14:34:02.007Z,31.70
2023-09-17T14:36:30.246Z,31.77
2023-09-17T14:38:58.464Z,32.25
2023-09-17T14:41:28.553Z,32.67
2023-09-17T14:43:56.859Z,31.92
2023-09-17T14:46:25.202Z,33.35
2023-09-17T14:48:53.927Z,34.25
2023-09-17T14:51:22.482Z,33.97
2023-09-17T14:53:50.700Z,32.67
2023-09-17T14:56:19.018Z,33.03
2023-09-17T14:58:48.897Z,32.22
2023-09-17T15:01:40.093Z,33.47
2023-09-17T15:04:05.693Z,33.70
2023-09-17T15:06:33.985Z,32.72
2023-09-17T15:09:02.262Z,32.83
2023-09-17T15:11:30.491Z,32.67
2023-09-17T15:14:00.117Z,33.55
2023-09-17T15:16:29.060Z,33.42
2023-09-17T15:18:57.400Z,32.97
2023-09-17T15:21:27.052Z,33.75
2023-09-17T15:23:55.292Z,34.58
2023-09-17T15:26:23.537Z,33.40
2023-09-17T15:28:51.978Z,33.53
2023-09-17T15:31:23.128Z,33.25
2023-09-17T15:33:51.820Z,32.70
2023-09-17T15:36:20.212Z,34.25
2023-09-17T15:38:48.432Z,34.42
2023-09-17T15:41:16.913Z,32.70
2023-09-17T15:43:45.348Z,31.58
2023-09-17T15:46:13.612Z,31.95
2023-09-17T15:48:43.215Z,31.08
2023-09-17T15:51:11.795Z,27.52
2023-09-17T15:53:40.063Z,27.75
2023-09-17T15:56:08.376Z,26.08
2023-09-17T15:58:36.645Z,24.70
2023-09-17T16:01:03.920Z,26.05
2023-09-17T16:03:32.215Z,24.50
2023-09-17T16:06:02.080Z,23.35
2023-09-17T16:08:30.305Z,22.98
2023-09-17T16:10:58.683Z,22.55
2023-09-17T16:13:27.216Z,23.42
2023-09-17T16:15:55.477Z,24.05
2023-09-17T16:18:23.781Z,22.38
2023-09-17T16:20:52.028Z,23.63
2023-09-17T16:23:21.738Z,22.75
2023-09-17T16:25:50.014Z,22.48
2023-09-17T16:28:18.231Z,21.63
2023-09-17T16:30:46.456Z,23.23
2023-09-17T16:33:14.782Z,22.15
2023-09-17T16:35:43.146Z,22.90
2023-09-17T16:38:11.423Z,22.98
2023-09-17T16:40:43.830Z,23.45
2023-09-17T16:43:13.754Z,23.45
2023-09-17T16:45:44.209Z,25.52
2023-09-17T16:48:13.237Z,24.02
2023-09-17T16:50:41.481Z,23.98
2023-09-17T16:53:09.777Z,24.17
2023-09-17T16:55:39.079Z,23.67
2023-09-17T16:58:08.788Z,25.55
2023-09-17T17:00:37.127Z,25.02
2023-09-17T17:03:05.616Z,26.63
2023-09-17T17:05:34.002Z,26.67
2023-09-17T17:08:02.295Z,25.58
2023-09-17T17:10:30.739Z,26.60
2023-09-17T17:12:58.946Z,24.88
2023-09-17T17:15:28.540Z,26.95
2023-09-17T17:17:57.640Z,24.90
2023-09-17T17:20:25.949Z,26.42
2023-09-17T17:22:54.264Z,26.17
2023-09-17T17:25:22.630Z,25.73
2023-09-17T17:27:52.227Z,25.23
2023-09-17T17:30:20.549Z,25.50
2023-09-17T17:32:50.622Z,24.48
2023-09-17T17:35:20.249Z,26.30
2023-09-17T17:37:48.586Z,24.90
2023-09-17T17:40:17.096Z,25.30
2023-09-17T17:42:45.300Z,26.05
2023-09-17T17:45:13.488Z,25.30
2023-09-17T17:47:41.825Z,25.80
2023-09-17T17:50:14.792Z,24.63
2023-09-17T17:52:43.491Z,24.40
2023-09-17T17:55:11.876Z,25.02
2023-09-17T17:57:40.076Z,25.23
2023-09-17T18:00:10.646Z,26.10
2023-09-17T18:02:40.360Z,25.85
2023-09-17T18:05:09.365Z,25.45
2023-09-17T18:07:39.496Z,25.67
2023-09-17T18:10:08.917Z,25.15
2023-09-17T18:12:37.228Z,25.52
2023-09-17T18:15:05.925Z,26.08
2023-09-17T18:17:34.225Z,27.95
2023-09-17T18:20:03.268Z,28.73
2023-09-17T18:22:31.579Z,27.33
2023-09-17T18:25:01.643Z,26.80
2023-09-17T18:27:30.694Z,26.45
2023-09-17T18:29:58.908Z,27.73
2023-09-17T18:32:27.253Z,27.42
2023-09-17T18:34:55.553Z,27.05
2023-09-17T18:37:27.475Z,28.05
2023-09-17T18:39:55.879Z,27.90
2023-09-17T18:42:25.481Z,28.00
2023-09-17T18:44:53.780Z,29.13
2023-09-17T18:47:22.132Z,29.08
2023-09-17T18:49:53.128Z,28.60
2023-09-17T18:52:21.436Z,29.80
2023-09-17T18:54:49.890Z,29.88
2023-09-17T18:57:18.197Z,30.02
2023-09-17T18:59:49.858Z,32.42
2023-09-17T19:02:18.152Z,32.22
2023-09-17T19:04:48.407Z,32.90
2023-09-17T19:07:16.762Z,34.30
2023-09-17T19:09:44.999Z,34.85
2023-09-17T19:12:13.239Z,34.65
2023-09-17T19:14:41.526Z,35.70
2023-09-17T19:17:11.134Z,35.78
2023-09-17T19:19:39.343Z,36.58
2023-09-17T19:22:10.232Z,36.20
2023-09-17T19:24:38.855Z,37.17
2023-09-17T19:27:07.389Z,38.38
2023-09-17T19:29:35.629Z,38.33
2023-09-17T19:32:04.653Z,37.97
2023-09-17T19:34:35.332Z,38.92
2023-09-17T19:37:03.614Z,37.35
2023-09-17T19:39:32.182Z,40.08
2023-09-17T19:42:00.446Z,39.47
2023-09-17T19:44:28.692Z,40.80
2023-09-17T19:46:59.821Z,41.30
2023-09-17T19:49:28.557Z,41.40
2023-09-17T19:51:58.161Z,40.08
2023-09-17T19:54:26.808Z,42.50
2023-09-17T19:56:54.999Z,41.67
2023-09-17T19:59:23.273Z,42.03
2023-09-17T20:01:51.664Z,40.35
2023-09-17T20:04:20.265Z,41.03
2023-09-17T20:06:55.051Z,41.80
2023-09-17T20:09:26.565Z,42.25
2023-09-17T20:11:56.248Z,40.90
2023-09-17T20:14:25.488Z,43.42
2023-09-17T20:16:53.898Z,40.85
2023-09-17T20:19:22.356Z,41.70
2023-09-17T20:21:51.371Z,40.90
2023-09-17T20:24:19.686Z,41.13
2023-09-17T20:26:49.435Z,43.22
2023-09-17T20:29:17.726Z,42.40
2023-09-17T20:31:52.988Z,43.20
2023-09-17T20:34:21.328Z,42.05
2023-09-17T20:36:49.576Z,42.35
2023-09-17T20:39:17.793Z,42.45
2023-09-17T20:41:46.417Z,42.17
2023-09-17T20:44:16.016Z,41.60
2023-09-17T20:46:44.255Z,43.08
2023-09-17T20:49:12.494Z,41.70
2023-09-17T20:51:41.468Z,43.47
2023-09-17T20:54:09.659Z,42.90
2023-09-17T20:56:38.103Z,40.80
2023-09-17T20:59:06.421Z,41.83
2023-09-17T21:01:36.076Z,41.05
2023-09-17T21:04:04.856Z,42.17
2023-09-17T21:06:33.154Z,41.25
2023-09-17T21:09:04.289Z,41.33
2023-09-17T21:11:33.164Z,40.55
2023-09-17T21:14:01.472Z,41.13
2023-09-17T21:16:30.567Z,40.58
2023-09-17T21:19:00.127Z,41.60
2023-09-17T21:21:28.640Z,40.30
2023-09-17T21:23:57.449Z,38.88
2023-09-17T21:26:25.876Z,40.25
2023-09-17T21:28:55.354Z,40.83
2023-09-17T21:31:24.539Z,39.33
2023-09-17T21:33:53.183Z,40.35
2023-09-17T21:36:23.395Z,38.25
2023-09-17T21:38:52.052Z,39.78
2023-09-17T21:41:20.443Z,38.72
2023-09-17T21:43:48.886Z,38.33
2023-09-17T21:46:17.980Z,38.70
2023-09-17T21:48:46.199Z,38.55
2023-09-17T21:51:14.583Z,38.05
2023-09-17T21:53:44.869Z,38.33
2023-09-17T21:56:13.239Z,37.15
2023-09-17T21:58:41.667Z,36.42
2023-09-17T22:01:09.939Z,37.58
2023-09-17T22:03:38.238Z,36.33
2023-09-17T22:06:07.305Z,36.50
2023-09-17T22:08:35.930Z,36.15
2023-09-17T22:11:07.652Z,37.97
2023-09-17T22:13:36.236Z,36.78
2023-09-17T22:16:04.790Z,36.25
2023-09-17T22:18:33.471Z,36.00
2023-09-17T22:21:08.087Z,35.67
2023-09-17T22:23:36.696Z,36.60
2023-09-17T22:26:08.155Z,36.17
2023-09-17T22:28:36.975Z,35.85
2023-09-17T22:31:12.593Z,36.88
2023-09-17T22:33:42.068Z,36.10
2023-09-17T22:36:11.149Z,35.25
2023-09-17T22:38:41.380Z,34.35
2023-09-17T22:41:12.829Z,36.40
2023-09-17T22:43:41.330Z,35.78
2023-09-17T22:46:09.553Z,35.03
2023-09-17T22:48:38.263Z,35.10
2023-09-17T22:51:06.708Z,34.40
2023-09-17T22:53:35.014Z,34.40
2023-09-17T22:56:03.347Z,34.78
2023-09-17T22:58:34.139Z,35.08
2023-09-17T23:01:03.323Z,35.90
2023-09-17T23:03:31.723Z,35.97
2023-09-17T23:05:59.993Z,34.80
2023-09-17T23:08:29.749Z,33.50
2023-09-17T23:11:01.299Z,34.05
2023-09-17T23:13:29.637Z,35.38
2023-09-17T23:15:59.391Z,32.28
2023-09-17T23:18:28.958Z,34.00
2023-09-17T23:20:57.203Z,33.75
2023-09-17T23:23:25.617Z,32.83
2023-09-17T23:25:56.289Z,33.05
2023-09-17T23:28:33.687Z,33.50
2023-09-17T23:31:09.689Z,32.75
2023-09-17T23:33:38.340Z,33.13
2023-09-17T23:36:08.150Z,33.40
2023-09-17T23:38:36.372Z,31.55
2023-09-17T23:41:06.425Z,32.85
2023-09-17T23:43:35.176Z,33.42
2023-09-17T23:46:05.134Z,33.28
2023-09-17T23:48:33.546Z,31.42
2023-09-17T23:51:03.153Z,32.28
2023-09-17T23:53:31.628Z,32.75
2023-09-17T23:56:00.575Z,31.08
2023-09-17T23:58:28.831Z,32.28
