createdAt,value
2019-02-28T00:00:34.114Z,38.10
2019-02-28T00:03:02.663Z,37.50
2019-02-28T00:05:31.210Z,40.03
2019-02-28T00:08:14.694Z,42.55
2019-02-28T00:10:43.243Z,38.78
2019-02-28T00:13:11.696Z,40.92
2019-02-28T00:15:40.180Z,37.60
2019-02-28T00:18:08.649Z,37.03
2019-02-28T00:20:37.148Z,38.05
2019-02-28T00:23:05.681Z,39.60
2019-02-28T00:25:37.767Z,39.58
2019-02-28T00:28:04.510Z,43.23
2019-02-28T00:30:33.077Z,45.12
2019-02-28T00:33:01.551Z,45.78
2019-02-28T00:35:30.093Z,45.43
2019-02-28T00:37:58.564Z,42.17
2019-02-28T00:40:27.086Z,41.98
2019-02-28T00:42:55.627Z,47.20
2019-02-28T00:45:24.091Z,44.10
2019-02-28T00:47:52.583Z,46.18
2019-02-28T00:50:21.119Z,52.80
2019-02-28T00:52:49.618Z,44.33
2019-02-28T00:55:18.093Z,48.75
2019-02-28T00:57:46.587Z,45.12
2019-02-28T01:00:20.433Z,49.30
2019-02-28T01:02:53.425Z,46.83
2019-02-28T01:05:20.955Z,49.77
2019-02-28T01:07:49.458Z,46.15
2019-02-28T01:10:17.992Z,58.23
2019-02-28T01:12:46.660Z,51.20
2019-02-28T01:15:16.293Z,42.65
2019-02-28T01:17:44.885Z,56.53
2019-02-28T01:20:16.051Z,53.55
2019-02-28T01:22:43.730Z,59.10
2019-02-28T01:25:14.554Z,54.88
2019-02-28T01:27:52.429Z,57.33
2019-02-28T01:30:21.703Z,61.98
2019-02-28T01:32:51.088Z,59.77
2019-02-28T01:35:19.723Z,55.67
2019-02-28T01:38:07.560Z,58.80
2019-02-28T01:40:37.762Z,61.95
2019-02-28T01:43:06.321Z,62.73
2019-02-28T01:45:34.831Z,60.40
2019-02-28T01:48:03.447Z,63.73
2019-02-28T01:50:32.010Z,68.02
2019-02-28T01:53:00.470Z,70.87
2019-02-28T01:55:30.188Z,62.08
2019-02-28T01:57:58.700Z,72.17
2019-02-28T02:00:27.190Z,64.32
2019-02-28T02:02:55.651Z,65.08
2019-02-28T02:05:24.301Z,67.05
2019-02-28T02:07:52.948Z,67.05
2019-02-28T02:10:24.324Z,58.00
2019-02-28T02:12:52.843Z,66.57
2019-02-28T02:15:21.675Z,65.25
2019-02-28T02:21:31.399Z,59.58
2019-02-28T02:24:00.935Z,60.43
2019-02-28T02:26:29.480Z,73.10
2019-02-28T02:29:00.927Z,68.45
2019-02-28T02:31:29.226Z,68.70
2019-02-28T02:33:57.839Z,74.55
2019-02-28T02:36:26.404Z,71.33
2019-02-28T02:38:56.374Z,66.25
2019-02-28T02:41:24.854Z,69.50
2019-02-28T02:43:54.848Z,70.32
2019-02-28T02:46:23.684Z,64.72
2019-02-28T02:48:52.203Z,68.15
2019-02-28T02:51:20.674Z,65.50
2019-02-28T02:53:49.126Z,72.20
2019-02-28T02:56:17.593Z,77.00
2019-02-28T02:58:46.204Z,78.87
2019-02-28T03:01:14.666Z,78.28
2019-02-28T03:03:44.392Z,78.87
2019-02-28T03:06:14.334Z,80.25
2019-02-28T03:08:42.991Z,77.12
2019-02-28T03:11:11.470Z,81.10
2019-02-28T03:13:43.765Z,81.20
2019-02-28T03:16:10.721Z,83.45
2019-02-28T03:18:39.200Z,78.35
2019-02-28T03:21:07.664Z,78.00
2019-02-28T03:23:39.806Z,74.60
2019-02-28T03:26:07.230Z,83.05
2019-02-28T03:28:35.883Z,80.20
2019-02-28T03:31:12.207Z,79.55
2019-02-28T03:33:34.549Z,76.62
2019-02-28T03:36:03.064Z,78.52
2019-02-28T03:38:31.592Z,72.27
2019-02-28T03:41:00.126Z,82.15
2019-02-28T03:43:28.674Z,80.32
2019-02-28T03:45:57.167Z,83.82
2019-02-28T03:48:25.628Z,93.42
2019-02-28T03:50:55.262Z,83.95
2019-02-28T03:53:24.302Z,84.77
2019-02-28T03:55:52.781Z,85.90
2019-02-28T03:58:21.455Z,80.77
2019-02-28T04:00:50.028Z,89.87
2019-02-28T04:03:18.657Z,87.10
2019-02-28T04:05:47.212Z,96.20
2019-02-28T04:08:15.682Z,82.62
2019-02-28T04:10:44.145Z,89.85
2019-02-28T04:13:12.629Z,93.12
2019-02-28T04:15:49.781Z,91.25
2019-02-28T04:18:11.306Z,92.10
2019-02-28T04:20:41.032Z,102.30
2019-02-28T04:23:09.534Z,93.03
2019-02-28T04:25:38.006Z,96.57
2019-02-28T04:28:06.484Z,93.30
2019-02-28T04:30:34.952Z,101.07
2019-02-28T04:33:03.522Z,103.65
2019-02-28T04:35:31.984Z,103.85
2019-02-28T04:38:00.484Z,98.72
2019-02-28T04:40:28.983Z,103.97
2019-02-28T04:42:57.477Z,102.15
2019-02-28T04:45:26.447Z,92.67
2019-02-28T04:47:55.917Z,110.05
2019-02-28T04:50:24.401Z,96.78
2019-02-28T04:52:54.990Z,95.17
2019-02-28T04:55:23.475Z,108.52
2019-02-28T04:57:52.323Z,98.37
2019-02-28T05:00:21.030Z,111.70
2019-02-28T05:02:53.716Z,102.70
2019-02-28T05:05:19.725Z,100.80
2019-02-28T05:07:48.239Z,107.87
2019-02-28T05:10:19.330Z,94.20
2019-02-28T05:12:46.925Z,115.17
2019-02-28T05:15:16.133Z,103.05
2019-02-28T05:17:44.689Z,97.12
2019-02-28T05:20:13.330Z,103.92
2019-02-28T05:22:41.886Z,102.38
2019-02-28T05:25:17.420Z,100.27
2019-02-28T05:27:41.710Z,109.32
2019-02-28T05:30:19.449Z,96.85
2019-02-28T05:32:47.572Z,112.75
2019-02-28T05:35:17.616Z,117.65
2019-02-28T05:37:48.281Z,113.15
2019-02-28T05:40:16.940Z,115.75
2019-02-28T05:42:45.495Z,108.83
2019-02-28T05:45:14.547Z,115.50
2019-02-28T05:47:46.865Z,106.40
2019-02-28T05:50:16.587Z,104.67
2019-02-28T05:52:44.749Z,107.07
2019-02-28T05:55:13.375Z,113.75
2019-02-28T05:57:43.517Z,119.20
2019-02-28T06:00:16.173Z,121.85
2019-02-28T06:02:44.669Z,115.62
2019-02-28T06:05:13.234Z,112.85
2019-02-28T06:07:42.040Z,117.22
2019-02-28T06:10:12.839Z,119.97
2019-02-28T06:12:43.734Z,111.03
2019-02-28T06:15:13.926Z,125.07
2019-02-28T06:17:42.498Z,114.12
2019-02-28T06:20:12.207Z,121.50
2019-02-28T06:22:40.708Z,119.67
2019-02-28T06:25:11.299Z,114.52
2019-02-28T06:27:41.862Z,110.88
2019-02-28T06:30:15.072Z,118.47
2019-02-28T06:32:43.571Z,121.17
2019-02-28T06:35:16.090Z,116.45
2019-02-28T06:37:42.652Z,119.60
2019-02-28T06:40:16.174Z,111.60
2019-02-28T06:42:46.764Z,106.43
2019-02-28T06:45:19.329Z,112.92
2019-02-28T06:47:49.585Z,121.53
2019-02-28T06:50:18.237Z,118.50
2019-02-28T06:52:46.795Z,122.87
2019-02-28T06:58:07.400Z,112.22
2019-02-28T07:00:37.638Z,116.88
2019-02-28T07:03:06.131Z,112.08
2019-02-28T07:05:34.603Z,110.48
2019-02-28T07:08:03.105Z,117.37
2019-02-28T07:10:31.576Z,122.37
2019-02-28T07:13:04.043Z,118.85
2019-02-28T07:15:30.353Z,117.17
2019-02-28T07:17:58.852Z,119.85
2019-02-28T07:20:27.346Z,115.05
2019-02-28T07:22:55.916Z,103.12
2019-02-28T07:25:24.405Z,110.65
2019-02-28T07:27:52.911Z,119.67
2019-02-28T07:30:21.570Z,121.20
2019-02-28T07:32:50.057Z,112.47
2019-02-28T07:35:18.611Z,112.72
2019-02-28T07:37:47.154Z,107.47
2019-02-28T07:40:17.336Z,106.03
2019-02-28T07:42:46.358Z,115.37
2019-02-28T07:45:15.863Z,112.03
2019-02-28T07:47:45.218Z,110.80
2019-02-28T07:50:15.662Z,121.28
2019-02-28T07:52:44.272Z,106.75
2019-02-28T07:55:14.151Z,112.80
2019-02-28T07:57:42.684Z,113.40
2019-02-28T08:00:18.347Z,114.88
2019-02-28T08:02:47.058Z,110.70
2019-02-28T08:05:15.779Z,96.50
2019-02-28T08:07:50.242Z,110.95
2019-02-28T08:10:17.405Z,108.35
2019-02-28T08:12:45.882Z,112.25
2019-02-28T08:15:22.221Z,114.40
2019-02-28T08:17:50.129Z,115.47
2019-02-28T08:20:20.174Z,116.42
2019-02-28T08:22:48.825Z,117.62
2019-02-28T08:25:17.400Z,128.35
2019-02-28T08:27:45.882Z,117.53
2019-02-28T08:30:20.606Z,119.60
2019-02-28T08:32:49.339Z,124.95
2019-02-28T08:35:17.917Z,111.22
2019-02-28T08:37:46.486Z,115.05
2019-02-28T08:40:20.263Z,125.72
2019-02-28T08:42:49.983Z,111.90
2019-02-28T08:45:18.643Z,124.42
2019-02-28T08:47:47.164Z,121.00
2019-02-28T08:50:20.558Z,119.17
2019-02-28T08:52:51.375Z,128.78
2019-02-28T08:55:28.326Z,119.05
2019-02-28T08:57:54.737Z,118.67
2019-02-28T09:00:22.424Z,117.22
2019-02-28T09:02:52.874Z,121.40
2019-02-28T09:05:25.644Z,105.60
2019-02-28T09:07:52.073Z,115.17
2019-02-28T09:10:24.740Z,103.10
2019-02-28T09:12:53.380Z,103.95
2019-02-28T09:15:22.080Z,125.60
2019-02-28T09:17:58.144Z,121.85
2019-02-28T09:20:23.910Z,103.62
2019-02-28T09:22:52.450Z,109.57
2019-02-28T09:25:26.922Z,106.45
2019-02-28T09:27:55.278Z,112.65
2019-02-28T09:30:41.408Z,105.92
2019-02-28T09:33:09.887Z,100.00
2019-02-28T09:35:46.347Z,115.00
2019-02-28T09:38:13.620Z,99.92
2019-02-28T09:40:41.895Z,100.12
2019-02-28T09:43:10.460Z,105.65
2019-02-28T09:45:39.943Z,106.63
2019-02-28T09:48:09.333Z,95.42
2019-02-28T09:50:39.013Z,94.77
2019-02-28T09:53:07.454Z,97.12
2019-02-28T09:55:36.111Z,106.75
2019-02-28T09:58:04.648Z,93.75
2019-02-28T10:00:33.429Z,92.00
2019-02-28T10:03:01.901Z,92.78
2019-02-28T10:05:30.430Z,87.27
2019-02-28T10:08:02.868Z,89.07
2019-02-28T10:10:31.748Z,93.22
2019-02-28T10:13:00.314Z,92.00
2019-02-28T10:15:28.851Z,91.20
2019-02-28T10:18:00.810Z,92.22
2019-02-28T10:20:29.925Z,86.20
2019-02-28T10:22:58.439Z,90.35
2019-02-28T10:25:26.975Z,87.33
2019-02-28T10:28:01.584Z,86.02
2019-02-28T10:30:31.556Z,81.82
2019-02-28T10:32:57.134Z,70.80
2019-02-28T10:35:25.839Z,72.08
2019-02-28T10:37:58.554Z,72.65
2019-02-28T10:40:29.266Z,61.05
2019-02-28T10:43:00.435Z,60.50
2019-02-28T10:45:29.137Z,57.40
2019-02-28T10:48:02.968Z,55.08
2019-02-28T10:50:33.711Z,55.17
2019-02-28T10:53:05.370Z,62.40
2019-02-28T10:55:33.139Z,60.00
2019-02-28T10:58:01.961Z,65.40
2019-02-28T11:00:42.393Z,61.05
2019-02-28T11:03:10.954Z,59.77
2019-02-28T11:05:42.451Z,55.70
2019-02-28T11:08:48.175Z,55.00
2019-02-28T11:13:45.240Z,56.88
2019-02-28T11:16:14.230Z,53.48
2019-02-28T11:18:43.093Z,55.03
2019-02-28T11:21:12.786Z,56.28
2019-02-28T11:23:41.434Z,50.88
2019-02-28T11:26:10.464Z,55.05
2019-02-28T11:28:39.143Z,53.85
2019-02-28T11:31:07.683Z,52.15
2019-02-28T11:33:36.456Z,53.98
2019-02-28T11:36:07.485Z,51.40
2019-02-28T11:38:36.299Z,46.28
2019-02-28T11:41:04.934Z,55.08
2019-02-28T11:43:38.358Z,54.45
2019-02-28T11:46:05.911Z,50.70
2019-02-28T11:48:34.563Z,49.08
2019-02-28T11:51:03.229Z,48.78
2019-02-28T11:53:31.759Z,46.95
2019-02-28T11:56:00.389Z,45.78
2019-02-28T11:58:30.418Z,49.45
2019-02-28T12:00:59.111Z,55.28
2019-02-28T12:03:27.696Z,51.30
2019-02-28T12:05:56.231Z,44.27
2019-02-28T12:08:24.789Z,41.80
2019-02-28T12:10:53.326Z,44.50
2019-02-28T12:13:21.813Z,47.93
2019-02-28T12:15:50.443Z,48.98
2019-02-28T12:18:18.983Z,47.75
2019-02-28T12:20:47.607Z,51.95
2019-02-28T12:23:16.167Z,49.03
2019-02-28T12:25:44.797Z,47.53
2019-02-28T12:28:13.370Z,44.27
2019-02-28T12:30:41.908Z,45.35
2019-02-28T12:33:10.473Z,42.40
2019-02-28T12:35:40.593Z,41.25
2019-02-28T12:38:09.353Z,48.95
2019-02-28T12:40:42.444Z,40.50
2019-02-28T12:43:12.629Z,44.90
2019-02-28T12:45:48.613Z,42.78
2019-02-28T12:48:17.276Z,47.88
2019-02-28T12:50:45.939Z,44.05
2019-02-28T12:53:14.387Z,42.58
2019-02-28T12:55:42.931Z,46.68
2019-02-28T12:58:11.490Z,43.28
2019-02-28T13:00:43.027Z,41.65
2019-02-28T13:03:11.744Z,42.03
2019-02-28T13:05:40.354Z,45.40
2019-02-28T13:08:08.981Z,42.33
2019-02-28T13:10:37.469Z,50.17
2019-02-28T13:13:07.695Z,47.43
2019-02-28T13:15:36.633Z,43.60
2019-02-28T13:18:09.192Z,41.88
2019-02-28T13:20:38.429Z,43.17
2019-02-28T13:23:08.302Z,39.63
2019-02-28T13:25:36.861Z,39.63
2019-02-28T13:28:07.149Z,42.25
2019-02-28T13:30:35.690Z,42.10
2019-02-28T13:33:04.240Z,41.45
2019-02-28T13:35:45.319Z,39.23
2019-02-28T13:38:08.105Z,43.48
2019-02-28T13:40:36.624Z,39.53
2019-02-28T13:43:05.256Z,42.08
2019-02-28T13:45:33.747Z,37.93
2019-02-28T13:48:03.508Z,39.27
2019-02-28T13:50:34.470Z,41.40
2019-02-28T13:53:16.981Z,38.40
2019-02-28T13:55:33.244Z,41.25
2019-02-28T13:58:01.737Z,40.55
2019-02-28T14:00:31.496Z,39.30
2019-02-28T14:03:09.149Z,38.90
2019-02-28T14:05:40.921Z,40.43
2019-02-28T14:08:11.451Z,41.18
2019-02-28T14:10:36.478Z,47.00
2019-02-28T14:13:05.543Z,56.95
2019-02-28T14:15:48.065Z,47.43
2019-02-28T14:18:15.552Z,50.60
2019-02-28T14:20:44.210Z,48.60
2019-02-28T14:23:12.804Z,51.05
2019-02-28T14:25:41.469Z,45.95
2019-02-28T14:28:10.041Z,54.63
2019-02-28T14:30:38.658Z,44.25
2019-02-28T14:33:07.778Z,50.90
2019-02-28T14:35:38.419Z,50.78
2019-02-28T14:38:06.605Z,53.17
2019-02-28T14:40:35.156Z,50.43
2019-02-28T14:43:03.874Z,51.18
2019-02-28T14:45:39.109Z,50.35
2019-02-28T14:51:42.173Z,48.63
2019-02-28T14:54:10.795Z,52.20
2019-02-28T14:56:42.041Z,49.13
2019-02-28T14:59:09.555Z,47.23
2019-02-28T15:01:38.123Z,47.40
2019-02-28T15:04:07.813Z,52.30
2019-02-28T15:06:37.081Z,47.95
2019-02-28T15:09:08.673Z,49.40
2019-02-28T15:11:37.161Z,48.95
2019-02-28T15:14:08.697Z,49.30
2019-02-28T15:16:35.982Z,49.45
2019-02-28T15:19:05.862Z,47.85
2019-02-28T15:21:34.439Z,51.05
2019-02-28T15:24:05.428Z,48.70
2019-02-28T15:26:33.245Z,54.85
2019-02-28T15:29:01.663Z,47.45
2019-02-28T15:31:30.247Z,48.38
2019-02-28T15:33:58.705Z,49.38
2019-02-28T15:36:27.226Z,52.13
2019-02-28T15:38:57.131Z,47.98
2019-02-28T15:41:25.686Z,51.75
2019-02-28T15:43:54.442Z,42.78
2019-02-28T15:46:23.087Z,49.95
2019-02-28T15:48:51.554Z,55.78
2019-02-28T15:51:20.179Z,53.00
2019-02-28T15:53:49.623Z,51.48
2019-02-28T15:56:20.078Z,48.20
2019-02-28T15:58:49.468Z,49.58
2019-02-28T16:01:18.017Z,48.68
2019-02-28T16:03:48.431Z,46.10
2019-02-28T16:06:19.737Z,48.65
2019-02-28T16:08:47.923Z,44.23
2019-02-28T16:11:16.539Z,44.05
2019-02-28T16:13:45.009Z,42.80
2019-02-28T16:16:13.598Z,47.38
2019-02-28T16:18:44.010Z,43.98
2019-02-28T16:21:14.004Z,48.48
2019-02-28T16:23:42.581Z,39.00
2019-02-28T16:26:11.131Z,45.45
2019-02-28T16:28:42.750Z,42.38
2019-02-28T16:31:10.055Z,41.33
2019-02-28T16:33:38.605Z,41.53
2019-02-28T16:36:07.160Z,39.60
2019-02-28T16:38:35.627Z,42.83
2019-02-28T16:41:06.901Z,45.00
2019-02-28T16:43:35.491Z,43.10
2019-02-28T16:46:04.115Z,43.65
2019-02-28T16:48:33.471Z,43.23
2019-02-28T16:51:02.915Z,37.42
2019-02-28T16:53:31.403Z,36.10
2019-02-28T16:56:02.670Z,37.15
2019-02-28T16:59:15.153Z,38.30
2019-02-28T17:01:43.794Z,37.23
2019-02-28T17:04:13.534Z,40.20
2019-02-28T17:06:42.529Z,41.35
2019-02-28T17:09:21.347Z,37.67
2019-02-28T17:11:52.351Z,40.25
2019-02-28T17:14:20.792Z,42.10
2019-02-28T17:16:51.535Z,41.75
2019-02-28T17:19:20.092Z,39.18
2019-02-28T17:21:52.089Z,40.10
2019-02-28T17:24:18.897Z,44.93
2019-02-28T17:26:58.352Z,43.30
2019-02-28T17:29:43.504Z,39.48
2019-02-28T17:34:40.414Z,41.30
2019-02-28T17:37:09.120Z,51.35
2019-02-28T17:39:38.097Z,43.13
2019-02-28T17:42:08.824Z,39.33
2019-02-28T17:44:40.045Z,40.03
2019-02-28T17:47:11.644Z,43.78
2019-02-28T17:50:00.048Z,39.67
2019-02-28T17:52:53.533Z,44.67
2019-02-28T17:55:54.784Z,39.65
2019-02-28T17:58:29.155Z,38.53
2019-02-28T18:01:17.938Z,41.53
2019-02-28T18:03:58.162Z,43.15
2019-02-28T18:07:09.581Z,40.33
2019-02-28T18:09:44.992Z,41.40
2019-02-28T18:12:29.638Z,38.02
2019-02-28T18:15:15.758Z,35.73
2019-02-28T18:18:15.652Z,37.90
2019-02-28T18:21:05.598Z,37.50
2019-02-28T18:24:05.798Z,36.73
2019-02-28T18:27:12.785Z,35.52
2019-02-28T18:29:54.801Z,41.65
2019-02-28T18:32:24.438Z,41.68
2019-02-28T18:34:56.216Z,36.33
2019-02-28T18:37:24.542Z,39.18
2019-02-28T18:39:54.317Z,39.38
2019-02-28T18:42:24.008Z,37.55
2019-02-28T18:44:53.864Z,39.78
2019-02-28T18:47:22.846Z,40.92
2019-02-28T18:49:52.977Z,40.52
2019-02-28T18:52:24.600Z,36.95
2019-02-28T18:55:05.575Z,37.70
2019-02-28T18:57:31.511Z,36.95
2019-02-28T19:00:00.158Z,36.15
2019-02-28T19:02:31.946Z,33.02
2019-02-28T19:05:00.484Z,37.93
2019-02-28T19:07:29.111Z,35.15
2019-02-28T19:09:59.301Z,32.78
2019-02-28T19:12:27.824Z,34.23
2019-02-28T19:14:56.303Z,35.88
2019-02-28T19:17:24.820Z,36.93
2019-02-28T19:19:53.302Z,33.08
2019-02-28T19:22:21.805Z,37.60
2019-02-28T19:24:50.283Z,29.80
2019-02-28T19:27:44.656Z,30.43
2019-02-28T19:30:15.336Z,34.53
2019-02-28T19:32:46.854Z,36.70
2019-02-28T19:35:15.351Z,38.95
2019-02-28T19:37:47.302Z,42.13
2019-02-28T19:40:15.751Z,37.58
2019-02-28T19:42:44.278Z,43.60
2019-02-28T19:45:18.984Z,39.67
2019-02-28T19:50:16.486Z,39.18
2019-02-28T19:52:44.981Z,50.85
2019-02-28T19:55:14.924Z,52.45
2019-02-28T19:57:45.046Z,58.35
2019-02-28T20:00:19.590Z,55.08
2019-02-28T20:02:48.322Z,53.05
2019-02-28T20:05:18.932Z,52.48
2019-02-28T20:07:47.413Z,53.25
2019-02-28T20:10:17.362Z,55.28
2019-02-28T20:12:45.970Z,58.35
2019-02-28T20:15:16.869Z,53.08
2019-02-28T20:17:45.426Z,50.17
2019-02-28T20:20:28.472Z,40.12
2019-02-28T20:22:59.954Z,41.13
2019-02-28T20:25:30.212Z,43.40
2019-02-28T20:27:58.796Z,43.17
2019-02-28T20:30:27.841Z,47.15
2019-02-28T20:32:57.889Z,54.58
2019-02-28T20:35:27.058Z,49.48
2019-02-28T20:37:55.693Z,50.65
2019-02-28T20:40:27.106Z,46.33
2019-02-28T20:42:55.660Z,48.55
2019-02-28T20:45:24.272Z,52.33
2019-02-28T20:47:52.757Z,45.58
2019-02-28T20:50:49.769Z,50.58
2019-02-28T20:53:18.253Z,46.15
2019-02-28T20:55:46.722Z,54.75
2019-02-28T20:58:16.111Z,54.65
2019-02-28T21:00:50.515Z,54.00
2019-02-28T21:03:19.090Z,53.28
2019-02-28T21:05:47.723Z,48.38
2019-02-28T21:08:16.361Z,55.85
2019-02-28T21:10:44.930Z,50.88
2019-02-28T21:13:13.481Z,51.37
2019-02-28T21:15:44.799Z,41.30
2019-02-28T21:18:13.295Z,49.25
2019-02-28T21:20:42.489Z,45.55
2019-02-28T21:23:11.057Z,43.85
2019-02-28T21:25:39.532Z,48.65
2019-02-28T21:28:09.571Z,45.95
2019-02-28T21:30:39.833Z,47.88
2019-02-28T21:33:08.417Z,44.03
2019-02-28T21:35:36.925Z,43.25
2019-02-28T21:38:05.566Z,42.15
2019-02-28T21:40:34.212Z,39.13
2019-02-28T21:43:05.413Z,41.88
2019-02-28T21:45:33.991Z,37.30
2019-02-28T21:48:02.544Z,32.88
2019-02-28T21:50:31.041Z,44.50
2019-02-28T21:52:59.509Z,38.53
2019-02-28T21:55:28.132Z,35.92
2019-02-28T21:57:56.832Z,37.95
2019-02-28T22:00:30.433Z,40.70
2019-02-28T22:02:58.997Z,41.88
2019-02-28T22:05:27.552Z,41.20
2019-02-28T22:07:56.011Z,36.10
2019-02-28T22:10:24.501Z,37.38
2019-02-28T22:12:52.982Z,39.00
2019-02-28T22:15:45.234Z,35.00
2019-02-28T22:18:13.703Z,36.23
2019-02-28T22:20:42.202Z,34.48
2019-02-28T22:23:10.672Z,33.28
2019-02-28T22:25:39.190Z,33.55
2019-02-28T22:28:07.687Z,34.92
2019-02-28T22:30:37.900Z,36.45
2019-02-28T22:36:12.595Z,37.08
2019-02-28T22:38:44.069Z,38.73
2019-02-28T22:41:12.616Z,35.70
2019-02-28T22:43:41.092Z,35.00
2019-02-28T22:46:09.643Z,38.13
2019-02-28T22:48:38.114Z,33.08
2019-02-28T22:51:06.608Z,31.52
2019-02-28T22:53:35.144Z,39.42
2019-02-28T22:56:03.641Z,31.30
2019-02-28T22:58:32.122Z,31.65
2019-02-28T23:01:08.383Z,35.55
2019-02-28T23:03:37.056Z,33.65
2019-02-28T23:06:06.317Z,33.65
2019-02-28T23:08:34.843Z,40.70
2019-02-28T23:11:03.551Z,37.60
2019-02-28T23:13:32.097Z,38.10
2019-02-28T23:16:00.560Z,38.28
2019-02-28T23:18:29.066Z,34.43
2019-02-28T23:20:57.639Z,37.03
2019-02-28T23:23:26.171Z,42.95
2019-02-28T23:25:54.631Z,32.48
2019-02-28T23:28:25.625Z,33.45
2019-02-28T23:31:24.116Z,30.97
2019-02-28T23:34:01.118Z,38.08
2019-02-28T23:36:24.055Z,34.60
2019-02-28T23:38:52.561Z,31.20
2019-02-28T23:41:21.118Z,32.05
2019-02-28T23:43:51.362Z,34.78
2019-02-28T23:46:19.834Z,41.45
2019-02-28T23:48:48.316Z,36.85
2019-02-28T23:51:16.792Z,36.42
2019-02-28T23:53:45.348Z,33.33
2019-02-28T23:56:13.844Z,33.73
2019-02-28T23:58:42.348Z,32.30
