createdAt,value
2018-09-28T00:00:25.597Z,6.30
2018-09-28T00:02:57.230Z,6.30
2018-09-28T00:05:29.075Z,6.20
2018-09-28T00:08:00.993Z,6.20
2018-09-28T00:10:32.796Z,6.20
2018-09-28T00:13:04.518Z,6.20
2018-09-28T00:15:36.170Z,6.20
2018-09-28T00:18:08.847Z,6.10
2018-09-28T00:20:40.322Z,6.10
2018-09-28T00:23:11.988Z,6.10
2018-09-28T00:25:45.380Z,6.00
2018-09-28T00:28:17.467Z,6.00
2018-09-28T00:30:49.824Z,6.00
2018-09-28T00:33:21.528Z,6.00
2018-09-28T00:35:53.310Z,6.00
2018-09-28T00:38:25.254Z,5.90
2018-09-28T00:40:57.261Z,5.90
2018-09-28T00:43:29.100Z,5.90
2018-09-28T00:46:00.890Z,5.80
2018-09-28T00:48:32.604Z,5.80
2018-09-28T00:51:04.553Z,5.70
2018-09-28T00:53:36.376Z,5.70
2018-09-28T00:56:08.720Z,5.70
2018-09-28T00:58:40.057Z,5.70
2018-09-28T01:01:12.320Z,5.60
2018-09-28T01:03:44.244Z,5.60
2018-09-28T01:06:16.059Z,5.60
2018-09-28T01:08:49.014Z,5.60
2018-09-28T01:11:20.982Z,5.60
2018-09-28T01:13:52.864Z,5.60
2018-09-28T01:16:24.510Z,5.60
2018-09-28T01:18:56.292Z,5.60
2018-09-28T01:21:28.248Z,5.50
2018-09-28T01:23:59.932Z,5.50
2018-09-28T01:26:31.755Z,5.50
2018-09-28T01:29:03.765Z,5.50
2018-09-28T01:31:35.433Z,5.50
2018-09-28T01:34:06.797Z,5.60
2018-09-28T01:36:38.800Z,5.50
2018-09-28T01:39:11.114Z,5.50
2018-09-28T01:41:43.024Z,5.50
2018-09-28T01:44:14.806Z,5.50
2018-09-28T01:46:46.594Z,5.40
2018-09-28T01:49:18.493Z,5.40
2018-09-28T01:51:50.458Z,5.40
2018-09-28T01:54:22.140Z,5.40
2018-09-28T01:56:54.076Z,5.40
2018-09-28T01:59:25.980Z,5.40
2018-09-28T02:01:57.864Z,5.30
2018-09-28T02:04:29.769Z,5.30
2018-09-28T02:07:01.580Z,5.30
2018-09-28T02:09:33.200Z,5.20
2018-09-28T02:12:05.751Z,5.20
2018-09-28T02:14:37.707Z,5.20
2018-09-28T02:17:09.573Z,5.20
2018-09-28T02:19:41.553Z,5.20
2018-09-28T02:22:13.578Z,5.10
2018-09-28T02:24:45.381Z,5.10
2018-09-28T02:27:17.228Z,5.10
2018-09-28T02:29:49.119Z,5.10
2018-09-28T02:32:20.893Z,5.00
2018-09-28T02:34:52.906Z,5.00
2018-09-28T02:37:24.787Z,5.00
2018-09-28T02:39:56.535Z,5.00
2018-09-28T02:42:27.904Z,5.00
2018-09-28T02:44:59.668Z,5.00
2018-09-28T02:47:31.589Z,5.00
2018-09-28T02:50:03.494Z,5.00
2018-09-28T02:52:35.273Z,5.00
2018-09-28T02:55:07.050Z,5.00
2018-09-28T02:57:38.891Z,4.90
2018-09-28T03:00:11.391Z,4.90
2018-09-28T03:02:44.637Z,4.90
2018-09-28T03:05:16.492Z,4.90
2018-09-28T03:07:49.500Z,4.80
2018-09-28T03:10:21.472Z,4.80
2018-09-28T03:12:53.344Z,4.80
2018-09-28T03:15:25.096Z,4.80
2018-09-28T03:17:57.024Z,4.80
2018-09-28T03:20:29.753Z,4.80
2018-09-28T03:23:02.406Z,4.80
2018-09-28T03:25:34.137Z,4.70
2018-09-28T03:28:06.360Z,4.70
2018-09-28T03:30:38.196Z,4.70
2018-09-28T03:33:10.150Z,4.70
2018-09-28T03:35:41.992Z,4.70
2018-09-28T03:38:13.730Z,4.70
2018-09-28T03:40:45.519Z,4.70
2018-09-28T03:43:17.168Z,4.60
2018-09-28T03:45:48.801Z,4.60
2018-09-28T03:48:20.628Z,4.60
2018-09-28T03:50:52.014Z,4.60
2018-09-28T03:53:23.423Z,4.60
2018-09-28T03:55:55.221Z,4.60
2018-09-28T03:58:27.075Z,4.60
2018-09-28T04:00:58.200Z,4.60
2018-09-28T04:03:30.297Z,4.60
2018-09-28T04:06:02.090Z,4.70
2018-09-28T04:08:33.162Z,4.70
2018-09-28T04:11:04.502Z,4.70
2018-09-28T04:13:36.276Z,4.70
2018-09-28T04:16:08.467Z,4.80
2018-09-28T04:18:45.764Z,4.70
2018-09-28T04:21:17.864Z,4.70
2018-09-28T04:23:50.924Z,4.70
2018-09-28T04:26:22.042Z,4.70
2018-09-28T04:28:52.964Z,4.70
2018-09-28T04:31:24.942Z,4.70
2018-09-28T04:33:56.861Z,4.70
2018-09-28T04:36:28.250Z,4.60
2018-09-28T04:38:59.556Z,4.70
2018-09-28T04:41:31.891Z,4.60
2018-09-28T04:44:03.426Z,4.60
2018-09-28T04:46:34.692Z,4.70
2018-09-28T04:49:06.266Z,4.70
2018-09-28T04:51:38.421Z,4.70
2018-09-28T04:54:10.315Z,4.70
2018-09-28T04:56:42.078Z,4.70
2018-09-28T04:59:12.640Z,4.70
2018-09-28T05:01:44.916Z,4.70
2018-09-28T05:04:17.622Z,4.70
2018-09-28T05:06:49.308Z,4.70
2018-09-28T05:09:22.130Z,4.80
2018-09-28T05:11:58.320Z,4.70
2018-09-28T05:14:29.850Z,4.70
2018-09-28T05:17:01.244Z,4.70
2018-09-28T05:19:33.313Z,4.70
2018-09-28T05:22:05.928Z,4.70
2018-09-28T05:24:37.341Z,4.80
2018-09-28T05:27:09.118Z,4.90
2018-09-28T05:29:41.406Z,5.00
2018-09-28T05:32:13.589Z,5.00
2018-09-28T05:34:45.108Z,5.00
2018-09-28T05:37:15.677Z,5.00
2018-09-28T05:39:47.773Z,4.90
2018-09-28T05:42:19.086Z,5.00
2018-09-28T05:44:50.396Z,5.00
2018-09-28T05:47:22.326Z,5.10
2018-09-28T05:49:54.591Z,5.30
2018-09-28T05:52:26.252Z,5.30
2018-09-28T05:54:57.546Z,5.30
2018-09-28T05:57:30.046Z,5.30
2018-09-28T06:00:07.374Z,5.40
2018-09-28T06:02:44.085Z,5.40
2018-09-28T06:05:21.397Z,5.50
2018-09-28T06:07:53.383Z,5.70
2018-09-28T06:10:24.784Z,5.90
2018-09-28T06:12:56.136Z,6.10
2018-09-28T06:15:28.234Z,6.40
2018-09-28T06:18:00.369Z,6.90
2018-09-28T06:20:31.530Z,7.30
2018-09-28T06:23:02.108Z,7.30
2018-09-28T06:25:34.456Z,7.20
2018-09-28T06:28:06.480Z,7.40
2018-09-28T06:30:37.854Z,7.90
2018-09-28T06:33:09.198Z,8.40
2018-09-28T06:35:41.746Z,8.80
2018-09-28T06:38:14.530Z,9.40
2018-09-28T06:40:45.838Z,9.60
2018-09-28T06:43:18.003Z,9.90
2018-09-28T06:45:50.266Z,9.90
2018-09-28T06:48:22.935Z,9.70
2018-09-28T06:50:55.192Z,9.50
2018-09-28T06:53:27.222Z,9.30
2018-09-28T06:55:58.724Z,9.10
2018-09-28T06:58:29.989Z,9.10
2018-09-28T07:01:01.483Z,9.00
2018-09-28T07:03:33.540Z,9.10
2018-09-28T07:06:05.487Z,9.30
2018-09-28T07:08:37.153Z,9.50
2018-09-28T07:11:08.804Z,9.90
2018-09-28T07:13:40.818Z,10.10
2018-09-28T07:16:12.449Z,10.30
2018-09-28T07:18:43.804Z,10.50
2018-09-28T07:21:15.858Z,10.70
2018-09-28T07:23:48.716Z,10.90
2018-09-28T07:26:19.997Z,11.00
2018-09-28T07:28:50.601Z,11.20
2018-09-28T07:31:22.659Z,11.20
2018-09-28T07:33:54.860Z,11.40
2018-09-28T07:36:27.143Z,11.50
2018-09-28T07:38:58.595Z,11.60
2018-09-28T07:41:30.640Z,11.80
2018-09-28T07:44:02.549Z,11.90
2018-09-28T07:46:34.335Z,12.10
2018-09-28T07:49:06.176Z,12.20
2018-09-28T07:51:38.452Z,12.30
2018-09-28T07:54:10.044Z,12.50
2018-09-28T07:56:41.573Z,13.00
2018-09-28T07:59:12.948Z,13.60
2018-09-28T08:01:44.512Z,14.20
2018-09-28T08:04:15.995Z,14.50
2018-09-28T08:06:47.490Z,14.90
2018-09-28T08:09:19.487Z,15.10
2018-09-28T08:11:51.368Z,15.40
2018-09-28T08:14:22.392Z,15.70
2018-09-28T08:16:53.806Z,16.00
2018-09-28T08:19:25.599Z,16.10
2018-09-28T08:21:58.132Z,16.20
2018-09-28T08:24:29.485Z,16.40
2018-09-28T08:27:01.140Z,16.80
2018-09-28T08:29:33.446Z,16.70
2018-09-28T08:32:04.946Z,16.30
2018-09-28T08:34:36.245Z,16.20
2018-09-28T08:37:07.940Z,15.90
2018-09-28T08:39:39.678Z,15.40
2018-09-28T08:42:11.394Z,15.10
2018-09-28T08:44:43.234Z,15.50
2018-09-28T08:47:15.786Z,15.90
2018-09-28T08:49:49.434Z,15.90
2018-09-28T08:52:20.680Z,15.50
2018-09-28T08:54:51.982Z,15.20
2018-09-28T08:57:23.970Z,15.00
2018-09-28T08:59:57.532Z,14.90
2018-09-28T09:02:29.710Z,14.80
2018-09-28T09:05:02.795Z,14.70
2018-09-28T09:07:34.916Z,14.60
2018-09-28T09:10:06.867Z,14.40
2018-09-28T09:12:39.392Z,14.30
2018-09-28T09:15:11.183Z,14.30
2018-09-28T09:17:43.964Z,14.40
2018-09-28T09:20:14.736Z,14.40
2018-09-28T09:22:46.242Z,14.60
2018-09-28T09:25:19.098Z,14.80
2018-09-28T09:27:51.088Z,15.10
2018-09-28T09:30:22.710Z,15.20
2018-09-28T09:32:54.710Z,15.10
2018-09-28T09:35:27.169Z,15.00
2018-09-28T09:37:59.338Z,15.10
2018-09-28T09:40:30.774Z,15.20
2018-09-28T09:43:01.785Z,15.20
2018-09-28T09:45:34.016Z,15.40
2018-09-28T09:48:06.846Z,15.70
2018-09-28T09:50:38.804Z,15.80
2018-09-28T09:53:10.608Z,15.80
2018-09-28T09:55:42.572Z,15.40
2018-09-28T09:58:14.827Z,14.90
2018-09-28T10:00:51.418Z,14.70
2018-09-28T10:03:28.671Z,14.40
2018-09-28T10:05:59.987Z,14.30
2018-09-28T10:08:31.464Z,14.00
2018-09-28T10:11:02.669Z,13.90
2018-09-28T10:13:34.776Z,13.70
2018-09-28T10:16:07.672Z,13.60
2018-09-28T10:18:38.982Z,13.60
2018-09-28T10:21:10.893Z,13.40
2018-09-28T10:23:43.982Z,13.30
2018-09-28T10:26:15.608Z,13.00
2018-09-28T10:28:48.308Z,12.90
2018-09-28T10:31:20.238Z,12.80
2018-09-28T10:33:52.456Z,12.70
2018-09-28T10:36:25.153Z,12.50
2018-09-28T10:38:56.432Z,12.40
2018-09-28T10:41:28.966Z,12.20
2018-09-28T10:44:00.964Z,12.10
2018-09-28T10:46:32.406Z,11.90
2018-09-28T10:49:04.470Z,11.70
2018-09-28T10:51:36.686Z,11.60
2018-09-28T10:54:09.105Z,11.40
2018-09-28T10:56:40.370Z,11.30
2018-09-28T10:59:13.050Z,11.10
2018-09-28T11:01:46.392Z,11.10
2018-09-28T11:04:22.474Z,11.00
2018-09-28T11:06:55.184Z,10.90
2018-09-28T11:09:27.311Z,10.80
2018-09-28T11:11:59.384Z,10.80
2018-09-28T11:14:30.714Z,10.80
2018-09-28T11:17:01.703Z,10.80
2018-09-28T11:19:33.883Z,10.80
2018-09-28T11:22:06.288Z,10.80
2018-09-28T11:24:38.169Z,10.80
2018-09-28T11:27:10.399Z,10.80
2018-09-28T11:29:42.364Z,10.70
2018-09-28T11:32:14.524Z,10.70
2018-09-28T11:34:45.974Z,10.80
2018-09-28T11:37:17.955Z,10.80
2018-09-28T11:39:51.438Z,10.80
2018-09-28T11:42:23.154Z,10.80
2018-09-28T11:44:54.218Z,10.80
2018-09-28T11:47:26.498Z,10.80
2018-09-28T11:49:59.107Z,10.80
2018-09-28T11:52:32.032Z,10.80
2018-09-28T11:55:07.892Z,10.80
2018-09-28T11:57:40.672Z,10.80
2018-09-28T12:00:11.719Z,10.80
2018-09-28T12:02:42.924Z,10.80
2018-09-28T12:05:14.956Z,10.80
2018-09-28T12:07:47.666Z,10.80
2018-09-28T12:10:19.064Z,10.90
2018-09-28T12:12:50.395Z,11.00
2018-09-28T12:15:22.567Z,11.00
2018-09-28T12:17:54.836Z,11.00
2018-09-28T12:20:26.265Z,11.00
2018-09-28T12:22:57.594Z,11.00
2018-09-28T12:25:31.223Z,10.90
2018-09-28T12:28:02.960Z,10.90
2018-09-28T12:30:34.202Z,11.00
2018-09-28T12:33:05.401Z,11.00
2018-09-28T12:35:38.342Z,11.00
2018-09-28T12:38:09.914Z,10.90
2018-09-28T12:40:41.128Z,10.80
2018-09-28T12:43:13.298Z,10.80
2018-09-28T12:45:45.375Z,10.80
2018-09-28T12:48:16.780Z,10.70
2018-09-28T12:50:48.461Z,10.80
2018-09-28T12:53:20.350Z,10.70
2018-09-28T12:55:52.471Z,10.70
2018-09-28T12:58:24.290Z,10.60
2018-09-28T13:00:55.994Z,10.60
2018-09-28T13:03:27.586Z,10.50
2018-09-28T13:06:00.239Z,10.50
2018-09-28T13:08:35.636Z,10.50
2018-09-28T13:11:07.232Z,10.50
2018-09-28T13:13:39.827Z,10.50
2018-09-28T13:16:11.364Z,10.60
2018-09-28T13:18:43.148Z,10.60
2018-09-28T13:21:14.806Z,10.60
2018-09-28T13:23:47.084Z,10.60
2018-09-28T13:26:18.739Z,10.60
2018-09-28T13:28:50.317Z,10.60
2018-09-28T13:31:22.743Z,10.60
2018-09-28T13:33:54.876Z,10.60
2018-09-28T13:36:26.525Z,10.60
2018-09-28T13:38:58.738Z,10.70
2018-09-28T13:41:31.817Z,10.80
2018-09-28T13:44:03.980Z,10.80
2018-09-28T13:46:35.509Z,10.80
2018-09-28T13:49:07.513Z,10.80
2018-09-28T13:51:41.364Z,10.90
2018-09-28T13:54:13.690Z,11.00
2018-09-28T13:56:45.468Z,11.10
2018-09-28T13:59:17.592Z,11.20
2018-09-28T14:01:50.031Z,11.20
2018-09-28T14:04:21.521Z,11.20
2018-09-28T14:06:53.262Z,11.30
2018-09-28T14:09:25.215Z,11.30
2018-09-28T14:11:57.848Z,11.40
2018-09-28T14:14:29.153Z,11.50
2018-09-28T14:17:01.752Z,11.60
2018-09-28T14:19:34.600Z,11.60
2018-09-28T14:22:06.617Z,11.70
2018-09-28T14:24:38.032Z,11.80
2018-09-28T14:27:09.976Z,11.90
2018-09-28T14:29:42.038Z,12.00
2018-09-28T14:32:14.604Z,12.20
2018-09-28T14:34:46.208Z,12.40
2018-09-28T14:37:18.532Z,12.40
2018-09-28T14:39:50.798Z,12.30
2018-09-28T14:42:22.240Z,12.30
2018-09-28T14:44:53.862Z,12.20
2018-09-28T14:47:26.006Z,12.10
2018-09-28T14:49:58.018Z,12.10
2018-09-28T14:52:30.733Z,12.00
2018-09-28T14:55:02.354Z,12.00
2018-09-28T14:57:33.994Z,11.90
2018-09-28T15:00:07.679Z,11.80
2018-09-28T15:02:39.558Z,11.60
2018-09-28T15:05:13.347Z,11.50
2018-09-28T15:07:46.024Z,11.40
2018-09-28T15:10:17.979Z,11.30
2018-09-28T15:12:49.752Z,11.20
2018-09-28T15:15:21.578Z,11.10
2018-09-28T15:17:53.684Z,11.10
2018-09-28T15:20:25.096Z,11.00
2018-09-28T15:22:57.864Z,11.00
2018-09-28T15:25:30.212Z,11.10
2018-09-28T15:28:03.297Z,11.10
2018-09-28T15:30:34.580Z,11.20
2018-09-28T15:33:06.081Z,11.20
2018-09-28T15:35:38.346Z,11.20
2018-09-28T15:38:10.330Z,11.20
2018-09-28T15:40:42.606Z,11.20
2018-09-28T15:43:14.006Z,11.20
2018-09-28T15:45:46.124Z,11.20
2018-09-28T15:48:17.424Z,11.20
2018-09-28T15:50:48.929Z,11.20
2018-09-28T15:53:21.497Z,11.20
2018-09-28T15:55:53.453Z,11.20
2018-09-28T15:58:24.856Z,11.10
2018-09-28T16:00:56.536Z,11.10
2018-09-28T16:03:28.582Z,11.00
2018-09-28T16:06:00.762Z,11.00
2018-09-28T16:08:32.302Z,11.00
2018-09-28T16:11:02.834Z,10.90
2018-09-28T16:13:35.016Z,10.90
2018-09-28T16:16:07.290Z,10.90
2018-09-28T16:18:39.436Z,10.90
2018-09-28T16:21:11.054Z,10.80
2018-09-28T16:23:43.007Z,10.70
2018-09-28T16:26:14.674Z,10.70
2018-09-28T16:28:47.380Z,10.70
2018-09-28T16:31:20.058Z,10.60
2018-09-28T16:33:52.221Z,10.60
2018-09-28T16:36:23.484Z,10.60
2018-09-28T16:38:56.072Z,10.50
2018-09-28T16:41:28.523Z,10.50
2018-09-28T16:44:00.586Z,10.40
2018-09-28T16:46:31.069Z,10.40
2018-09-28T16:49:03.088Z,10.40
2018-09-28T16:51:35.133Z,10.40
2018-09-28T16:54:06.984Z,10.30
2018-09-28T16:56:38.229Z,10.30
2018-09-28T16:59:09.535Z,10.30
2018-09-28T17:01:41.474Z,10.20
2018-09-28T17:04:13.343Z,10.20
2018-09-28T17:06:44.613Z,10.20
2018-09-28T17:09:16.773Z,10.10
2018-09-28T17:11:49.128Z,10.10
2018-09-28T17:14:21.055Z,10.10
2018-09-28T17:16:52.839Z,10.10
2018-09-28T17:19:24.604Z,10.00
2018-09-28T17:21:56.497Z,10.00
2018-09-28T17:24:27.753Z,10.00
2018-09-28T17:26:59.089Z,9.90
2018-09-28T17:29:31.067Z,9.90
2018-09-28T17:32:03.074Z,9.90
2018-09-28T17:34:36.332Z,9.90
2018-09-28T17:37:07.634Z,9.80
2018-09-28T17:39:40.667Z,9.80
2018-09-28T17:42:12.280Z,9.80
2018-09-28T17:44:43.423Z,9.70
2018-09-28T17:47:14.589Z,9.70
2018-09-28T17:49:47.190Z,9.70
2018-09-28T17:52:18.456Z,9.60
2018-09-28T17:54:50.153Z,9.50
2018-09-28T17:57:22.501Z,9.40
2018-09-28T17:59:53.936Z,9.30
2018-09-28T18:02:26.766Z,9.30
2018-09-28T18:04:58.666Z,9.10
2018-09-28T18:07:31.328Z,9.00
2018-09-28T18:10:03.679Z,8.90
2018-09-28T18:12:35.759Z,8.80
2018-09-28T18:15:06.981Z,8.80
2018-09-28T18:17:39.473Z,8.70
2018-09-28T18:20:11.486Z,8.80
2018-09-28T18:22:42.865Z,8.90
2018-09-28T18:25:14.775Z,8.90
2018-09-28T18:27:46.585Z,9.00
2018-09-28T18:30:18.031Z,9.00
2018-09-28T18:32:49.171Z,9.00
2018-09-28T18:35:21.785Z,9.00
2018-09-28T18:37:54.505Z,9.00
2018-09-28T18:40:25.516Z,8.90
2018-09-28T18:42:56.746Z,8.80
2018-09-28T18:45:28.899Z,8.70
2018-09-28T18:48:00.824Z,8.60
2018-09-28T18:50:32.086Z,8.60
2018-09-28T18:53:03.414Z,8.60
2018-09-28T18:55:35.074Z,8.50
2018-09-28T18:58:08.214Z,8.40
2018-09-28T19:00:39.174Z,8.40
2018-09-28T19:03:10.581Z,8.40
2018-09-28T19:05:42.804Z,8.30
2018-09-28T19:08:16.001Z,8.30
2018-09-28T19:10:46.478Z,8.20
2018-09-28T19:13:18.313Z,8.10
2018-09-28T19:15:51.725Z,8.10
2018-09-28T19:18:23.024Z,8.00
2018-09-28T19:20:55.822Z,7.90
2018-09-28T19:23:28.128Z,7.80
2018-09-28T19:26:00.949Z,7.70
2018-09-28T19:28:32.120Z,7.60
2018-09-28T19:31:03.500Z,7.50
2018-09-28T19:33:35.319Z,7.40
2018-09-28T19:36:07.536Z,7.20
2018-09-28T19:38:39.119Z,7.10
2018-09-28T19:41:10.351Z,7.00
2018-09-28T19:43:42.345Z,6.90
2018-09-28T19:46:14.265Z,6.80
2018-09-28T19:48:45.475Z,6.70
2018-09-28T19:51:17.323Z,6.60
2018-09-28T19:53:49.105Z,6.50
2018-09-28T19:56:21.135Z,6.40
2018-09-28T19:58:52.629Z,6.40
2018-09-28T20:01:25.023Z,6.40
2018-09-28T20:03:56.883Z,6.40
2018-09-28T20:06:29.270Z,6.30
2018-09-28T20:09:01.101Z,6.10
2018-09-28T20:11:33.609Z,6.00
2018-09-28T20:14:05.439Z,6.00
2018-09-28T20:16:37.325Z,6.00
2018-09-28T20:19:08.340Z,6.00
2018-09-28T20:21:40.912Z,5.90
2018-09-28T20:24:12.524Z,5.90
2018-09-28T20:26:46.251Z,5.90
2018-09-28T20:29:17.899Z,5.80
2018-09-28T20:31:50.022Z,5.70
2018-09-28T20:34:21.853Z,5.60
2018-09-28T20:36:53.646Z,5.40
2018-09-28T20:39:25.856Z,5.30
2018-09-28T20:41:58.209Z,5.10
2018-09-28T20:44:30.135Z,5.00
2018-09-28T20:47:02.757Z,4.80
2018-09-28T20:49:34.738Z,4.70
2018-09-28T20:52:07.939Z,4.50
2018-09-28T20:54:39.802Z,4.40
2018-09-28T20:57:11.538Z,4.30
2018-09-28T20:59:44.513Z,4.20
2018-09-28T21:02:16.133Z,4.10
2018-09-28T21:04:47.760Z,4.10
2018-09-28T21:07:19.655Z,4.00
2018-09-28T21:09:51.943Z,3.90
2018-09-28T21:12:24.182Z,3.90
2018-09-28T21:14:55.807Z,3.80
2018-09-28T21:17:28.374Z,3.70
2018-09-28T21:20:00.065Z,3.60
2018-09-28T21:22:31.601Z,3.60
2018-09-28T21:25:03.502Z,3.50
2018-09-28T21:27:35.444Z,3.50
2018-09-28T21:30:07.772Z,3.40
2018-09-28T21:32:39.068Z,3.30
2018-09-28T21:35:11.380Z,3.30
2018-09-28T21:37:43.332Z,3.30
2018-09-28T21:40:15.318Z,3.20
2018-09-28T21:42:47.077Z,3.20
2018-09-28T21:45:19.193Z,3.10
2018-09-28T21:47:51.410Z,3.00
2018-09-28T21:50:23.308Z,3.00
2018-09-28T21:52:55.377Z,2.90
2018-09-28T21:55:27.399Z,2.90
2018-09-28T21:57:59.268Z,2.80
2018-09-28T22:00:30.620Z,2.80
2018-09-28T22:03:02.500Z,2.80
2018-09-28T22:05:34.087Z,2.70
2018-09-28T22:08:06.454Z,2.70
2018-09-28T22:10:38.606Z,2.60
2018-09-28T22:13:10.758Z,2.60
2018-09-28T22:15:42.616Z,2.50
2018-09-28T22:18:14.574Z,2.50
2018-09-28T22:20:46.384Z,2.50
2018-09-28T22:23:18.493Z,2.40
2018-09-28T22:25:50.346Z,2.40
2018-09-28T22:28:22.164Z,2.30
2018-09-28T22:30:54.053Z,2.30
2018-09-28T22:33:26.203Z,2.30
2018-09-28T22:35:58.137Z,2.20
2018-09-28T22:38:29.846Z,2.20
2018-09-28T22:41:01.346Z,2.10
2018-09-28T22:43:33.291Z,2.10
2018-09-28T22:46:05.185Z,2.10
2018-09-28T22:48:36.882Z,2.00
2018-09-28T22:51:08.486Z,1.90
2018-09-28T22:53:40.208Z,1.90
2018-09-28T22:56:11.884Z,1.90
2018-09-28T22:58:43.771Z,1.80
2018-09-28T23:01:15.589Z,1.80
2018-09-28T23:03:47.384Z,1.70
2018-09-28T23:06:18.795Z,1.70
2018-09-28T23:08:50.488Z,1.60
2018-09-28T23:11:22.182Z,1.60
2018-09-28T23:13:53.590Z,1.50
2018-09-28T23:16:25.267Z,1.50
2018-09-28T23:18:57.005Z,1.50
2018-09-28T23:21:29.105Z,1.40
2018-09-28T23:24:01.119Z,1.40
2018-09-28T23:26:33.017Z,1.40
2018-09-28T23:29:04.888Z,1.30
2018-09-28T23:31:36.478Z,1.20
2018-09-28T23:34:08.710Z,1.20
2018-09-28T23:36:40.820Z,1.20
2018-09-28T23:39:12.668Z,1.20
2018-09-28T23:41:44.344Z,1.10
2018-09-28T23:44:16.650Z,1.10
2018-09-28T23:46:47.969Z,1.10
2018-09-28T23:49:20.110Z,1.10
2018-09-28T23:51:51.942Z,1.10
2018-09-28T23:54:23.998Z,1.10
2018-09-28T23:56:55.845Z,1.00
2018-09-28T23:59:27.859Z,1.00
