createdAt,value
2018-05-09T00:00:24.401Z,18.40
2018-05-09T00:02:51.936Z,18.40
2018-05-09T00:05:19.493Z,18.40
2018-05-09T00:07:47.810Z,18.30
2018-05-09T00:10:15.338Z,18.30
2018-05-09T00:12:42.899Z,18.30
2018-05-09T00:15:10.426Z,18.30
2018-05-09T00:17:37.977Z,18.30
2018-05-09T00:20:05.524Z,18.20
2018-05-09T00:22:33.090Z,18.20
2018-05-09T00:25:02.130Z,18.10
2018-05-09T00:27:29.681Z,18.10
2018-05-09T00:29:57.982Z,18.10
2018-05-09T00:32:25.531Z,18.10
2018-05-09T00:34:53.068Z,18.10
2018-05-09T00:37:21.388Z,18.00
2018-05-09T00:39:48.899Z,18.00
2018-05-09T00:42:16.464Z,18.00
2018-05-09T00:44:44.758Z,18.00
2018-05-09T00:47:13.155Z,17.90
2018-05-09T00:49:40.704Z,17.90
2018-05-09T00:52:08.236Z,17.90
2018-05-09T00:54:35.782Z,17.90
2018-05-09T00:57:03.321Z,17.90
2018-05-09T00:59:30.839Z,17.80
2018-05-09T01:01:58.383Z,17.80
2018-05-09T01:04:26.685Z,17.80
2018-05-09T01:06:54.220Z,17.80
2018-05-09T01:09:22.532Z,17.80
2018-05-09T01:11:50.881Z,17.70
2018-05-09T01:14:19.201Z,17.70
2018-05-09T01:16:47.671Z,17.70
2018-05-09T01:19:15.200Z,17.70
2018-05-09T01:21:43.514Z,17.70
2018-05-09T01:24:11.070Z,17.70
2018-05-09T01:26:38.627Z,17.70
2018-05-09T01:29:06.158Z,17.70
2018-05-09T01:31:34.456Z,17.70
2018-05-09T01:34:02.001Z,17.70
2018-05-09T01:36:29.564Z,17.60
2018-05-09T01:38:57.102Z,17.60
2018-05-09T01:41:25.395Z,17.60
2018-05-09T01:43:53.692Z,17.60
2018-05-09T01:46:21.256Z,17.60
2018-05-09T01:48:48.790Z,17.60
2018-05-09T01:51:17.101Z,17.60
2018-05-09T01:53:44.655Z,17.60
2018-05-09T01:56:12.189Z,17.60
2018-05-09T01:58:40.494Z,17.20
2018-05-09T02:01:08.029Z,17.20
2018-05-09T02:03:35.574Z,17.00
2018-05-09T02:06:03.929Z,16.80
2018-05-09T02:08:31.451Z,16.80
2018-05-09T02:10:58.985Z,16.70
2018-05-09T02:13:26.559Z,16.50
2018-05-09T02:15:54.100Z,16.30
2018-05-09T02:18:22.437Z,16.10
2018-05-09T02:20:49.957Z,16.00
2018-05-09T02:23:17.488Z,16.00
2018-05-09T02:25:45.768Z,15.90
2018-05-09T02:28:14.085Z,15.90
2018-05-09T02:30:41.620Z,15.90
2018-05-09T02:33:09.167Z,15.80
2018-05-09T02:35:36.701Z,15.70
2018-05-09T02:38:04.238Z,15.70
2018-05-09T02:40:31.785Z,15.70
2018-05-09T02:42:59.326Z,15.60
2018-05-09T02:45:26.888Z,15.60
2018-05-09T02:47:54.423Z,15.60
2018-05-09T02:50:22.740Z,15.60
2018-05-09T02:52:50.280Z,15.60
2018-05-09T02:55:17.932Z,15.50
2018-05-09T02:57:45.478Z,15.50
2018-05-09T03:00:13.864Z,15.50
2018-05-09T03:02:41.373Z,15.50
2018-05-09T03:05:08.909Z,15.50
2018-05-09T03:07:36.475Z,15.50
2018-05-09T03:10:04.004Z,15.40
2018-05-09T03:12:32.295Z,15.40
2018-05-09T03:14:59.823Z,15.30
2018-05-09T03:17:28.155Z,15.30
2018-05-09T03:19:55.669Z,15.30
2018-05-09T03:22:23.970Z,15.40
2018-05-09T03:24:51.504Z,15.30
2018-05-09T03:27:19.839Z,15.20
2018-05-09T03:29:47.384Z,15.10
2018-05-09T03:32:14.925Z,15.10
2018-05-09T03:34:42.458Z,15.10
2018-05-09T03:37:10.764Z,14.90
2018-05-09T03:39:38.302Z,14.90
2018-05-09T03:42:06.605Z,14.80
2018-05-09T03:44:34.154Z,14.80
2018-05-09T03:47:01.695Z,14.70
2018-05-09T03:49:30.013Z,14.60
2018-05-09T03:51:57.562Z,14.60
2018-05-09T03:54:25.131Z,14.60
2018-05-09T03:56:52.692Z,14.50
2018-05-09T03:59:20.246Z,14.50
2018-05-09T04:01:59.808Z,14.50
2018-05-09T04:04:39.111Z,14.50
2018-05-09T04:07:18.508Z,14.60
2018-05-09T04:09:52.615Z,14.50
2018-05-09T04:12:20.144Z,14.60
2018-05-09T04:14:47.777Z,14.60
2018-05-09T04:17:16.035Z,14.60
2018-05-09T04:19:44.354Z,14.70
2018-05-09T04:22:11.887Z,14.60
2018-05-09T04:24:39.445Z,14.70
2018-05-09T04:27:07.765Z,14.70
2018-05-09T04:29:35.298Z,14.70
2018-05-09T04:32:02.897Z,14.70
2018-05-09T04:34:30.457Z,14.70
2018-05-09T04:36:58.005Z,14.70
2018-05-09T04:39:25.590Z,14.70
2018-05-09T04:41:53.147Z,14.70
2018-05-09T04:44:20.693Z,14.60
2018-05-09T04:46:48.246Z,14.70
2018-05-09T04:49:15.808Z,14.70
2018-05-09T04:51:43.380Z,14.70
2018-05-09T04:54:10.915Z,14.80
2018-05-09T04:56:38.461Z,14.90
2018-05-09T04:59:05.981Z,14.90
2018-05-09T05:01:34.314Z,14.90
2018-05-09T05:04:01.828Z,14.90
2018-05-09T05:06:30.107Z,14.90
2018-05-09T05:08:58.425Z,15.00
2018-05-09T05:11:25.963Z,14.90
2018-05-09T05:13:53.521Z,14.90
2018-05-09T05:16:21.076Z,14.90
2018-05-09T05:18:48.623Z,15.00
2018-05-09T05:21:16.935Z,15.00
2018-05-09T05:23:44.514Z,15.00
2018-05-09T05:26:12.065Z,15.10
2018-05-09T05:28:39.628Z,15.20
2018-05-09T05:31:07.175Z,15.20
2018-05-09T05:33:34.752Z,15.30
2018-05-09T05:36:02.318Z,15.30
2018-05-09T05:38:29.857Z,15.40
2018-05-09T05:40:57.411Z,15.50
2018-05-09T05:43:24.981Z,15.50
2018-05-09T05:45:52.538Z,15.60
2018-05-09T05:48:20.093Z,15.60
2018-05-09T05:50:47.660Z,15.70
2018-05-09T05:53:15.973Z,15.70
2018-05-09T05:55:43.499Z,15.70
2018-05-09T05:58:11.058Z,15.80
2018-05-09T06:00:38.588Z,15.80
2018-05-09T06:03:06.107Z,15.90
2018-05-09T06:05:33.663Z,15.90
2018-05-09T06:08:01.246Z,16.00
2018-05-09T06:10:28.816Z,16.00
2018-05-09T06:12:56.370Z,16.10
2018-05-09T06:15:24.647Z,16.20
2018-05-09T06:17:52.977Z,16.20
2018-05-09T06:20:20.514Z,16.20
2018-05-09T06:22:48.069Z,16.30
2018-05-09T06:25:15.589Z,16.40
2018-05-09T06:27:43.133Z,16.40
2018-05-09T06:30:10.707Z,16.50
2018-05-09T06:32:38.242Z,16.60
2018-05-09T06:35:05.804Z,16.60
2018-05-09T06:37:33.332Z,16.80
2018-05-09T06:40:00.888Z,16.90
2018-05-09T06:42:28.435Z,17.10
2018-05-09T06:44:55.982Z,17.10
2018-05-09T06:47:23.553Z,17.30
2018-05-09T06:49:51.154Z,17.40
2018-05-09T06:52:19.428Z,17.70
2018-05-09T06:54:47.020Z,17.70
2018-05-09T06:57:14.548Z,17.80
2018-05-09T06:59:42.133Z,17.90
2018-05-09T07:02:09.656Z,18.00
2018-05-09T07:04:37.263Z,18.20
2018-05-09T07:07:04.820Z,18.40
2018-05-09T07:09:32.368Z,18.70
2018-05-09T07:11:59.968Z,18.90
2018-05-09T07:14:27.530Z,19.10
2018-05-09T07:16:55.861Z,19.30
2018-05-09T07:19:23.436Z,19.30
2018-05-09T07:21:50.965Z,19.50
2018-05-09T07:24:18.546Z,19.60
2018-05-09T07:26:46.107Z,19.60
2018-05-09T07:29:13.684Z,19.80
2018-05-09T07:31:41.252Z,19.90
2018-05-09T07:34:08.859Z,20.00
2018-05-09T07:36:36.408Z,20.10
2018-05-09T07:39:03.960Z,20.10
2018-05-09T07:41:31.557Z,20.30
2018-05-09T07:43:59.730Z,20.30
2018-05-09T07:46:27.284Z,20.50
2018-05-09T07:48:54.855Z,20.60
2018-05-09T07:51:22.434Z,20.90
2018-05-09T07:53:49.995Z,20.90
2018-05-09T07:56:17.524Z,21.00
2018-05-09T07:58:45.104Z,21.10
2018-05-09T08:01:12.673Z,21.20
2018-05-09T08:03:40.192Z,21.50
2018-05-09T08:06:07.774Z,21.70
2018-05-09T08:08:35.315Z,22.00
2018-05-09T08:11:02.893Z,22.00
2018-05-09T08:13:30.458Z,22.10
2018-05-09T08:15:58.053Z,22.30
2018-05-09T08:18:25.625Z,22.50
2018-05-09T08:20:53.980Z,22.70
2018-05-09T08:23:21.580Z,22.60
2018-05-09T08:25:49.151Z,22.60
2018-05-09T08:28:16.746Z,22.50
2018-05-09T08:30:44.292Z,22.30
2018-05-09T08:33:12.636Z,22.20
2018-05-09T08:35:40.209Z,22.20
2018-05-09T08:38:07.790Z,22.30
2018-05-09T08:40:35.365Z,22.40
2018-05-09T08:43:02.916Z,22.50
2018-05-09T08:45:30.499Z,22.70
2018-05-09T08:47:58.051Z,22.90
2018-05-09T08:50:25.606Z,23.10
2018-05-09T08:52:53.165Z,23.20
2018-05-09T08:55:20.767Z,23.30
2018-05-09T08:57:49.109Z,23.20
2018-05-09T09:00:16.643Z,23.20
2018-05-09T09:02:44.238Z,23.30
2018-05-09T09:05:11.803Z,23.30
2018-05-09T09:07:39.352Z,23.20
2018-05-09T09:10:06.915Z,23.20
2018-05-09T09:12:35.271Z,23.10
2018-05-09T09:15:02.842Z,23.10
2018-05-09T09:17:30.400Z,22.90
2018-05-09T09:19:57.951Z,23.00
2018-05-09T09:22:25.677Z,22.90
2018-05-09T09:24:54.011Z,23.00
2018-05-09T09:27:21.578Z,23.00
2018-05-09T09:29:49.138Z,23.30
2018-05-09T09:32:16.725Z,23.30
2018-05-09T09:34:44.288Z,23.50
2018-05-09T09:37:12.623Z,23.50
2018-05-09T09:39:40.962Z,23.10
2018-05-09T09:42:08.569Z,23.10
2018-05-09T09:44:36.156Z,23.40
2018-05-09T09:47:04.501Z,23.40
2018-05-09T09:49:32.107Z,23.40
2018-05-09T09:51:59.673Z,23.30
2018-05-09T09:54:27.235Z,23.20
2018-05-09T09:56:54.789Z,23.20
2018-05-09T09:59:22.344Z,23.00
2018-05-09T10:01:50.666Z,22.70
2018-05-09T10:04:18.209Z,22.60
2018-05-09T10:06:45.790Z,23.00
2018-05-09T10:09:13.340Z,23.20
2018-05-09T10:11:40.880Z,23.30
2018-05-09T10:14:08.467Z,23.30
2018-05-09T10:16:36.019Z,23.50
2018-05-09T10:19:03.611Z,23.20
2018-05-09T10:21:31.177Z,23.40
2018-05-09T10:23:59.480Z,23.90
2018-05-09T10:26:27.012Z,23.90
2018-05-09T10:28:54.561Z,24.50
2018-05-09T10:31:22.192Z,24.80
2018-05-09T10:33:49.726Z,24.70
2018-05-09T10:36:17.303Z,24.60
2018-05-09T10:38:45.617Z,24.70
2018-05-09T10:41:13.181Z,24.60
2018-05-09T10:43:40.720Z,24.50
2018-05-09T10:46:08.272Z,24.50
2018-05-09T10:48:35.843Z,24.60
2018-05-09T10:51:03.404Z,24.40
2018-05-09T10:53:30.942Z,24.40
2018-05-09T10:55:58.507Z,24.20
2018-05-09T10:58:26.086Z,24.30
2018-05-09T11:00:53.649Z,24.20
2018-05-09T11:03:21.204Z,24.10
2018-05-09T11:05:48.742Z,24.10
2018-05-09T11:08:16.328Z,24.30
2018-05-09T11:10:43.891Z,24.10
2018-05-09T11:13:11.495Z,23.90
2018-05-09T11:15:39.084Z,23.80
2018-05-09T11:18:06.633Z,23.50
2018-05-09T11:20:34.200Z,24.10
2018-05-09T11:23:01.762Z,24.40
2018-05-09T11:25:29.309Z,24.30
