createdAt,value
2017-06-03T00:01:06.252Z,8.53
2017-06-03T00:03:33.831Z,9.80
2017-06-03T00:06:01.456Z,8.97
2017-06-03T00:08:29.019Z,11.90
2017-06-03T00:10:56.533Z,12.03
2017-06-03T00:13:24.147Z,13.80
2017-06-03T00:15:51.747Z,11.37
2017-06-03T00:18:19.263Z,13.00
2017-06-03T00:20:46.772Z,11.70
2017-06-03T00:23:14.394Z,13.07
2017-06-03T00:25:41.960Z,13.03
2017-06-03T00:28:09.475Z,12.87
2017-06-03T00:30:37.063Z,12.27
2017-06-03T00:33:04.588Z,13.03
2017-06-03T00:35:32.167Z,14.07
2017-06-03T00:37:59.727Z,11.40
2017-06-03T00:40:27.231Z,10.90
2017-06-03T00:42:54.807Z,12.50
2017-06-03T00:45:22.500Z,11.90
2017-06-03T00:47:50.079Z,12.97
2017-06-03T00:50:17.616Z,11.40
2017-06-03T00:52:45.370Z,12.77
2017-06-03T00:55:13.111Z,14.07
2017-06-03T00:57:40.685Z,14.00
2017-06-03T01:00:08.565Z,14.37
2017-06-03T01:02:36.359Z,14.90
2017-06-03T01:05:03.887Z,14.53
2017-06-03T01:07:31.443Z,11.63
2017-06-03T01:09:58.975Z,11.80
2017-06-03T01:12:26.540Z,11.27
2017-06-03T01:14:54.091Z,12.50
2017-06-03T01:17:21.607Z,11.70
2017-06-03T01:19:49.117Z,13.13
2017-06-03T01:22:16.951Z,13.53
2017-06-03T01:24:44.603Z,12.37
2017-06-03T01:27:12.120Z,15.20
2017-06-03T01:29:39.692Z,12.70
2017-06-03T01:32:07.220Z,15.10
2017-06-03T01:34:34.846Z,13.17
2017-06-03T01:37:02.400Z,12.73
2017-06-03T01:39:29.907Z,12.70
2017-06-03T01:41:57.423Z,12.77
2017-06-03T01:44:25.004Z,12.97
2017-06-03T01:46:52.560Z,14.57
2017-06-03T01:49:20.083Z,14.27
2017-06-03T01:51:47.651Z,16.93
2017-06-03T01:54:15.163Z,15.60
2017-06-03T01:56:42.752Z,15.70
2017-06-03T01:59:10.311Z,16.57
2017-06-03T02:01:37.821Z,16.13
2017-06-03T02:04:05.334Z,16.50
2017-06-03T02:06:33.032Z,16.07
2017-06-03T02:09:00.575Z,16.37
2017-06-03T02:11:28.094Z,14.80
2017-06-03T02:13:56.080Z,15.00
2017-06-03T02:16:23.656Z,15.60
2017-06-03T02:18:51.179Z,16.67
2017-06-03T02:21:18.740Z,16.30
2017-06-03T02:23:46.256Z,18.70
2017-06-03T02:26:13.887Z,15.83
2017-06-03T02:28:41.755Z,17.80
2017-06-03T02:31:09.279Z,19.67
2017-06-03T02:33:36.796Z,19.67
2017-06-03T02:36:04.643Z,18.40
2017-06-03T02:38:32.162Z,20.20
2017-06-03T02:40:59.674Z,18.47
2017-06-03T02:43:27.270Z,16.60
2017-06-03T02:45:54.819Z,17.40
2017-06-03T02:48:22.329Z,16.03
2017-06-03T02:50:50.210Z,18.30
2017-06-03T02:53:17.727Z,17.17
2017-06-03T02:55:45.236Z,15.83
2017-06-03T02:58:13.055Z,17.67
2017-06-03T03:00:40.571Z,18.43
2017-06-03T03:03:08.075Z,19.07
2017-06-03T03:05:35.656Z,18.50
2017-06-03T03:08:03.198Z,18.03
2017-06-03T03:10:30.743Z,17.93
2017-06-03T03:12:58.633Z,17.47
2017-06-03T03:15:26.147Z,16.00
2017-06-03T03:17:53.701Z,18.50
2017-06-03T03:20:21.283Z,18.33
2017-06-03T03:22:48.791Z,16.97
2017-06-03T03:25:16.305Z,16.70
2017-06-03T03:27:44.215Z,16.60
2017-06-03T03:30:12.367Z,18.70
2017-06-03T03:32:39.881Z,16.27
2017-06-03T03:35:07.739Z,16.70
2017-06-03T03:37:35.251Z,16.40
2017-06-03T03:40:02.757Z,17.00
2017-06-03T03:42:30.332Z,17.17
2017-06-03T03:44:57.909Z,17.67
2017-06-03T03:47:25.416Z,17.93
2017-06-03T03:49:52.971Z,19.00
2017-06-03T03:52:20.475Z,17.60
2017-06-03T03:54:48.103Z,18.53
2017-06-03T03:57:15.663Z,16.93
2017-06-03T03:59:43.180Z,16.60
2017-06-03T04:02:10.692Z,18.00
2017-06-03T04:04:38.286Z,17.50
2017-06-03T04:07:05.819Z,17.27
2017-06-03T04:09:33.331Z,16.13
2017-06-03T04:12:00.900Z,13.53
2017-06-03T04:14:28.407Z,13.30
2017-06-03T04:16:55.960Z,14.60
2017-06-03T04:19:23.572Z,12.67
2017-06-03T04:21:51.078Z,11.50
2017-06-03T04:24:18.592Z,12.10
2017-06-03T04:26:46.683Z,11.53
2017-06-03T04:29:14.726Z,11.90
2017-06-03T04:31:42.247Z,11.43
2017-06-03T04:34:09.900Z,12.00
2017-06-03T04:36:37.403Z,10.20
2017-06-03T04:39:04.925Z,11.20
2017-06-03T04:41:32.483Z,11.43
2017-06-03T04:44:00.011Z,11.20
2017-06-03T04:46:27.564Z,11.10
2017-06-03T04:48:55.438Z,9.33
2017-06-03T04:51:22.961Z,10.63
2017-06-03T04:53:50.471Z,10.67
2017-06-03T04:56:18.697Z,11.67
2017-06-03T04:58:46.203Z,10.63
2017-06-03T05:01:13.715Z,10.20
2017-06-03T05:03:41.316Z,11.13
2017-06-03T05:06:08.911Z,9.53
2017-06-03T05:08:37.077Z,9.80
2017-06-03T05:11:04.667Z,9.93
2017-06-03T05:13:32.173Z,9.67
2017-06-03T05:15:59.676Z,9.33
2017-06-03T05:18:27.235Z,11.13
2017-06-03T05:20:54.836Z,10.50
2017-06-03T05:23:22.340Z,9.77
2017-06-03T05:25:50.164Z,9.40
2017-06-03T05:28:17.689Z,10.17
2017-06-03T05:30:45.208Z,10.60
2017-06-03T05:33:13.040Z,9.77
2017-06-03T05:35:40.547Z,9.90
2017-06-03T05:38:08.050Z,9.80
2017-06-03T05:40:35.623Z,8.70
2017-06-03T05:43:03.307Z,9.50
2017-06-03T05:45:30.826Z,9.77
2017-06-03T05:47:58.346Z,9.93
2017-06-03T05:50:26.187Z,9.00
2017-06-03T05:52:53.735Z,8.97
2017-06-03T05:55:21.246Z,8.73
2017-06-03T05:57:49.184Z,8.07
2017-06-03T06:00:16.860Z,9.70
2017-06-03T06:02:44.407Z,9.27
2017-06-03T06:05:11.932Z,9.73
2017-06-03T06:07:39.519Z,9.10
2017-06-03T06:10:07.147Z,10.00
2017-06-03T06:12:34.675Z,9.10
2017-06-03T06:15:02.243Z,9.13
2017-06-03T06:17:30.315Z,8.60
2017-06-03T06:19:57.908Z,9.20
2017-06-03T06:22:25.467Z,8.70
2017-06-03T06:24:52.980Z,8.87
2017-06-03T06:27:20.488Z,8.43
2017-06-03T06:29:48.296Z,7.90
2017-06-03T06:32:15.792Z,8.30
2017-06-03T06:34:43.307Z,8.00
2017-06-03T06:37:11.120Z,9.10
2017-06-03T06:39:38.628Z,7.10
2017-06-03T06:42:06.130Z,8.47
2017-06-03T06:44:34.171Z,8.33
2017-06-03T06:47:01.682Z,7.73
2017-06-03T06:49:29.188Z,8.33
2017-06-03T06:51:56.739Z,9.30
2017-06-03T06:54:24.292Z,7.40
2017-06-03T06:56:51.828Z,7.77
2017-06-03T06:59:19.375Z,7.60
2017-06-03T07:01:46.984Z,8.10
2017-06-03T07:04:14.493Z,7.90
2017-06-03T07:06:42.125Z,8.03
2017-06-03T07:09:09.643Z,7.63
2017-06-03T07:11:37.156Z,8.03
2017-06-03T07:14:05.016Z,7.83
2017-06-03T07:16:32.524Z,9.37
2017-06-03T07:19:00.046Z,8.87
2017-06-03T07:21:27.637Z,8.80
2017-06-03T07:23:55.189Z,7.90
2017-06-03T07:26:22.699Z,8.57
2017-06-03T07:28:50.439Z,10.70
2017-06-03T07:31:17.966Z,8.63
2017-06-03T07:33:45.513Z,9.30
2017-06-03T07:36:13.063Z,8.10
2017-06-03T07:38:41.576Z,8.10
2017-06-03T07:41:09.088Z,8.20
2017-06-03T07:43:36.656Z,9.80
2017-06-03T07:46:04.598Z,8.73
2017-06-03T07:48:32.176Z,9.20
2017-06-03T07:50:59.839Z,8.77
2017-06-03T07:53:27.375Z,8.93
2017-06-03T07:55:54.914Z,8.40
2017-06-03T07:58:22.847Z,8.67
2017-06-03T08:00:50.360Z,8.67
2017-06-03T08:03:17.875Z,9.57
2017-06-03T08:05:45.555Z,9.50
2017-06-03T08:08:13.099Z,9.60
2017-06-03T08:10:40.603Z,9.10
2017-06-03T08:13:08.182Z,9.00
2017-06-03T08:15:35.689Z,9.20
2017-06-03T08:18:03.200Z,8.63
2017-06-03T08:20:30.786Z,8.53
2017-06-03T08:22:58.904Z,7.40
2017-06-03T08:25:26.448Z,7.77
2017-06-03T08:27:54.029Z,9.30
2017-06-03T08:30:21.536Z,7.87
2017-06-03T08:32:49.578Z,7.30
2017-06-03T08:35:17.561Z,8.43
2017-06-03T08:37:45.073Z,8.10
2017-06-03T08:40:12.595Z,7.57
2017-06-03T08:42:40.204Z,7.77
2017-06-03T08:45:07.747Z,9.10
2017-06-03T08:47:35.304Z,8.23
2017-06-03T08:50:03.133Z,9.57
2017-06-03T08:52:30.643Z,8.87
2017-06-03T08:54:58.163Z,9.43
2017-06-03T08:57:25.722Z,9.57
2017-06-03T08:59:53.240Z,8.60
2017-06-03T09:02:20.809Z,8.40
2017-06-03T09:04:48.657Z,7.80
2017-06-03T09:07:16.195Z,8.47
2017-06-03T09:09:43.701Z,7.97
2017-06-03T09:12:11.537Z,7.10
2017-06-03T09:14:39.049Z,7.43
2017-06-03T09:17:06.574Z,8.20
2017-06-03T09:19:34.423Z,9.53
2017-06-03T09:22:01.932Z,8.43
2017-06-03T09:24:29.462Z,8.10
2017-06-03T09:26:57.072Z,9.00
2017-06-03T09:29:24.611Z,8.40
2017-06-03T09:31:52.147Z,8.30
2017-06-03T09:34:19.763Z,8.37
2017-06-03T09:36:47.282Z,7.97
2017-06-03T09:39:14.795Z,6.73
2017-06-03T09:41:42.374Z,7.40
2017-06-03T09:44:09.904Z,7.17
2017-06-03T09:46:37.492Z,8.60
2017-06-03T09:49:05.321Z,8.63
2017-06-03T09:51:32.832Z,7.13
2017-06-03T09:54:00.355Z,8.23
2017-06-03T09:56:28.191Z,7.13
2017-06-03T09:58:55.703Z,7.60
2017-06-03T10:01:23.239Z,6.93
2017-06-03T10:03:50.942Z,7.70
2017-06-03T10:06:18.492Z,8.90
2017-06-03T10:08:46.001Z,8.33
2017-06-03T10:11:13.557Z,8.30
2017-06-03T10:13:41.074Z,7.87
2017-06-03T10:16:08.681Z,8.73
2017-06-03T10:18:36.323Z,7.57
2017-06-03T10:21:03.828Z,8.00
2017-06-03T10:23:31.332Z,7.60
2017-06-03T10:25:58.889Z,7.50
2017-06-03T10:28:26.395Z,7.53
2017-06-03T10:30:53.909Z,6.60
2017-06-03T10:33:21.471Z,7.07
2017-06-03T10:35:48.974Z,7.43
2017-06-03T10:38:16.487Z,7.97
2017-06-03T10:40:44.045Z,7.17
2017-06-03T10:43:11.555Z,7.23
2017-06-03T10:45:39.390Z,7.07
2017-06-03T10:48:06.965Z,7.00
2017-06-03T10:50:34.734Z,7.13
2017-06-03T10:53:02.240Z,6.63
2017-06-03T10:55:29.883Z,6.90
2017-06-03T10:57:57.390Z,6.47
2017-06-03T11:00:24.892Z,6.10
2017-06-03T11:02:52.676Z,7.70
2017-06-03T11:05:20.190Z,7.40
2017-06-03T11:07:47.700Z,6.70
2017-06-03T11:10:15.272Z,7.53
2017-06-03T11:12:42.780Z,7.47
2017-06-03T11:15:10.444Z,5.53
2017-06-03T11:17:37.996Z,7.40
2017-06-03T11:20:05.512Z,6.30
2017-06-03T11:22:33.011Z,6.07
2017-06-03T11:25:00.556Z,6.57
2017-06-03T11:27:28.056Z,6.30
2017-06-03T11:29:55.564Z,6.60
2017-06-03T11:32:23.116Z,6.90
2017-06-03T11:34:50.620Z,7.50
2017-06-03T11:37:18.124Z,7.90
2017-06-03T11:39:45.977Z,9.83
2017-06-03T11:42:13.488Z,9.67
2017-06-03T11:44:40.996Z,8.73
2017-06-03T11:47:08.557Z,8.60
2017-06-03T11:49:36.067Z,10.33
2017-06-03T11:52:03.571Z,10.20
2017-06-03T11:54:31.128Z,9.57
2017-06-03T11:56:58.639Z,9.40
2017-06-03T11:59:26.150Z,10.53
2017-06-03T12:01:53.708Z,8.87
2017-06-03T12:04:21.219Z,9.67
2017-06-03T12:06:48.740Z,8.20
2017-06-03T12:09:16.291Z,8.47
2017-06-03T12:11:43.797Z,8.13
2017-06-03T12:14:11.304Z,8.07
2017-06-03T12:16:38.864Z,8.03
2017-06-03T12:19:06.372Z,7.30
2017-06-03T12:21:33.888Z,6.30
2017-06-03T12:24:01.442Z,6.00
2017-06-03T12:26:28.953Z,7.10
2017-06-03T12:28:56.476Z,6.80
2017-06-03T12:31:24.037Z,6.10
2017-06-03T12:33:51.531Z,6.67
2017-06-03T12:36:19.048Z,7.27
2017-06-03T12:38:46.611Z,6.57
2017-06-03T12:41:14.111Z,5.67
2017-06-03T12:43:41.620Z,5.43
2017-06-03T12:46:09.164Z,4.77
2017-06-03T12:48:37.536Z,4.80
2017-06-03T12:51:05.104Z,5.73
2017-06-03T12:53:32.671Z,5.07
2017-06-03T12:56:00.391Z,5.07
2017-06-03T12:58:27.903Z,5.03
2017-06-03T13:00:55.475Z,5.80
2017-06-03T13:03:22.979Z,6.23
2017-06-03T13:05:50.490Z,6.20
2017-06-03T13:08:18.050Z,5.77
2017-06-03T13:10:45.552Z,5.73
2017-06-03T13:13:13.055Z,5.80
2017-06-03T13:15:40.616Z,5.40
2017-06-03T13:18:08.129Z,5.77
2017-06-03T13:20:35.633Z,4.77
2017-06-03T13:23:03.187Z,5.57
2017-06-03T13:25:30.696Z,6.17
2017-06-03T13:27:58.211Z,6.77
2017-06-03T13:30:25.782Z,5.83
2017-06-03T13:32:53.280Z,6.20
2017-06-03T13:35:20.788Z,5.83
2017-06-03T13:37:48.627Z,6.60
2017-06-03T13:40:16.128Z,6.53
2017-06-03T13:42:43.635Z,7.17
2017-06-03T13:45:11.563Z,6.30
2017-06-03T13:47:39.108Z,6.70
2017-06-03T13:50:06.615Z,6.80
2017-06-03T13:52:34.180Z,6.20
2017-06-03T13:55:01.688Z,6.73
2017-06-03T13:57:29.187Z,7.67
2017-06-03T13:59:57.028Z,6.60
2017-06-03T14:02:24.536Z,7.83
2017-06-03T14:04:52.035Z,8.90
2017-06-03T14:07:19.859Z,7.73
2017-06-03T14:09:47.368Z,8.20
2017-06-03T14:12:14.868Z,8.23
2017-06-03T14:14:42.448Z,8.07
2017-06-03T14:17:09.965Z,8.40
2017-06-03T14:19:37.463Z,8.17
2017-06-03T14:22:05.036Z,7.77
2017-06-03T14:24:32.544Z,8.77
2017-06-03T14:27:00.059Z,7.33
2017-06-03T14:29:27.608Z,8.30
2017-06-03T14:31:55.115Z,7.10
2017-06-03T14:34:22.634Z,8.80
2017-06-03T14:36:50.205Z,7.90
2017-06-03T14:39:17.711Z,8.60
2017-06-03T14:41:45.218Z,7.93
2017-06-03T14:44:13.053Z,9.27
2017-06-03T14:46:40.564Z,8.60
2017-06-03T14:49:08.095Z,8.00
2017-06-03T14:51:35.734Z,8.73
2017-06-03T14:54:03.236Z,8.57
2017-06-03T14:56:30.748Z,10.57
2017-06-03T14:58:58.647Z,8.77
2017-06-03T15:01:26.156Z,11.03
2017-06-03T15:03:53.672Z,13.17
2017-06-03T15:06:21.759Z,12.30
2017-06-03T15:08:49.267Z,14.27
2017-06-03T15:11:16.779Z,9.17
2017-06-03T15:13:44.359Z,12.70
2017-06-03T15:16:11.922Z,7.90
2017-06-03T15:18:39.495Z,10.00
2017-06-03T15:21:07.096Z,7.70
2017-06-03T15:23:34.610Z,9.47
2017-06-03T15:26:02.152Z,10.17
2017-06-03T15:28:29.747Z,10.70
2017-06-03T15:30:57.267Z,8.43
2017-06-03T15:33:24.787Z,11.10
2017-06-03T15:35:52.728Z,12.80
2017-06-03T15:38:20.292Z,12.57
2017-06-03T15:40:47.803Z,12.60
2017-06-03T15:43:15.392Z,14.57
2017-06-03T15:45:42.937Z,17.83
2017-06-03T15:48:10.612Z,16.87
2017-06-03T15:50:38.180Z,14.03
2017-06-03T15:53:05.686Z,12.80
2017-06-03T15:55:33.205Z,13.33
2017-06-03T15:58:01.747Z,10.70
2017-06-03T16:00:29.265Z,11.83
2017-06-03T16:02:56.788Z,10.50
2017-06-03T16:05:24.336Z,10.80
2017-06-03T16:07:51.871Z,13.57
2017-06-03T16:10:19.383Z,13.40
2017-06-03T16:12:46.952Z,10.90
2017-06-03T16:15:15.478Z,12.27
2017-06-03T16:17:43.039Z,13.27
2017-06-03T16:20:10.556Z,32.83
2017-06-03T16:22:38.569Z,53.10
2017-06-03T16:25:06.231Z,55.77
2017-06-03T16:27:34.220Z,76.80
2017-06-03T16:30:01.800Z,52.33
2017-06-03T16:32:30.611Z,37.33
2017-06-03T16:34:58.189Z,63.13
2017-06-03T16:37:25.779Z,50.83
2017-06-03T16:39:53.360Z,32.47
2017-06-03T16:42:20.931Z,11.87
2017-06-03T16:44:48.443Z,11.73
2017-06-03T16:47:16.066Z,29.27
2017-06-03T16:49:43.615Z,20.50
2017-06-03T16:52:11.126Z,12.50
2017-06-03T16:54:38.647Z,12.07
2017-06-03T16:57:06.375Z,12.93
2017-06-03T16:59:33.892Z,13.70
2017-06-03T17:02:01.427Z,12.80
2017-06-03T17:04:29.132Z,14.40
2017-06-03T17:06:56.644Z,13.13
2017-06-03T17:09:24.151Z,13.70
2017-06-03T17:11:51.704Z,17.10
2017-06-03T17:14:19.212Z,13.30
2017-06-03T17:16:46.848Z,17.60
2017-06-03T17:19:14.703Z,17.60
2017-06-03T17:21:42.264Z,20.73
2017-06-03T17:24:09.775Z,15.70
2017-06-03T17:26:37.698Z,16.93
2017-06-03T17:29:05.220Z,16.97
2017-06-03T17:31:32.807Z,16.00
2017-06-03T17:34:00.371Z,12.73
2017-06-03T17:36:27.879Z,14.73
2017-06-03T17:38:55.637Z,13.50
2017-06-03T17:41:23.197Z,11.57
2017-06-03T17:43:50.711Z,11.73
2017-06-03T17:46:18.223Z,10.63
2017-06-03T17:48:45.832Z,11.10
2017-06-03T17:51:13.367Z,15.00
2017-06-03T17:53:40.923Z,13.77
2017-06-03T17:56:08.515Z,13.70
2017-06-03T17:58:36.197Z,14.90
2017-06-03T18:01:03.719Z,16.03
2017-06-03T18:03:31.296Z,16.13
2017-06-03T18:05:58.860Z,16.17
2017-06-03T18:08:26.444Z,13.83
2017-06-03T18:10:54.376Z,16.50
2017-06-03T18:13:21.908Z,16.77
2017-06-03T18:15:49.460Z,13.80
2017-06-03T18:18:17.101Z,14.63
2017-06-03T18:20:45.573Z,12.97
2017-06-03T18:23:12.862Z,12.70
2017-06-03T18:25:40.692Z,13.50
2017-06-03T18:28:08.223Z,13.70
2017-06-03T18:30:35.736Z,12.77
2017-06-03T18:33:03.361Z,12.50
2017-06-03T18:35:30.916Z,12.50
2017-06-03T18:37:58.439Z,11.20
2017-06-03T18:40:26.005Z,11.90
2017-06-03T18:42:53.520Z,10.57
2017-06-03T18:45:21.032Z,12.50
2017-06-03T18:47:49.547Z,13.27
2017-06-03T18:50:17.372Z,12.30
2017-06-03T18:52:44.944Z,12.73
2017-06-03T18:55:12.511Z,12.43
2017-06-03T18:57:40.036Z,12.63
2017-06-03T19:00:07.727Z,13.03
2017-06-03T19:02:35.443Z,12.60
2017-06-03T19:05:02.967Z,14.10
2017-06-03T19:07:30.536Z,10.70
2017-06-03T19:09:58.098Z,8.90
2017-06-03T19:12:25.616Z,8.07
2017-06-03T19:14:53.188Z,8.03
2017-06-03T19:17:20.731Z,8.30
2017-06-03T19:19:48.243Z,7.60
2017-06-03T19:22:15.751Z,8.67
2017-06-03T19:24:43.609Z,10.27
2017-06-03T19:27:11.120Z,8.53
2017-06-03T19:29:39.728Z,8.30
2017-06-03T19:32:07.235Z,7.33
2017-06-03T19:34:34.832Z,7.97
2017-06-03T19:37:02.379Z,8.37
2017-06-03T19:39:29.944Z,9.57
2017-06-03T19:41:57.459Z,8.90
2017-06-03T19:44:25.022Z,10.10
2017-06-03T19:46:53.368Z,10.03
2017-06-03T19:49:20.893Z,10.50
2017-06-03T19:51:48.743Z,8.77
2017-06-03T19:54:16.251Z,10.40
2017-06-03T19:56:43.940Z,9.80
2017-06-03T19:59:11.927Z,11.57
2017-06-03T20:01:39.503Z,10.10
2017-06-03T20:04:07.087Z,10.00
2017-06-03T20:06:35.531Z,10.30
2017-06-03T20:09:03.139Z,10.53
2017-06-03T20:11:30.651Z,10.10
2017-06-03T20:13:58.507Z,11.53
2017-06-03T20:16:26.137Z,11.67
2017-06-03T20:18:53.648Z,10.40
2017-06-03T20:21:21.228Z,10.77
2017-06-03T20:23:48.955Z,11.70
2017-06-03T20:26:16.743Z,12.73
2017-06-03T20:28:45.083Z,11.10
2017-06-03T20:31:12.979Z,11.43
2017-06-03T20:33:40.539Z,10.77
2017-06-03T20:36:08.185Z,12.10
2017-06-03T20:38:36.108Z,11.33
2017-06-03T20:41:03.619Z,10.80
2017-06-03T20:43:31.135Z,10.03
2017-06-03T20:45:58.788Z,9.80
2017-06-03T20:48:26.388Z,11.60
2017-06-03T20:50:53.917Z,10.67
2017-06-03T20:53:21.806Z,11.83
2017-06-03T20:55:49.327Z,10.07
2017-06-03T20:58:16.840Z,10.07
2017-06-03T21:00:44.400Z,10.47
2017-06-03T21:03:11.985Z,9.70
2017-06-03T21:05:39.496Z,10.27
2017-06-03T21:08:07.311Z,9.70
2017-06-03T21:10:34.815Z,9.93
2017-06-03T21:13:02.364Z,10.47
2017-06-03T21:15:30.212Z,12.20
2017-06-03T21:17:57.723Z,11.30
2017-06-03T21:20:26.047Z,10.20
2017-06-03T21:22:53.683Z,10.40
2017-06-03T21:25:21.298Z,10.67
2017-06-03T21:27:48.881Z,11.57
2017-06-03T21:30:16.399Z,10.47
2017-06-03T21:32:43.908Z,12.53
2017-06-03T21:35:11.736Z,14.20
2017-06-03T21:37:39.261Z,15.67
2017-06-03T21:40:06.916Z,13.83
2017-06-03T21:42:34.831Z,10.37
2017-06-03T21:45:02.349Z,11.33
2017-06-03T21:47:29.867Z,11.23
2017-06-03T21:49:57.531Z,12.00
2017-06-03T21:52:25.042Z,13.40
2017-06-03T21:54:52.586Z,13.30
2017-06-03T21:57:21.091Z,14.13
2017-06-03T21:59:48.605Z,14.57
2017-06-03T22:02:16.123Z,15.10
2017-06-03T22:04:43.700Z,15.07
2017-06-03T22:07:11.215Z,23.10
2017-06-03T22:09:38.732Z,22.07
2017-06-03T22:12:06.688Z,16.43
2017-06-03T22:14:34.572Z,22.73
2017-06-03T22:17:02.092Z,15.90
2017-06-03T22:19:29.659Z,16.70
2017-06-03T22:21:57.180Z,15.97
2017-06-03T22:24:24.825Z,20.20
2017-06-03T22:26:52.916Z,16.90
2017-06-03T22:29:20.511Z,14.43
2017-06-03T22:31:48.020Z,17.70
2017-06-03T22:34:15.584Z,16.23
2017-06-03T22:36:43.099Z,14.97
2017-06-03T22:39:10.683Z,18.20
2017-06-03T22:41:38.619Z,15.70
2017-06-03T22:44:06.127Z,21.07
2017-06-03T22:46:33.641Z,20.03
2017-06-03T22:49:01.257Z,19.03
2017-06-03T22:51:28.768Z,18.27
2017-06-03T22:53:56.335Z,19.80
2017-06-03T22:56:23.891Z,21.63
2017-06-03T22:58:51.400Z,20.50
2017-06-03T23:01:18.911Z,23.47
2017-06-03T23:03:46.551Z,21.00
2017-06-03T23:06:14.063Z,22.97
2017-06-03T23:08:41.575Z,21.27
2017-06-03T23:11:09.448Z,16.60
2017-06-03T23:13:36.955Z,16.87
2017-06-03T23:16:04.540Z,16.93
2017-06-03T23:18:32.124Z,17.27
2017-06-03T23:20:59.636Z,16.63
2017-06-03T23:23:27.145Z,14.67
2017-06-03T23:25:54.699Z,16.57
2017-06-03T23:28:22.363Z,12.37
2017-06-03T23:30:50.635Z,13.70
2017-06-03T23:33:18.187Z,11.80
2017-06-03T23:35:45.706Z,12.70
2017-06-03T23:38:13.223Z,12.27
2017-06-03T23:40:40.871Z,14.57
2017-06-03T23:43:08.391Z,10.90
2017-06-03T23:45:35.899Z,12.10
2017-06-03T23:48:03.768Z,11.87
2017-06-03T23:50:31.280Z,10.20
2017-06-03T23:52:58.787Z,12.30
2017-06-03T23:55:26.416Z,11.97
2017-06-03T23:57:53.928Z,12.70
