createdAt,value
2018-05-29T00:01:32.381Z,18.93
2018-05-29T00:03:59.882Z,17.03
2018-05-29T00:06:27.370Z,19.10
2018-05-29T00:08:55.658Z,20.20
2018-05-29T00:11:23.182Z,19.23
2018-05-29T00:13:50.662Z,17.97
2018-05-29T00:16:18.949Z,17.47
2018-05-29T00:18:46.437Z,19.03
2018-05-29T00:21:13.937Z,20.90
2018-05-29T00:23:42.186Z,16.27
2018-05-29T00:26:09.686Z,19.87
2018-05-29T00:28:37.170Z,17.77
2018-05-29T00:31:04.945Z,19.17
2018-05-29T00:33:32.424Z,19.03
2018-05-29T00:36:00.721Z,18.67
2018-05-29T00:38:29.010Z,19.63
2018-05-29T00:40:57.277Z,19.67
2018-05-29T00:43:25.548Z,17.73
2018-05-29T00:45:53.797Z,17.90
2018-05-29T00:48:21.301Z,22.20
2018-05-29T00:50:48.774Z,21.17
2018-05-29T00:53:16.298Z,18.77
2018-05-29T00:55:44.552Z,18.37
2018-05-29T00:58:12.810Z,18.37
2018-05-29T01:00:40.341Z,20.23
2018-05-29T01:03:07.859Z,19.37
2018-05-29T01:05:36.111Z,19.87
2018-05-29T01:08:03.638Z,22.20
2018-05-29T01:10:31.117Z,19.27
2018-05-29T01:12:58.627Z,23.80
2018-05-29T01:15:26.142Z,20.10
2018-05-29T01:17:54.420Z,19.93
2018-05-29T01:20:21.929Z,18.87
2018-05-29T01:22:49.754Z,19.17
2018-05-29T01:25:18.018Z,19.93
2018-05-29T01:27:46.281Z,18.63
2018-05-29T01:30:13.797Z,19.40
2018-05-29T01:32:41.289Z,18.73
2018-05-29T01:35:08.809Z,23.37
2018-05-29T01:37:36.290Z,20.67
2018-05-29T01:40:03.804Z,18.90
2018-05-29T01:42:31.293Z,20.07
2018-05-29T01:44:58.824Z,19.07
2018-05-29T01:47:26.301Z,17.90
2018-05-29T01:49:53.826Z,18.70
2018-05-29T01:52:22.073Z,20.57
2018-05-29T01:54:49.614Z,24.07
2018-05-29T01:57:17.094Z,19.63
2018-05-29T01:59:45.482Z,19.20
2018-05-29T02:02:12.975Z,20.43
2018-05-29T02:04:40.473Z,20.27
2018-05-29T02:07:07.973Z,21.80
2018-05-29T02:09:36.057Z,23.70
2018-05-29T02:12:03.565Z,23.03
2018-05-29T02:14:31.049Z,27.43
2018-05-29T02:16:58.545Z,28.17
2018-05-29T02:19:26.078Z,26.30
2018-05-29T02:21:53.601Z,29.43
2018-05-29T02:24:21.855Z,29.67
2018-05-29T02:26:49.333Z,31.33
2018-05-29T02:29:17.642Z,28.80
2018-05-29T02:31:45.137Z,33.27
2018-05-29T02:34:12.659Z,33.37
2018-05-29T02:36:40.135Z,28.53
2018-05-29T02:39:07.681Z,30.03
2018-05-29T02:41:35.171Z,37.97
2018-05-29T02:44:02.687Z,31.13
2018-05-29T02:46:30.178Z,28.57
2018-05-29T02:48:57.669Z,31.60
2018-05-29T02:51:25.954Z,29.87
2018-05-29T02:53:53.434Z,29.07
2018-05-29T02:56:20.982Z,28.13
2018-05-29T02:58:48.503Z,32.40
2018-05-29T03:01:16.009Z,28.77
2018-05-29T03:03:43.489Z,28.13
2018-05-29T03:06:11.019Z,30.17
2018-05-29T03:08:38.498Z,26.97
2018-05-29T03:11:06.019Z,28.37
2018-05-29T03:13:33.521Z,27.70
2018-05-29T03:16:01.009Z,30.67
2018-05-29T03:18:28.752Z,30.13
2018-05-29T03:20:56.275Z,27.70
2018-05-29T03:23:23.752Z,26.27
2018-05-29T03:25:51.225Z,27.37
2018-05-29T03:28:18.721Z,25.57
2018-05-29T03:30:46.227Z,25.83
2018-05-29T03:33:13.743Z,24.80
2018-05-29T03:35:41.217Z,28.27
2018-05-29T03:38:08.729Z,27.97
2018-05-29T03:40:37.209Z,23.83
2018-05-29T03:43:05.463Z,27.20
2018-05-29T03:45:32.973Z,25.63
2018-05-29T03:48:00.454Z,25.77
2018-05-29T03:50:28.013Z,26.87
2018-05-29T03:52:55.485Z,25.30
2018-05-29T03:55:22.977Z,25.53
2018-05-29T03:57:50.482Z,25.07
2018-05-29T04:00:17.977Z,25.07
2018-05-29T04:02:46.218Z,25.00
2018-05-29T04:05:13.693Z,22.70
2018-05-29T04:07:41.230Z,22.17
2018-05-29T04:10:08.708Z,23.97
2018-05-29T04:12:36.215Z,21.90
2018-05-29T04:15:03.691Z,22.03
2018-05-29T04:17:31.195Z,21.47
2018-05-29T04:19:59.461Z,24.73
2018-05-29T04:22:27.754Z,21.10
2018-05-29T04:24:55.349Z,18.60
2018-05-29T04:27:22.911Z,19.70
2018-05-29T04:29:50.385Z,21.03
2018-05-29T04:32:17.860Z,19.83
2018-05-29T04:34:46.149Z,17.93
2018-05-29T04:37:14.398Z,15.80
2018-05-29T04:39:41.910Z,16.70
2018-05-29T04:42:09.385Z,16.47
2018-05-29T04:44:36.881Z,17.17
2018-05-29T04:47:05.220Z,15.20
2018-05-29T04:49:32.721Z,19.13
2018-05-29T04:52:00.961Z,17.97
2018-05-29T04:54:28.475Z,17.90
2018-05-29T04:56:55.987Z,16.47
2018-05-29T04:59:23.477Z,17.00
2018-05-29T05:01:50.973Z,14.53
2018-05-29T05:04:18.469Z,17.33
2018-05-29T05:06:45.974Z,14.37
2018-05-29T05:09:13.445Z,14.57
2018-05-29T05:11:40.941Z,13.60
2018-05-29T05:14:09.183Z,13.03
2018-05-29T05:16:37.456Z,13.53
2018-05-29T05:19:04.941Z,14.07
2018-05-29T05:21:32.431Z,17.00
2018-05-29T05:23:59.929Z,16.07
2018-05-29T05:26:27.577Z,15.87
2018-05-29T05:28:55.070Z,16.57
2018-05-29T05:31:22.553Z,16.93
2018-05-29T05:33:50.045Z,16.20
2018-05-29T05:36:17.525Z,17.30
2018-05-29T05:38:45.017Z,17.40
2018-05-29T05:41:13.257Z,18.83
2018-05-29T05:43:40.788Z,19.37
2018-05-29T05:46:08.299Z,22.23
2018-05-29T05:48:36.545Z,17.77
2018-05-29T05:51:04.945Z,18.07
2018-05-29T05:53:33.186Z,21.43
2018-05-29T05:56:00.694Z,17.57
2018-05-29T05:58:28.240Z,18.37
2018-05-29T06:00:55.709Z,20.67
2018-05-29T06:03:23.215Z,19.40
2018-05-29T06:05:50.724Z,17.73
2018-05-29T06:08:18.210Z,19.73
2018-05-29T06:10:45.682Z,20.60
2018-05-29T06:13:13.217Z,18.93
2018-05-29T06:15:40.694Z,19.13
2018-05-29T06:18:08.184Z,19.30
2018-05-29T06:20:36.442Z,17.37
2018-05-29T06:23:04.745Z,18.03
2018-05-29T06:25:33.001Z,17.90
2018-05-29T06:28:00.511Z,19.33
2018-05-29T06:30:28.017Z,19.43
2018-05-29T06:32:55.533Z,18.23
2018-05-29T06:35:23.011Z,17.83
2018-05-29T06:37:51.295Z,21.67
2018-05-29T06:40:18.793Z,21.53
2018-05-29T06:42:46.277Z,18.60
2018-05-29T06:45:13.779Z,22.93
2018-05-29T06:47:42.019Z,19.77
2018-05-29T06:50:09.529Z,22.07
2018-05-29T06:52:37.015Z,23.37
2018-05-29T06:55:04.550Z,21.93
2018-05-29T06:57:32.033Z,23.73
2018-05-29T06:59:59.544Z,20.73
2018-05-29T07:02:27.786Z,21.37
2018-05-29T07:04:55.265Z,23.23
2018-05-29T07:07:23.542Z,21.27
2018-05-29T07:09:51.789Z,20.30
2018-05-29T07:12:19.286Z,21.07
2018-05-29T07:14:47.538Z,18.00
2018-05-29T07:17:15.033Z,20.47
2018-05-29T07:19:42.502Z,18.73
2018-05-29T07:22:10.017Z,18.73
2018-05-29T07:24:38.310Z,17.93
2018-05-29T07:27:05.889Z,17.63
2018-05-29T07:29:33.382Z,19.60
2018-05-29T07:32:00.860Z,19.33
2018-05-29T07:34:29.121Z,17.80
2018-05-29T07:36:58.122Z,19.13
2018-05-29T07:39:25.623Z,19.20
2018-05-29T07:41:53.113Z,17.87
2018-05-29T07:44:21.331Z,18.83
2018-05-29T07:46:49.626Z,18.23
2018-05-29T07:49:17.129Z,17.70
2018-05-29T07:51:44.611Z,15.83
2018-05-29T07:54:12.994Z,15.10
2018-05-29T07:56:41.237Z,14.57
2018-05-29T07:59:08.717Z,15.47
2018-05-29T08:01:36.979Z,14.90
2018-05-29T08:04:05.994Z,14.30
2018-05-29T08:06:34.274Z,12.80
2018-05-29T08:09:01.767Z,13.33
2018-05-29T08:11:29.260Z,12.57
2018-05-29T08:13:56.789Z,13.17
2018-05-29T08:16:24.297Z,12.40
2018-05-29T08:18:51.780Z,13.27
2018-05-29T08:21:19.301Z,15.40
2018-05-29T08:23:47.580Z,16.27
2018-05-29T08:26:16.116Z,15.10
2018-05-29T08:28:43.885Z,14.57
2018-05-29T08:31:11.653Z,16.03
2018-05-29T08:33:39.144Z,17.87
2018-05-29T08:36:07.394Z,17.80
2018-05-29T08:38:34.916Z,21.40
2018-05-29T08:41:02.393Z,21.30
2018-05-29T08:43:29.922Z,18.53
2018-05-29T08:45:57.397Z,21.13
2018-05-29T08:48:25.196Z,18.17
2018-05-29T08:50:53.466Z,20.30
2018-05-29T08:53:20.983Z,20.80
2018-05-29T08:55:48.492Z,20.07
2018-05-29T08:58:16.729Z,19.80
2018-05-29T09:00:44.357Z,21.43
2018-05-29T09:03:11.861Z,20.50
2018-05-29T09:05:39.509Z,20.63
2018-05-29T09:08:06.999Z,20.87
2018-05-29T09:10:35.253Z,22.43
2018-05-29T09:13:03.513Z,21.07
2018-05-29T09:15:31.029Z,20.53
2018-05-29T09:17:59.272Z,20.00
2018-05-29T09:20:27.563Z,20.37
2018-05-29T09:22:55.062Z,25.53
2018-05-29T09:25:22.541Z,18.03
2018-05-29T09:27:50.801Z,19.50
2018-05-29T09:30:18.323Z,20.37
2018-05-29T09:32:45.842Z,23.30
2018-05-29T09:35:13.327Z,19.57
2018-05-29T09:37:40.828Z,21.63
2018-05-29T09:40:08.329Z,23.80
2018-05-29T09:42:36.597Z,24.20
2018-05-29T09:45:04.872Z,24.63
2018-05-29T09:47:32.390Z,26.37
2018-05-29T09:49:59.889Z,28.50
2018-05-29T09:52:28.174Z,27.90
2018-05-29T09:54:56.444Z,35.10
2018-05-29T09:57:24.686Z,31.73
2018-05-29T09:59:52.173Z,34.40
2018-05-29T10:02:20.533Z,34.40
2018-05-29T10:04:48.836Z,31.37
2018-05-29T10:07:16.373Z,31.27
2018-05-29T10:09:43.855Z,27.80
2018-05-29T10:12:11.332Z,26.43
2018-05-29T10:14:38.804Z,28.80
2018-05-29T10:17:06.346Z,30.30
2018-05-29T10:19:33.831Z,27.47
2018-05-29T10:22:01.337Z,23.80
2018-05-29T10:24:28.808Z,24.07
2018-05-29T10:26:56.333Z,26.07
2018-05-29T10:29:24.577Z,26.00
2018-05-29T10:31:52.082Z,24.03
2018-05-29T10:34:19.560Z,25.77
2018-05-29T10:36:47.370Z,22.53
2018-05-29T10:39:14.855Z,20.07
2018-05-29T10:41:42.341Z,23.50
2018-05-29T10:44:09.855Z,23.40
2018-05-29T10:46:38.132Z,25.33
2018-05-29T10:49:06.433Z,26.47
2018-05-29T10:51:33.921Z,25.63
2018-05-29T10:54:01.422Z,22.93
2018-05-29T10:56:29.667Z,24.63
2018-05-29T10:58:57.176Z,22.90
2018-05-29T11:01:24.660Z,24.50
2018-05-29T11:03:52.160Z,25.57
2018-05-29T11:06:21.139Z,25.40
2018-05-29T11:08:48.620Z,26.03
2018-05-29T11:11:16.339Z,24.30
2018-05-29T11:13:43.815Z,24.80
2018-05-29T11:16:11.328Z,21.83
2018-05-29T11:18:38.808Z,21.80
2018-05-29T11:21:06.351Z,21.17
2018-05-29T11:23:33.827Z,23.87
2018-05-29T11:26:01.353Z,18.50
2018-05-29T11:28:28.846Z,20.83
2018-05-29T11:30:57.133Z,22.73
2018-05-29T11:33:24.642Z,22.50
2018-05-29T11:35:52.141Z,25.67
2018-05-29T11:38:19.645Z,33.73
2018-05-29T11:40:47.127Z,25.27
2018-05-29T11:43:14.653Z,23.77
2018-05-29T11:45:42.129Z,29.23
2018-05-29T11:48:09.657Z,27.37
2018-05-29T11:50:37.157Z,28.63
2018-05-29T11:53:04.647Z,29.77
2018-05-29T11:55:32.959Z,28.57
2018-05-29T11:58:00.429Z,27.67
2018-05-29T12:00:28.033Z,27.20
2018-05-29T12:02:55.489Z,24.53
2018-05-29T12:05:23.758Z,25.47
2018-05-29T12:07:51.245Z,31.73
2018-05-29T12:10:18.780Z,35.17
2018-05-29T12:12:46.257Z,29.37
2018-05-29T12:15:13.836Z,31.10
2018-05-29T12:17:41.329Z,30.17
2018-05-29T12:20:08.806Z,31.90
2018-05-29T12:22:36.317Z,27.27
2018-05-29T12:25:03.844Z,30.63
2018-05-29T12:27:31.366Z,31.93
2018-05-29T12:29:58.890Z,28.10
2018-05-29T12:32:26.405Z,27.20
2018-05-29T12:34:53.913Z,26.53
2018-05-29T12:37:21.401Z,31.67
2018-05-29T12:39:48.918Z,27.50
2018-05-29T12:42:16.461Z,30.77
2018-05-29T12:44:44.006Z,17.67
2018-05-29T12:47:11.492Z,11.70
2018-05-29T12:49:38.981Z,7.73
2018-05-29T12:52:06.465Z,9.23
2018-05-29T12:54:34.722Z,13.27
2018-05-29T12:57:02.210Z,8.43
2018-05-29T12:59:29.725Z,9.67
2018-05-29T13:01:57.208Z,7.43
2018-05-29T13:04:25.468Z,8.80
2018-05-29T13:06:53.716Z,6.87
2018-05-29T13:09:21.201Z,9.80
2018-05-29T13:11:49.516Z,9.57
2018-05-29T13:14:17.004Z,8.20
2018-05-29T13:16:44.505Z,9.93
2018-05-29T13:19:11.977Z,9.20
2018-05-29T13:21:39.504Z,10.23
2018-05-29T13:24:07.740Z,8.30
2018-05-29T13:26:35.220Z,7.13
2018-05-29T13:29:02.713Z,10.03
2018-05-29T13:31:30.188Z,11.50
2018-05-29T13:33:57.696Z,11.23
2018-05-29T13:36:25.175Z,13.87
2018-05-29T13:38:53.466Z,15.30
2018-05-29T13:41:20.954Z,12.23
2018-05-29T13:43:48.469Z,12.50
2018-05-29T13:46:15.961Z,12.77
2018-05-29T13:48:43.429Z,13.30
2018-05-29T13:51:10.946Z,13.23
2018-05-29T13:53:38.439Z,15.03
2018-05-29T13:56:05.962Z,14.10
2018-05-29T13:58:33.457Z,12.57
2018-05-29T14:01:00.979Z,14.13
2018-05-29T14:03:28.453Z,15.93
2018-05-29T14:05:55.949Z,17.87
2018-05-29T14:08:23.445Z,14.37
2018-05-29T14:10:50.936Z,13.07
2018-05-29T14:13:18.427Z,15.27
2018-05-29T14:15:46.676Z,14.97
2018-05-29T14:18:14.210Z,23.13
2018-05-29T14:20:41.713Z,18.87
2018-05-29T14:23:09.212Z,21.90
2018-05-29T14:25:36.697Z,25.07
2018-05-29T14:28:04.176Z,23.93
2018-05-29T14:30:31.684Z,25.77
2018-05-29T14:32:59.176Z,27.20
2018-05-29T14:35:27.497Z,27.80
2018-05-29T14:37:54.982Z,25.63
2018-05-29T14:40:22.483Z,29.20
2018-05-29T14:42:50.025Z,29.07
2018-05-29T14:45:17.520Z,34.77
2018-05-29T14:47:45.025Z,28.10
2018-05-29T14:50:12.502Z,29.90
2018-05-29T14:52:39.999Z,29.13
2018-05-29T14:55:07.481Z,36.70
2018-05-29T14:57:34.978Z,35.03
2018-05-29T15:00:02.526Z,40.43
2018-05-29T15:02:30.037Z,36.10
2018-05-29T15:04:57.514Z,39.13
2018-05-29T15:07:25.020Z,36.53
2018-05-29T15:09:53.265Z,36.63
2018-05-29T15:12:20.759Z,30.00
2018-05-29T15:14:49.009Z,27.93
2018-05-29T15:17:16.505Z,26.17
2018-05-29T15:19:44.051Z,17.60
2018-05-29T15:22:11.549Z,14.17
2018-05-29T15:24:39.053Z,10.77
2018-05-29T15:27:07.334Z,10.27
2018-05-29T15:29:35.900Z,12.50
2018-05-29T15:32:04.149Z,11.97
2018-05-29T15:34:31.653Z,11.13
2018-05-29T15:36:59.905Z,12.03
2018-05-29T15:39:28.141Z,12.40
2018-05-29T15:41:55.672Z,9.50
2018-05-29T15:44:23.166Z,11.83
2018-05-29T15:46:50.750Z,10.03
2018-05-29T15:49:18.293Z,9.50
2018-05-29T15:51:46.558Z,10.00
2018-05-29T15:54:14.032Z,10.80
2018-05-29T15:56:41.641Z,12.20
2018-05-29T15:59:09.151Z,8.93
2018-05-29T16:01:36.629Z,10.10
2018-05-29T16:04:04.954Z,11.77
2018-05-29T16:06:32.425Z,10.97
2018-05-29T16:08:59.909Z,8.53
2018-05-29T16:11:27.498Z,8.90
2018-05-29T16:13:54.985Z,11.17
2018-05-29T16:16:22.476Z,10.33
2018-05-29T16:18:49.988Z,7.87
2018-05-29T16:21:17.453Z,10.90
2018-05-29T16:23:44.929Z,9.30
2018-05-29T16:26:12.417Z,9.30
2018-05-29T16:28:39.889Z,8.40
2018-05-29T16:31:07.383Z,8.30
2018-05-29T16:33:35.313Z,6.30
2018-05-29T16:36:02.804Z,6.27
2018-05-29T16:38:30.293Z,8.43
2018-05-29T16:40:58.550Z,10.87
2018-05-29T16:43:26.017Z,8.03
2018-05-29T16:45:54.313Z,8.60
2018-05-29T16:48:22.575Z,6.87
2018-05-29T16:50:50.842Z,10.70
2018-05-29T16:53:19.101Z,8.23
2018-05-29T16:55:46.578Z,8.30
2018-05-29T16:58:14.862Z,8.17
2018-05-29T17:00:43.101Z,6.70
2018-05-29T17:03:10.603Z,8.53
2018-05-29T17:05:38.082Z,8.77
2018-05-29T17:08:05.901Z,8.47
2018-05-29T17:10:34.141Z,8.07
2018-05-29T17:13:01.621Z,9.63
2018-05-29T17:15:29.962Z,9.20
2018-05-29T17:17:57.419Z,9.03
2018-05-29T17:20:25.039Z,10.43
2018-05-29T17:22:52.572Z,10.00
2018-05-29T17:25:20.828Z,7.57
2018-05-29T17:27:48.300Z,8.10
2018-05-29T17:30:15.820Z,8.43
2018-05-29T17:32:43.293Z,8.07
2018-05-29T17:35:10.770Z,10.70
2018-05-29T17:37:38.253Z,8.93
2018-05-29T17:40:06.516Z,9.37
2018-05-29T17:42:34.786Z,9.37
2018-05-29T17:45:02.325Z,8.70
2018-05-29T17:47:29.777Z,8.00
2018-05-29T17:49:57.259Z,10.30
2018-05-29T17:52:25.950Z,7.13
2018-05-29T17:54:54.190Z,8.37
2018-05-29T17:57:21.668Z,7.30
2018-05-29T17:59:50.049Z,10.57
2018-05-29T18:02:17.549Z,8.33
2018-05-29T18:04:45.820Z,10.60
2018-05-29T18:07:13.353Z,8.53
2018-05-29T18:09:41.617Z,7.73
2018-05-29T18:12:09.880Z,7.63
2018-05-29T18:14:37.356Z,8.63
2018-05-29T18:17:05.629Z,11.83
2018-05-29T18:19:33.889Z,8.23
2018-05-29T18:22:01.389Z,11.17
2018-05-29T18:24:28.878Z,11.93
2018-05-29T18:26:56.396Z,7.33
2018-05-29T18:29:23.881Z,7.87
2018-05-29T18:31:51.416Z,9.67
2018-05-29T18:34:18.925Z,11.03
2018-05-29T18:36:47.901Z,10.47
2018-05-29T18:39:15.432Z,10.00
2018-05-29T18:41:42.913Z,10.90
2018-05-29T18:44:10.429Z,12.10
2018-05-29T18:46:37.891Z,8.50
2018-05-29T18:49:05.439Z,7.70
2018-05-29T18:51:32.886Z,8.30
2018-05-29T18:54:01.148Z,9.93
2018-05-29T18:56:29.401Z,6.83
2018-05-29T18:58:56.868Z,7.70
2018-05-29T19:01:24.580Z,9.17
2018-05-29T19:03:52.088Z,7.97
2018-05-29T19:06:19.622Z,10.97
2018-05-29T19:08:47.077Z,6.17
2018-05-29T19:11:14.561Z,6.53
2018-05-29T19:13:42.065Z,7.93
2018-05-29T19:16:09.529Z,4.93
2018-05-29T19:18:37.046Z,5.23
2018-05-29T19:21:05.305Z,7.00
2018-05-29T19:23:32.804Z,8.50
2018-05-29T19:26:00.268Z,5.77
2018-05-29T19:28:27.774Z,10.33
2018-05-29T19:30:55.270Z,7.40
2018-05-29T19:33:22.757Z,8.83
2018-05-29T19:35:50.261Z,6.77
2018-05-29T19:38:18.508Z,8.87
2018-05-29T19:40:46.042Z,7.00
2018-05-29T19:43:13.513Z,6.93
2018-05-29T19:45:40.993Z,7.10
2018-05-29T19:48:09.249Z,8.43
2018-05-29T19:50:37.509Z,5.97
2018-05-29T19:53:05.002Z,9.43
2018-05-29T19:55:33.520Z,7.27
2018-05-29T19:58:01.040Z,7.07
2018-05-29T20:00:29.285Z,9.30
2018-05-29T20:02:56.765Z,8.60
2018-05-29T20:05:24.268Z,6.30
2018-05-29T20:07:51.857Z,7.30
2018-05-29T20:10:19.349Z,8.13
2018-05-29T20:12:46.847Z,7.37
2018-05-29T20:15:14.337Z,7.50
2018-05-29T20:17:41.826Z,6.17
2018-05-29T20:20:10.058Z,8.23
2018-05-29T20:22:37.549Z,6.57
2018-05-29T20:25:05.787Z,6.93
2018-05-29T20:27:33.271Z,8.63
2018-05-29T20:30:01.526Z,7.77
2018-05-29T20:32:29.024Z,9.40
2018-05-29T20:34:56.533Z,6.93
2018-05-29T20:37:24.013Z,8.27
2018-05-29T20:39:52.288Z,7.37
2018-05-29T20:42:20.529Z,8.17
2018-05-29T20:44:48.341Z,9.07
2018-05-29T20:47:16.583Z,5.50
2018-05-29T20:49:44.302Z,7.27
2018-05-29T20:52:11.807Z,6.50
2018-05-29T20:54:39.277Z,6.30
2018-05-29T20:57:07.537Z,8.33
2018-05-29T20:59:35.020Z,9.23
2018-05-29T21:02:03.274Z,9.50
2018-05-29T21:04:30.784Z,8.07
2018-05-29T21:06:58.287Z,9.00
2018-05-29T21:09:25.770Z,7.97
2018-05-29T21:11:53.281Z,5.70
2018-05-29T21:14:20.773Z,6.43
2018-05-29T21:16:49.025Z,5.87
2018-05-29T21:19:16.575Z,7.17
2018-05-29T21:21:44.063Z,7.73
2018-05-29T21:24:12.341Z,6.33
2018-05-29T21:26:40.593Z,9.40
2018-05-29T21:29:08.097Z,8.30
2018-05-29T21:31:35.569Z,8.10
2018-05-29T21:34:03.069Z,10.87
2018-05-29T21:36:30.576Z,9.23
2018-05-29T21:38:58.441Z,8.47
2018-05-29T21:41:26.228Z,6.57
2018-05-29T21:43:53.736Z,8.17
2018-05-29T21:46:21.234Z,8.93
2018-05-29T21:48:48.713Z,12.10
2018-05-29T21:51:16.211Z,10.20
2018-05-29T21:53:43.756Z,7.87
2018-05-29T21:56:11.209Z,8.87
2018-05-29T21:58:39.470Z,13.10
2018-05-29T22:01:06.987Z,10.17
2018-05-29T22:03:34.482Z,10.43
2018-05-29T22:06:02.733Z,8.93
2018-05-29T22:08:30.217Z,9.73
2018-05-29T22:10:58.468Z,11.30
2018-05-29T22:13:25.941Z,9.83
2018-05-29T22:15:53.445Z,12.40
2018-05-29T22:18:20.924Z,9.70
2018-05-29T22:20:48.459Z,10.60
2018-05-29T22:23:15.982Z,11.87
2018-05-29T22:25:43.509Z,9.37
2018-05-29T22:28:11.016Z,10.73
2018-05-29T22:30:38.526Z,13.43
2018-05-29T22:33:06.041Z,12.20
2018-05-29T22:35:33.541Z,13.03
2018-05-29T22:38:01.037Z,9.60
2018-05-29T22:40:28.549Z,11.30
2018-05-29T22:42:56.042Z,8.83
2018-05-29T22:45:23.548Z,13.07
2018-05-29T22:47:51.067Z,9.60
2018-05-29T22:50:18.558Z,9.80
2018-05-29T22:52:46.028Z,11.07
2018-05-29T22:55:13.512Z,8.83
2018-05-29T22:57:41.770Z,8.30
2018-05-29T23:00:09.265Z,10.77
2018-05-29T23:02:37.517Z,8.73
2018-05-29T23:05:05.009Z,7.90
2018-05-29T23:07:32.482Z,8.27
2018-05-29T23:09:59.955Z,8.23
2018-05-29T23:12:27.450Z,8.37
2018-05-29T23:14:55.710Z,7.83
2018-05-29T23:17:23.956Z,6.60
2018-05-29T23:19:51.476Z,5.73
2018-05-29T23:22:18.960Z,8.43
2018-05-29T23:24:46.450Z,7.57
2018-05-29T23:27:14.689Z,8.30
2018-05-29T23:29:42.185Z,8.07
2018-05-29T23:32:10.433Z,7.43
2018-05-29T23:34:37.921Z,8.00
2018-05-29T23:37:05.408Z,9.50
2018-05-29T23:39:33.209Z,8.20
2018-05-29T23:42:00.682Z,6.47
2018-05-29T23:44:28.195Z,8.00
2018-05-29T23:46:55.681Z,8.80
2018-05-29T23:49:23.150Z,8.57
2018-05-29T23:51:51.409Z,6.70
2018-05-29T23:54:18.873Z,11.10
2018-05-29T23:56:46.373Z,10.40
2018-05-29T23:59:13.849Z,10.17
