createdAt,value
2022-12-31T00:01:56.186Z,95551.22
2022-12-31T00:04:27.118Z,95546.06
2022-12-31T00:06:56.620Z,95542.00
2022-12-31T00:09:26.088Z,95558.44
2022-12-31T00:11:55.617Z,95552.28
2022-12-31T00:14:25.025Z,95552.31
2022-12-31T00:16:54.541Z,95556.06
2022-12-31T00:19:24.277Z,95564.91
2022-12-31T00:21:55.179Z,95558.75
2022-12-31T00:24:24.644Z,95559.59
2022-12-31T00:26:54.079Z,95570.66
2022-12-31T00:29:23.730Z,95573.00
2022-12-31T00:31:53.103Z,95572.59
2022-12-31T00:34:22.692Z,95548.06
2022-12-31T00:36:52.240Z,95577.72
2022-12-31T00:39:24.059Z,95578.56
2022-12-31T00:41:53.433Z,95572.56
2022-12-31T00:44:22.958Z,95570.25
2022-12-31T00:46:52.446Z,95586.94
2022-12-31T00:49:21.958Z,95582.63
2022-12-31T00:51:51.478Z,95590.47
2022-12-31T00:54:20.962Z,95578.13
2022-12-31T00:56:52.009Z,95584.00
2022-12-31T00:59:21.726Z,95591.94
2022-12-31T01:01:51.328Z,95589.75
2022-12-31T01:04:22.598Z,95595.44
2022-12-31T01:06:52.243Z,95600.84
2022-12-31T01:09:22.152Z,95602.47
2022-12-31T01:11:53.214Z,95604.03
2022-12-31T01:14:22.638Z,95609.72
2022-12-31T01:16:54.861Z,95615.38
2022-12-31T01:19:27.757Z,95616.81
2022-12-31T01:21:58.038Z,95628.16
2022-12-31T01:24:27.420Z,95630.28
2022-12-31T01:26:58.429Z,95629.22
2022-12-31T01:29:29.560Z,95624.09
2022-12-31T01:31:59.041Z,95637.38
2022-12-31T01:34:28.740Z,95636.91
2022-12-31T01:36:58.110Z,95644.19
2022-12-31T01:39:27.818Z,95669.06
2022-12-31T01:41:59.541Z,95649.63
2022-12-31T01:44:54.558Z,95643.91
2022-12-31T01:47:36.719Z,95646.28
2022-12-31T01:50:14.845Z,95643.06
2022-12-31T01:52:51.005Z,95650.94
2022-12-31T01:55:27.576Z,95646.91
2022-12-31T01:58:07.258Z,95655.03
2022-12-31T02:00:37.247Z,95639.63
2022-12-31T02:03:09.021Z,95635.88
2022-12-31T02:05:46.801Z,95647.75
2022-12-31T02:08:17.240Z,95643.19
2022-12-31T02:10:46.936Z,95660.72
2022-12-31T02:13:17.827Z,95654.78
2022-12-31T02:15:58.486Z,95655.06
2022-12-31T02:18:37.239Z,95656.38
2022-12-31T02:21:45.761Z,95650.50
2022-12-31T02:25:10.423Z,95644.13
2022-12-31T02:28:00.315Z,95656.72
2022-12-31T02:30:33.867Z,95659.41
2022-12-31T02:33:19.081Z,95646.72
2022-12-31T02:35:55.098Z,95647.22
2022-12-31T02:38:31.387Z,95654.25
2022-12-31T02:41:01.722Z,95663.13
2022-12-31T02:43:31.174Z,95662.59
2022-12-31T02:46:13.127Z,95652.06
2022-12-31T02:48:56.715Z,95653.41
2022-12-31T02:51:42.715Z,95661.53
2022-12-31T02:54:30.014Z,95656.63
2022-12-31T02:57:11.718Z,95657.44
2022-12-31T03:00:10.166Z,95655.28
2022-12-31T03:02:46.374Z,95650.66
2022-12-31T03:05:18.774Z,95667.41
2022-12-31T03:07:48.254Z,95656.06
2022-12-31T03:10:18.059Z,95658.94
2022-12-31T03:12:47.361Z,95663.81
2022-12-31T03:15:22.691Z,95648.69
2022-12-31T03:17:59.594Z,95662.72
2022-12-31T03:20:51.838Z,95673.53
2022-12-31T03:23:29.236Z,95681.09
2022-12-31T03:25:59.857Z,95682.44
2022-12-31T03:28:31.928Z,95687.28
2022-12-31T03:31:03.815Z,95677.53
2022-12-31T03:33:39.620Z,95679.16
2022-12-31T03:36:14.808Z,95680.19
2022-12-31T03:38:48.431Z,95685.03
2022-12-31T03:41:20.590Z,95693.34
2022-12-31T03:43:50.004Z,95690.34
2022-12-31T03:46:19.575Z,95689.75
2022-12-31T03:48:50.417Z,95681.84
2022-12-31T03:51:19.819Z,95678.06
2022-12-31T03:53:49.248Z,95685.53
2022-12-31T03:56:18.718Z,95691.91
2022-12-31T03:58:48.138Z,95697.84
2022-12-31T04:01:17.662Z,95700.31
2022-12-31T04:03:47.314Z,95695.97
2022-12-31T04:06:18.112Z,95704.63
2022-12-31T04:08:47.555Z,95705.75
2022-12-31T04:11:20.850Z,95709.47
2022-12-31T04:13:50.644Z,95710.03
2022-12-31T04:16:20.181Z,95723.44
2022-12-31T04:18:49.598Z,95724.72
2022-12-31T04:21:20.671Z,95720.88
2022-12-31T04:23:50.295Z,95723.88
2022-12-31T04:26:20.198Z,95726.56
2022-12-31T04:28:49.656Z,95728.44
2022-12-31T04:31:19.116Z,95729.47
2022-12-31T04:33:48.583Z,95727.09
2022-12-31T04:36:19.379Z,95741.75
2022-12-31T04:38:48.870Z,95737.41
2022-12-31T04:41:18.457Z,95732.19
2022-12-31T04:43:51.010Z,95752.13
2022-12-31T04:46:23.830Z,95756.75
2022-12-31T04:48:53.601Z,95755.88
2022-12-31T04:51:26.677Z,95736.03
2022-12-31T04:53:56.502Z,95746.50
2022-12-31T04:56:26.779Z,95747.88
2022-12-31T04:58:56.962Z,95748.69
2022-12-31T05:01:27.422Z,95750.19
2022-12-31T05:03:57.209Z,95753.69
2022-12-31T05:06:28.090Z,95755.31
2022-12-31T05:08:57.563Z,95750.44
2022-12-31T05:11:27.109Z,95763.38
2022-12-31T05:13:56.617Z,95757.13
2022-12-31T05:16:26.604Z,95758.50
2022-12-31T05:18:57.601Z,95761.16
2022-12-31T05:21:28.804Z,95764.91
2022-12-31T05:23:58.241Z,95762.19
2022-12-31T05:26:27.743Z,95760.47
2022-12-31T05:29:00.266Z,95763.22
2022-12-31T05:31:29.716Z,95768.13
2022-12-31T05:34:02.208Z,95767.91
2022-12-31T05:36:33.345Z,95765.19
2022-12-31T05:39:02.744Z,95762.81
2022-12-31T05:41:32.173Z,95755.22
2022-12-31T05:44:01.776Z,95754.50
2022-12-31T05:46:31.277Z,95756.94
2022-12-31T05:49:00.727Z,95746.34
2022-12-31T05:51:30.180Z,95747.78
2022-12-31T05:54:01.005Z,95740.81
2022-12-31T05:56:30.673Z,95749.50
2022-12-31T05:59:00.128Z,95753.06
2022-12-31T06:01:29.632Z,95761.69
2022-12-31T06:03:59.198Z,95773.75
2022-12-31T06:06:28.826Z,95783.50
2022-12-31T06:08:58.239Z,95782.69
2022-12-31T06:11:29.140Z,95794.66
2022-12-31T06:13:59.276Z,95794.09
2022-12-31T06:16:28.799Z,95788.78
2022-12-31T06:18:58.332Z,95794.31
2022-12-31T06:21:27.713Z,95796.69
2022-12-31T06:23:58.807Z,95795.41
2022-12-31T06:26:29.656Z,95791.38
2022-12-31T06:28:59.107Z,95804.09
2022-12-31T06:31:28.654Z,95805.72
2022-12-31T06:33:58.128Z,95799.53
2022-12-31T06:36:28.012Z,95801.22
2022-12-31T06:38:57.357Z,95802.31
2022-12-31T06:41:26.793Z,95803.69
2022-12-31T06:43:57.747Z,95804.53
2022-12-31T06:46:28.769Z,95788.88
2022-12-31T06:48:58.254Z,95798.31
2022-12-31T06:51:27.695Z,95797.00
2022-12-31T06:53:57.075Z,95792.94
2022-12-31T06:56:34.386Z,95802.66
2022-12-31T06:59:06.911Z,95803.19
2022-12-31T12:28:20.019Z,95800.53
2022-12-31T12:31:56.975Z,95807.09
2022-12-31T12:35:02.537Z,95797.31
2022-12-31T12:38:38.004Z,95800.41
2022-12-31T12:49:27.961Z,95791.16
2022-12-31T12:53:10.448Z,95789.03
